createdAt,value
2024-02-24T00:01:08.669Z,100.00
2024-02-24T00:04:09.640Z,100.00
2024-02-24T00:07:10.626Z,100.00
2024-02-24T00:10:11.662Z,100.00
2024-02-24T00:13:12.636Z,100.00
2024-02-24T00:16:13.670Z,100.00
2024-02-24T00:19:14.753Z,100.00
2024-02-24T00:22:15.675Z,100.00
2024-02-24T00:25:16.659Z,100.00
2024-02-24T00:28:17.672Z,100.00
2024-02-24T00:31:18.708Z,100.00
2024-02-24T00:34:19.712Z,100.00
2024-02-24T00:37:20.700Z,100.00
2024-02-24T00:40:22.681Z,100.00
2024-02-24T00:43:23.711Z,100.00
2024-02-24T00:46:24.686Z,100.00
2024-02-24T00:49:25.738Z,100.00
2024-02-24T00:52:26.727Z,100.00
2024-02-24T00:55:27.714Z,100.00
2024-02-24T00:58:28.731Z,100.00
2024-02-24T01:01:29.724Z,100.00
2024-02-24T01:04:30.804Z,100.00
2024-02-24T01:07:31.823Z,100.00
2024-02-24T01:10:36.749Z,100.00
2024-02-24T01:13:37.853Z,100.00
2024-02-24T01:16:38.770Z,100.00
2024-02-24T01:19:40.217Z,100.00
2024-02-24T01:22:40.819Z,100.00
2024-02-24T01:25:41.779Z,100.00
2024-02-24T01:28:44.826Z,100.00
2024-02-24T01:31:45.777Z,100.00
2024-02-24T01:34:46.819Z,100.00
2024-02-24T01:37:49.797Z,100.00
2024-02-24T01:40:50.822Z,100.00
2024-02-24T01:43:51.823Z,100.00
2024-02-24T01:46:52.849Z,100.00
2024-02-24T01:49:54.813Z,100.00
2024-02-24T01:52:59.834Z,100.00
2024-02-24T01:56:02.855Z,100.00
2024-02-24T01:59:03.871Z,100.00
2024-02-24T02:02:05.870Z,100.00
2024-02-24T02:05:06.958Z,100.00
2024-02-24T02:08:07.919Z,100.00
2024-02-24T02:11:09.922Z,100.00
2024-02-24T02:14:10.898Z,100.00
2024-02-24T02:17:11.897Z,100.00
2024-02-24T02:20:16.962Z,100.00
2024-02-24T02:23:17.950Z,100.00
2024-02-24T02:26:20.919Z,100.00
2024-02-24T02:29:21.979Z,100.00
2024-02-24T02:32:23.010Z,100.00
2024-02-24T02:35:23.940Z,100.00
2024-02-24T02:38:24.941Z,100.00
2024-02-24T02:41:25.978Z,100.00
2024-02-24T02:44:27.967Z,100.00
2024-02-24T02:47:29.155Z,100.00
2024-02-24T02:50:29.992Z,100.00
2024-02-24T02:53:30.995Z,100.00
2024-02-24T02:56:31.972Z,100.00
2024-02-24T02:59:32.999Z,100.00
2024-02-24T03:02:34.052Z,100.00
2024-02-24T03:05:35.090Z,100.00
2024-02-24T03:08:36.078Z,100.00
2024-02-24T03:11:37.092Z,100.00
2024-02-24T03:14:38.108Z,100.00
2024-02-24T03:17:39.090Z,100.00
2024-02-24T03:20:40.035Z,100.00
2024-02-24T03:23:41.063Z,100.00
2024-02-24T03:26:43.154Z,100.00
2024-02-24T03:29:44.077Z,100.00
2024-02-24T03:32:45.107Z,100.00
2024-02-24T03:35:46.094Z,100.00
2024-02-24T03:38:47.175Z,100.00
2024-02-24T03:41:48.109Z,100.00
2024-02-24T03:44:49.192Z,100.00
2024-02-24T03:47:50.234Z,100.00
2024-02-24T03:50:51.102Z,100.00
2024-02-24T03:53:52.119Z,100.00
2024-02-24T03:56:53.195Z,100.00
2024-02-24T03:59:54.162Z,100.00
2024-02-24T04:02:57.094Z,100.00
2024-02-24T04:05:58.281Z,100.00
2024-02-24T04:08:59.141Z,100.00
2024-02-24T04:12:01.209Z,100.00
2024-02-24T04:15:02.116Z,100.00
2024-02-24T04:18:04.248Z,100.00
2024-02-24T04:21:05.109Z,100.00
2024-02-24T04:24:06.150Z,100.00
2024-02-24T04:27:07.158Z,100.00
2024-02-24T04:30:08.146Z,100.00
2024-02-24T04:33:10.244Z,100.00
2024-02-24T04:36:12.179Z,100.00
2024-02-24T04:39:13.206Z,100.00
2024-02-24T04:42:14.162Z,100.00
2024-02-24T04:45:15.216Z,100.00
2024-02-24T04:48:16.283Z,100.00
2024-02-24T04:51:17.203Z,100.00
2024-02-24T04:54:18.222Z,100.00
2024-02-24T04:57:19.225Z,100.00
2024-02-24T05:00:22.199Z,100.00
2024-02-24T05:03:23.216Z,100.00
2024-02-24T05:06:24.236Z,100.00
2024-02-24T05:09:25.386Z,100.00
2024-02-24T05:12:26.253Z,100.00
2024-02-24T05:15:27.231Z,100.00
2024-02-24T05:18:28.417Z,100.00
2024-02-24T05:21:36.279Z,100.00
2024-02-24T05:24:37.258Z,100.00
2024-02-24T05:27:38.458Z,100.00
2024-02-24T05:30:39.289Z,100.00
2024-02-24T05:33:40.379Z,100.00
2024-02-24T05:36:43.286Z,100.00
2024-02-24T05:39:44.273Z,100.00
2024-02-24T05:42:45.300Z,100.00
2024-02-24T05:45:46.302Z,100.00
2024-02-24T05:48:51.417Z,100.00
2024-02-24T05:51:45.488Z,100.00
2024-02-24T05:54:46.346Z,100.00
2024-02-24T05:57:47.320Z,100.00
2024-02-24T06:00:48.368Z,100.00
2024-02-24T06:03:49.359Z,100.00
2024-02-24T06:06:51.400Z,100.00
2024-02-24T06:09:52.372Z,100.00
2024-02-24T06:12:53.338Z,100.00
2024-02-24T06:15:54.374Z,100.00
2024-02-24T06:18:55.412Z,100.00
2024-02-24T06:21:56.522Z,100.00
2024-02-24T06:24:57.419Z,100.00
2024-02-24T06:27:58.390Z,100.00
2024-02-24T06:30:59.391Z,100.00
2024-02-24T06:34:00.974Z,100.00
2024-02-24T06:37:02.401Z,100.00
2024-02-24T06:40:03.468Z,100.00
2024-02-24T06:43:04.414Z,100.00
2024-02-24T06:46:06.417Z,100.00
2024-02-24T06:49:07.817Z,100.00
2024-02-24T06:52:09.421Z,100.00
2024-02-24T06:55:10.450Z,100.00
2024-02-24T06:58:11.452Z,100.00
2024-02-24T07:01:12.497Z,100.00
2024-02-24T07:04:13.455Z,100.00
2024-02-24T07:07:15.512Z,100.00
2024-02-24T07:10:16.577Z,100.00
2024-02-24T07:13:17.490Z,100.00
2024-02-24T07:16:18.491Z,100.00
2024-02-24T07:19:19.608Z,100.00
2024-02-24T07:22:22.637Z,100.00
2024-02-24T07:25:23.522Z,100.00
2024-02-24T07:28:24.511Z,100.00
2024-02-24T07:31:25.486Z,100.00
2024-02-24T07:34:26.595Z,100.00
2024-02-24T07:37:27.537Z,100.00
2024-02-24T07:40:28.551Z,100.00
2024-02-24T07:43:29.543Z,100.00
2024-02-24T07:46:37.559Z,100.00
2024-02-24T07:49:38.559Z,100.00
2024-02-24T07:52:39.554Z,100.00
2024-02-24T07:55:33.654Z,100.00
2024-02-24T07:58:34.608Z,100.00
2024-02-24T08:01:35.574Z,100.00
2024-02-24T08:04:36.587Z,100.00
2024-02-24T08:07:37.591Z,100.00
2024-02-24T08:10:38.570Z,100.00
2024-02-24T08:13:39.638Z,100.00
2024-02-24T08:16:40.572Z,100.00
2024-02-24T08:19:41.705Z,100.00
2024-02-24T08:22:42.608Z,100.00
2024-02-24T08:25:43.624Z,100.00
2024-02-24T08:28:44.638Z,100.00
2024-02-24T08:31:45.676Z,100.00
2024-02-24T08:34:47.722Z,100.00
2024-02-24T08:37:48.666Z,100.00
2024-02-24T08:40:49.677Z,100.00
2024-02-24T08:43:50.708Z,100.00
2024-02-24T08:46:51.666Z,100.00
2024-02-24T08:49:52.749Z,100.00
2024-02-24T08:52:53.697Z,100.00
2024-02-24T08:55:54.671Z,100.00
2024-02-24T08:58:55.737Z,100.00
2024-02-24T09:01:56.691Z,100.00
2024-02-24T09:04:57.734Z,100.00
2024-02-24T09:07:58.728Z,100.00
2024-02-24T09:11:02.816Z,100.00
2024-02-24T09:14:03.738Z,100.00
2024-02-24T09:17:08.764Z,100.00
2024-02-24T09:20:11.762Z,100.00
2024-02-24T09:23:12.809Z,100.00
2024-02-24T09:26:13.825Z,100.00
2024-02-24T09:29:14.777Z,100.00
2024-02-24T09:32:15.804Z,100.00
2024-02-24T09:35:16.806Z,100.00
2024-02-24T09:38:18.040Z,100.00
2024-02-24T09:41:18.816Z,100.00
2024-02-24T09:44:19.860Z,100.00
2024-02-24T09:47:20.793Z,100.00
2024-02-24T09:50:21.879Z,100.00
2024-02-24T09:53:22.853Z,100.00
2024-02-24T09:56:26.848Z,100.00
2024-02-24T09:59:27.875Z,100.00
2024-02-24T10:02:29.840Z,100.00
2024-02-24T10:05:31.948Z,100.00
2024-02-24T10:08:32.896Z,100.00
2024-02-24T10:11:33.921Z,100.00
2024-02-24T10:14:35.921Z,100.00
2024-02-24T10:17:36.925Z,100.00
2024-02-24T10:20:37.879Z,100.00
2024-02-24T10:23:38.873Z,100.00
2024-02-24T10:26:39.901Z,100.00
2024-02-24T10:29:44.936Z,100.00
2024-02-24T10:32:49.013Z,100.00
2024-02-24T10:35:52.105Z,100.00
2024-02-24T10:38:57.028Z,100.00
2024-02-24T10:42:01.965Z,100.00
2024-02-24T10:45:05.941Z,100.00
2024-02-24T10:48:07.198Z,100.00
2024-02-24T10:51:08.968Z,100.00
2024-02-24T10:54:16.007Z,100.00
2024-02-24T10:57:17.929Z,100.00
2024-02-24T11:00:43.972Z,100.00
2024-02-24T11:03:45.971Z,100.00
2024-02-24T11:07:08.171Z,100.00
2024-02-24T11:10:08.961Z,100.00
2024-02-24T11:13:09.976Z,100.00
2024-02-24T11:16:11.971Z,100.00
2024-02-24T11:19:17.994Z,100.00
2024-02-24T11:22:20.004Z,100.00
2024-02-24T11:25:21.962Z,100.00
2024-02-24T11:28:24.010Z,100.00
2024-02-24T11:31:32.017Z,100.00
2024-02-24T11:34:36.102Z,100.00
2024-02-24T11:37:37.003Z,100.00
2024-02-24T11:40:38.021Z,100.00
2024-02-24T11:43:39.035Z,100.00
2024-02-24T11:46:41.049Z,100.00
2024-02-24T11:49:42.108Z,100.00
2024-02-24T11:52:43.043Z,100.00
2024-02-24T11:55:44.077Z,100.00
2024-02-24T11:58:45.033Z,100.00
2024-02-24T12:01:46.103Z,100.00
2024-02-24T12:04:47.110Z,100.00
2024-02-24T12:07:48.098Z,100.00
2024-02-24T12:10:50.134Z,100.00
2024-02-24T12:13:51.093Z,100.00
2024-02-24T12:16:52.109Z,100.00
2024-02-24T12:19:53.116Z,100.00
2024-02-24T12:22:54.095Z,100.00
2024-02-24T12:25:57.109Z,100.00
2024-02-24T12:29:00.136Z,100.00
2024-02-24T12:32:01.171Z,100.00
2024-02-24T12:35:02.174Z,100.00
2024-02-24T12:38:06.176Z,100.00
2024-02-24T12:41:07.154Z,100.00
2024-02-24T12:44:08.150Z,100.00
2024-02-24T12:47:09.180Z,100.00
2024-02-24T12:50:10.253Z,100.00
2024-02-24T12:53:11.174Z,100.00
2024-02-24T12:56:12.169Z,100.00
2024-02-24T12:59:10.213Z,100.00
2024-02-24T13:01:58.172Z,100.00
2024-02-24T13:04:59.216Z,100.00
2024-02-24T13:08:00.263Z,100.00
2024-02-24T13:11:01.410Z,100.00
2024-02-24T13:14:02.236Z,100.00
2024-02-24T13:17:03.253Z,100.00
2024-02-24T13:20:04.242Z,100.00
2024-02-24T13:23:05.246Z,100.00
2024-02-24T13:26:06.257Z,100.00
2024-02-24T13:29:07.255Z,100.00
2024-02-24T13:32:08.254Z,100.00
2024-02-24T13:35:10.278Z,100.00
2024-02-24T13:38:11.264Z,100.00
2024-02-24T13:41:12.258Z,100.00
2024-02-24T13:44:15.314Z,100.00
2024-02-24T13:47:09.289Z,98.90
2024-02-24T13:50:10.297Z,96.95
2024-02-24T13:53:12.773Z,96.02
2024-02-24T13:56:14.356Z,95.29
2024-02-24T13:59:15.353Z,95.04
2024-02-24T14:02:16.359Z,94.51
2024-02-24T14:05:17.946Z,94.13
2024-02-24T14:08:19.359Z,93.32
2024-02-24T14:11:20.435Z,92.30
2024-02-24T14:14:21.378Z,91.85
2024-02-24T14:17:22.408Z,91.48
2024-02-24T14:20:28.233Z,91.01
2024-02-24T14:23:30.406Z,90.43
2024-02-24T14:26:31.403Z,90.07
2024-02-24T14:29:33.427Z,89.47
2024-02-24T14:32:27.483Z,89.00
2024-02-24T14:35:34.427Z,88.71
2024-02-24T14:38:36.441Z,88.30
2024-02-24T14:41:37.537Z,87.81
2024-02-24T14:44:38.495Z,87.58
2024-02-24T14:47:39.490Z,87.43
2024-02-24T14:50:40.470Z,87.44
2024-02-24T14:53:41.434Z,87.49
2024-02-24T14:56:42.465Z,87.40
2024-02-24T14:59:43.486Z,87.50
2024-02-24T15:02:52.758Z,87.50
2024-02-24T15:06:05.541Z,87.66
2024-02-24T15:09:06.625Z,87.98
2024-02-24T15:12:14.558Z,88.17
2024-02-24T15:15:15.487Z,88.28
2024-02-24T15:18:17.080Z,88.36
2024-02-24T15:21:19.480Z,88.68
2024-02-24T15:24:20.523Z,88.71
2024-02-24T15:27:21.502Z,89.03
2024-02-24T15:30:22.514Z,89.48
2024-02-24T15:33:23.741Z,89.61
2024-02-24T15:36:24.513Z,89.96
2024-02-24T15:39:25.525Z,90.21
2024-02-24T15:42:27.521Z,90.78
2024-02-24T15:45:30.548Z,91.16
2024-02-24T15:48:31.702Z,91.79
2024-02-24T15:51:32.571Z,92.04
2024-02-24T15:54:33.578Z,92.43
2024-02-24T15:57:34.570Z,92.86
2024-02-24T16:00:35.595Z,93.16
2024-02-24T16:03:36.631Z,93.42
2024-02-24T16:06:37.628Z,93.63
2024-02-24T16:09:40.604Z,94.04
2024-02-24T16:12:41.571Z,94.54
2024-02-24T16:15:36.601Z,94.81
2024-02-24T16:18:21.886Z,95.48
2024-02-24T16:21:08.668Z,95.78
2024-02-24T16:23:56.638Z,96.50
2024-02-24T16:27:02.720Z,97.00
2024-02-24T16:30:03.703Z,97.50
2024-02-24T16:33:05.881Z,97.87
2024-02-24T16:36:06.692Z,98.33
2024-02-24T16:39:09.912Z,98.85
2024-02-24T16:42:10.688Z,99.21
2024-02-24T16:45:13.681Z,99.59
2024-02-24T16:48:14.723Z,99.86
2024-02-24T16:51:15.655Z,100.00
2024-02-24T16:54:16.665Z,100.00
2024-02-24T16:57:17.790Z,100.00
2024-02-24T17:00:21.742Z,100.00
2024-02-24T17:03:22.687Z,100.00
2024-02-24T17:06:23.826Z,100.00
2024-02-24T17:09:24.906Z,100.00
2024-02-24T17:12:27.020Z,100.00
2024-02-24T17:15:27.779Z,100.00
2024-02-24T17:18:35.995Z,100.00
2024-02-24T17:21:41.092Z,100.00
2024-02-24T17:24:41.760Z,100.00
2024-02-24T17:27:44.231Z,100.00
2024-02-24T17:30:46.761Z,100.00
2024-02-24T17:33:51.847Z,100.00
2024-02-24T17:36:57.763Z,100.00
2024-02-24T17:39:58.767Z,100.00
2024-02-24T17:42:59.754Z,100.00
2024-02-24T17:46:01.784Z,100.00
2024-02-24T17:49:03.137Z,100.00
2024-02-24T17:52:05.827Z,100.00
2024-02-24T17:55:06.786Z,100.00
2024-02-24T17:58:09.785Z,100.00
2024-02-24T18:01:10.866Z,100.00
2024-02-24T18:04:11.877Z,100.00
2024-02-24T18:07:16.235Z,100.00
2024-02-24T18:10:16.831Z,100.00
2024-02-24T18:13:17.846Z,100.00
2024-02-24T18:16:18.860Z,100.00
2024-02-24T18:19:15.348Z,100.00
2024-02-24T18:22:03.877Z,100.00
2024-02-24T18:25:04.848Z,100.00
2024-02-24T18:28:06.858Z,100.00
2024-02-24T18:31:07.911Z,100.00
2024-02-24T18:34:09.239Z,100.00
2024-02-24T18:37:02.890Z,100.00
2024-02-24T18:39:51.001Z,100.00
2024-02-24T18:42:53.006Z,100.00
2024-02-24T18:45:53.894Z,100.00
2024-02-24T18:48:55.129Z,100.00
2024-02-24T18:51:58.030Z,100.00
2024-02-24T18:54:59.906Z,100.00
2024-02-24T18:58:02.925Z,100.00
2024-02-24T19:01:05.979Z,100.00
2024-02-24T19:04:08.109Z,100.00
2024-02-24T19:07:08.924Z,100.00
2024-02-24T19:10:10.365Z,100.00
2024-02-24T19:13:11.072Z,100.00
2024-02-24T19:16:12.117Z,100.00
2024-02-24T19:19:14.197Z,100.00
2024-02-24T19:22:14.994Z,100.00
2024-02-24T19:25:20.159Z,100.00
2024-02-24T19:28:21.982Z,100.00
2024-02-24T19:31:22.960Z,100.00
2024-02-24T19:34:27.088Z,100.00
2024-02-24T19:37:28.051Z,100.00
2024-02-24T19:40:30.054Z,100.00
2024-02-24T19:43:31.012Z,100.00
2024-02-24T19:46:31.997Z,100.00
2024-02-24T19:49:33.237Z,100.00
2024-02-24T19:52:34.032Z,100.00
2024-02-24T19:55:36.565Z,100.00
2024-02-24T19:58:42.348Z,100.00
2024-02-24T20:01:49.067Z,100.00
2024-02-24T20:04:50.038Z,100.00
2024-02-24T20:07:53.845Z,100.00
2024-02-24T20:10:56.107Z,100.00
2024-02-24T20:13:57.087Z,100.00
2024-02-24T20:16:59.073Z,100.00
2024-02-24T20:20:00.223Z,100.00
2024-02-24T20:23:01.198Z,100.00
2024-02-24T20:26:02.099Z,100.00
2024-02-24T20:29:03.117Z,100.00
2024-02-24T20:32:04.104Z,100.00
2024-02-24T20:35:05.140Z,100.00
2024-02-24T20:38:06.113Z,100.00
2024-02-24T20:41:07.215Z,100.00
2024-02-24T20:44:09.128Z,100.00
2024-02-24T20:47:10.154Z,100.00
2024-02-24T20:50:11.152Z,100.00
2024-02-24T20:53:12.169Z,100.00
2024-02-24T20:56:13.186Z,100.00
2024-02-24T20:59:14.123Z,100.00
2024-02-24T21:02:17.190Z,100.00
2024-02-24T21:05:18.236Z,100.00
2024-02-24T21:08:23.218Z,100.00
2024-02-24T21:11:24.201Z,100.00
2024-02-24T21:14:25.222Z,100.00
2024-02-24T21:17:26.252Z,100.00
2024-02-24T21:20:27.260Z,100.00
2024-02-24T21:23:28.285Z,100.00
2024-02-24T21:26:30.354Z,100.00
2024-02-24T21:29:32.262Z,100.00
2024-02-24T21:32:34.344Z,100.00
2024-02-24T21:35:38.346Z,100.00
2024-02-24T21:38:41.272Z,100.00
2024-02-24T21:41:45.243Z,100.00
2024-02-24T21:44:46.303Z,100.00
2024-02-24T21:47:47.510Z,100.00
2024-02-24T21:50:48.320Z,100.00
2024-02-24T21:53:49.712Z,100.00
2024-02-24T21:56:58.417Z,100.00
2024-02-24T21:59:59.378Z,100.00
2024-02-24T22:03:01.434Z,100.00
2024-02-24T22:06:02.495Z,100.00
2024-02-24T22:08:57.612Z,100.00
2024-02-24T22:11:58.314Z,100.00
2024-02-24T22:14:59.521Z,100.00
2024-02-24T22:18:00.529Z,100.00
2024-02-24T22:21:02.465Z,100.00
2024-02-24T22:24:03.378Z,100.00
2024-02-24T22:27:04.443Z,100.00
2024-02-24T22:30:13.185Z,100.00
2024-02-24T22:33:18.576Z,100.00
2024-02-24T22:36:21.873Z,100.00
2024-02-24T22:39:24.361Z,100.00
2024-02-24T22:42:25.345Z,100.00
2024-02-24T22:45:27.426Z,100.00
2024-02-24T22:48:28.450Z,100.00
2024-02-24T22:51:30.389Z,100.00
2024-02-24T22:54:31.385Z,100.00
2024-02-24T22:57:32.393Z,100.00
2024-02-24T23:00:33.474Z,100.00
2024-02-24T23:03:35.483Z,100.00
2024-02-24T23:06:36.481Z,100.00
2024-02-24T23:09:37.558Z,100.00
2024-02-24T23:12:38.509Z,100.00
2024-02-24T23:15:39.533Z,100.00
2024-02-24T23:18:40.588Z,100.00
2024-02-24T23:21:43.496Z,100.00
2024-02-24T23:24:44.497Z,100.00
2024-02-24T23:27:45.463Z,100.00
2024-02-24T23:30:46.512Z,100.00
2024-02-24T23:33:47.717Z,100.00
2024-02-24T23:36:48.551Z,100.00
2024-02-24T23:39:49.462Z,100.00
2024-02-24T23:42:51.513Z,100.00
2024-02-24T23:45:53.501Z,100.00
2024-02-24T23:48:58.820Z,100.00
2024-02-24T23:52:00.516Z,100.00
2024-02-24T23:55:01.567Z,100.00
2024-02-24T23:58:02.513Z,100.00
