createdAt,value
2023-05-02T00:02:10.365Z,99735.19
2023-05-02T00:04:37.578Z,99739.50
2023-05-02T00:07:04.778Z,99735.88
2023-05-02T00:09:31.762Z,99737.34
2023-05-02T00:11:59.150Z,99753.28
2023-05-02T00:14:26.225Z,99754.28
2023-05-02T00:16:53.880Z,99758.78
2023-05-02T00:19:20.907Z,99752.59
2023-05-02T00:21:51.648Z,99751.41
2023-05-02T00:24:19.213Z,99759.06
2023-05-02T00:26:46.492Z,99761.22
2023-05-02T00:29:15.336Z,99771.03
2023-05-02T00:31:45.191Z,99777.19
2023-05-02T00:34:14.982Z,99778.19
2023-05-02T00:36:42.316Z,99781.31
2023-05-02T00:39:09.912Z,99777.47
2023-05-02T00:41:37.391Z,99773.81
2023-05-02T00:44:04.465Z,99776.66
2023-05-02T00:46:31.623Z,99786.47
2023-05-02T00:48:59.023Z,99783.97
2023-05-02T00:51:27.481Z,99787.91
2023-05-02T00:53:54.762Z,99795.19
2023-05-02T00:56:21.868Z,99799.19
2023-05-02T00:58:48.800Z,99795.97
2023-05-02T01:01:38.180Z,99800.44
2023-05-02T01:04:22.379Z,99803.44
2023-05-02T01:07:06.708Z,99807.03
2023-05-02T01:10:18.269Z,99809.28
2023-05-02T01:13:29.787Z,99816.41
2023-05-02T01:15:58.600Z,99819.47
2023-05-02T01:18:30.310Z,99823.75
2023-05-02T01:21:10.494Z,99821.50
2023-05-02T01:24:01.554Z,99816.81
2023-05-02T01:26:43.999Z,99822.50
2023-05-02T01:29:12.129Z,99816.41
2023-05-02T01:31:51.252Z,99822.59
2023-05-02T01:34:23.149Z,99832.38
2023-05-02T01:36:51.470Z,99835.63
2023-05-02T01:39:23.131Z,99843.66
2023-05-02T01:41:55.023Z,99849.56
2023-05-02T01:44:23.116Z,99839.03
2023-05-02T01:46:51.648Z,99853.44
2023-05-02T01:49:19.618Z,99855.53
2023-05-02T01:51:48.477Z,99855.66
2023-05-02T01:54:17.887Z,99854.16
2023-05-02T01:56:46.728Z,99860.31
2023-05-02T01:59:17.520Z,99870.34
2023-05-02T02:01:45.445Z,99872.88
2023-05-02T02:04:22.854Z,99858.66
2023-05-02T02:07:06.235Z,99879.44
2023-05-02T02:09:36.289Z,99880.25
2023-05-02T02:12:09.941Z,99886.81
2023-05-02T02:14:38.901Z,99893.06
2023-05-02T02:17:15.861Z,99897.78
2023-05-02T02:19:44.508Z,99902.66
2023-05-02T02:22:13.953Z,99905.97
2023-05-02T02:24:41.531Z,99906.81
2023-05-02T02:27:09.135Z,99902.47
2023-05-02T02:29:36.264Z,99909.31
2023-05-02T02:32:03.389Z,99910.81
2023-05-02T02:34:30.733Z,99921.97
2023-05-02T02:37:01.640Z,99910.50
2023-05-02T02:39:43.797Z,99918.84
2023-05-02T02:42:43.895Z,99910.47
2023-05-02T02:45:38.516Z,99920.94
2023-05-02T02:48:32.790Z,99919.19
2023-05-02T02:51:35.753Z,99921.75
2023-05-02T02:54:26.984Z,99928.22
2023-05-02T02:57:05.006Z,99921.31
2023-05-02T02:59:37.738Z,99937.84
2023-05-02T03:02:09.661Z,99939.72
2023-05-02T03:04:39.636Z,99935.00
2023-05-02T03:07:08.011Z,99936.75
2023-05-02T03:09:45.593Z,99938.16
2023-05-02T03:12:17.425Z,99943.66
2023-05-02T03:14:46.103Z,99941.22
2023-05-02T03:17:13.316Z,99937.56
2023-05-02T03:19:41.372Z,99950.94
2023-05-02T03:22:08.739Z,99953.63
2023-05-02T03:24:40.736Z,99949.38
2023-05-02T03:27:08.737Z,99937.72
2023-05-02T03:29:42.457Z,99959.44
2023-05-02T03:32:11.556Z,99966.47
2023-05-02T03:34:41.843Z,99966.19
2023-05-02T03:37:09.380Z,99971.75
2023-05-02T03:39:39.449Z,99982.06
2023-05-02T03:42:06.488Z,99978.28
2023-05-02T03:44:33.557Z,99983.81
2023-05-02T03:47:00.821Z,99985.03
2023-05-02T03:49:28.991Z,99993.03
2023-05-02T03:51:56.606Z,99987.56
2023-05-02T03:54:32.767Z,99995.88
2023-05-02T03:57:01.094Z,99990.06
2023-05-02T03:59:35.377Z,99990.06
2023-05-02T04:02:11.479Z,99998.22
2023-05-02T04:04:46.069Z,100001.84
2023-05-02T04:07:19.515Z,100000.19
2023-05-02T04:09:57.526Z,100006.00
2023-05-02T04:12:27.773Z,100004.16
2023-05-02T04:14:55.833Z,100010.31
2023-05-02T04:17:27.318Z,100015.44
2023-05-02T04:19:54.309Z,100015.56
2023-05-02T04:22:27.880Z,100008.81
2023-05-02T04:25:05.245Z,100010.75
2023-05-02T04:27:34.528Z,100013.69
2023-05-02T04:30:02.252Z,100010.94
2023-05-02T04:32:32.178Z,100028.88
2023-05-02T04:35:03.609Z,100015.47
2023-05-02T04:37:33.640Z,100021.06
2023-05-02T04:40:03.472Z,100030.31
2023-05-02T04:42:38.358Z,100030.56
2023-05-02T04:45:15.812Z,100031.53
2023-05-02T04:47:44.681Z,100036.72
2023-05-02T04:50:12.032Z,100021.06
2023-05-02T04:52:39.066Z,100035.94
2023-05-02T04:55:07.161Z,100040.44
2023-05-02T04:57:34.861Z,100041.38
2023-05-02T05:00:03.643Z,100032.03
2023-05-02T05:02:35.199Z,100038.41
2023-05-02T05:05:03.394Z,100036.06
2023-05-02T05:07:33.184Z,100050.59
2023-05-02T05:10:00.946Z,100043.72
2023-05-02T05:12:33.400Z,100035.50
2023-05-02T05:15:03.186Z,100042.50
2023-05-02T05:17:33.446Z,100047.50
2023-05-02T05:20:02.504Z,100030.91
2023-05-02T05:22:31.862Z,100040.34
2023-05-02T05:25:00.282Z,100051.56
2023-05-02T05:27:36.261Z,100052.50
2023-05-02T05:30:10.242Z,100042.22
2023-05-02T05:32:38.898Z,100046.22
2023-05-02T05:35:06.447Z,100035.75
2023-05-02T05:37:39.660Z,100049.13
2023-05-02T05:40:09.778Z,100048.38
2023-05-02T05:42:38.226Z,100049.66
2023-05-02T05:45:14.275Z,100051.59
2023-05-02T05:47:44.727Z,100041.06
2023-05-02T05:50:24.044Z,100038.25
2023-05-02T05:52:53.668Z,100055.25
2023-05-02T05:55:21.072Z,100042.44
2023-05-02T05:57:50.794Z,100039.34
2023-05-02T06:00:18.163Z,100032.31
2023-05-02T06:02:49.308Z,100048.88
2023-05-02T06:05:28.356Z,100038.38
2023-05-02T06:07:56.541Z,100043.72
2023-05-02T06:10:23.812Z,100050.78
2023-05-02T06:12:54.790Z,100033.81
2023-05-02T06:15:26.688Z,100042.75
2023-05-02T06:17:56.051Z,100043.38
2023-05-02T06:20:23.063Z,100046.72
2023-05-02T06:22:52.571Z,100038.63
2023-05-02T06:25:27.122Z,100040.69
2023-05-02T06:28:40.880Z,100042.75
2023-05-02T06:31:09.520Z,100056.81
2023-05-02T06:33:37.015Z,100048.91
2023-05-02T17:52:07.142Z,99688.22
2023-05-02T17:54:37.010Z,99689.66
2023-05-02T17:57:04.771Z,99670.00
2023-05-02T17:59:37.178Z,99687.47
2023-05-02T18:02:04.323Z,99699.56
2023-05-02T18:04:31.563Z,99693.47
2023-05-02T18:06:58.760Z,99689.47
2023-05-02T18:09:27.010Z,99691.84
2023-05-02T18:11:54.280Z,99689.63
2023-05-02T18:14:26.581Z,99677.13
2023-05-02T18:16:53.561Z,99683.25
2023-05-02T18:19:20.656Z,99674.56
2023-05-02T18:21:47.861Z,99676.53
2023-05-02T18:24:14.997Z,99680.63
2023-05-02T18:26:42.062Z,99671.56
2023-05-02T18:29:09.440Z,99682.19
2023-05-02T18:31:40.360Z,99682.09
2023-05-02T18:34:08.309Z,99671.22
2023-05-02T18:36:39.328Z,99671.19
2023-05-02T18:39:09.378Z,99678.53
2023-05-02T18:41:36.397Z,99667.13
2023-05-02T18:44:08.088Z,99676.25
2023-05-02T18:46:35.426Z,99679.06
2023-05-02T18:49:03.495Z,99678.47
2023-05-02T18:51:31.282Z,99680.81
2023-05-02T18:54:00.629Z,99676.03
2023-05-02T18:56:28.441Z,99688.44
2023-05-02T18:58:56.764Z,99680.53
2023-05-02T19:01:24.568Z,99680.00
2023-05-02T19:04:02.234Z,99672.19
2023-05-02T19:06:30.106Z,99678.81
2023-05-02T19:08:59.854Z,99669.91
2023-05-02T19:11:26.986Z,99672.50
2023-05-02T19:14:01.440Z,99672.19
2023-05-02T19:16:29.287Z,99667.09
2023-05-02T19:18:57.148Z,99675.03
2023-05-02T19:21:24.463Z,99665.13
2023-05-02T19:24:02.153Z,99672.16
2023-05-02T19:26:29.343Z,99660.84
2023-05-02T19:28:59.632Z,99660.84
2023-05-02T19:31:29.442Z,99656.50
2023-05-02T19:33:56.526Z,99656.56
2023-05-02T19:36:25.437Z,99653.53
2023-05-02T19:38:54.150Z,99641.41
2023-05-02T19:41:25.726Z,99657.16
2023-05-02T19:43:52.974Z,99646.06
2023-05-02T19:46:20.070Z,99649.16
2023-05-02T19:48:48.246Z,99643.03
2023-05-02T19:51:15.383Z,99647.19
2023-05-02T19:53:48.058Z,99639.97
2023-05-02T19:56:14.980Z,99646.28
2023-05-02T19:58:41.948Z,99639.63
2023-05-02T20:01:09.017Z,99633.41
2023-05-02T20:03:36.502Z,99639.50
2023-05-02T20:06:12.646Z,99635.38
2023-05-02T20:08:58.375Z,99630.88
2023-05-02T20:11:27.697Z,99629.25
2023-05-02T20:13:54.925Z,99625.53
2023-05-02T20:16:22.204Z,99625.38
2023-05-02T20:18:51.156Z,99622.91
2023-05-02T20:21:20.023Z,99625.19
2023-05-02T20:23:47.083Z,99626.66
2023-05-02T20:26:15.872Z,99626.66
2023-05-02T20:28:46.731Z,99630.41
2023-05-02T20:31:16.548Z,99623.00
2023-05-02T20:34:02.368Z,99605.69
2023-05-02T20:36:31.000Z,99634.25
2023-05-02T20:39:00.527Z,99614.81
2023-05-02T20:41:27.537Z,99608.19
2023-05-02T20:43:55.301Z,99617.69
2023-05-02T20:46:24.457Z,99605.13
2023-05-02T20:48:54.505Z,99605.31
2023-05-02T20:51:24.555Z,99602.19
2023-05-02T20:53:51.662Z,99611.13
2023-05-02T20:56:18.663Z,99607.38
2023-05-02T20:58:45.770Z,99596.06
2023-05-02T21:01:15.374Z,99619.59
2023-05-02T21:04:04.193Z,99615.06
2023-05-02T21:06:32.756Z,99594.25
2023-05-02T21:09:02.377Z,99604.19
2023-05-02T21:11:36.079Z,99612.84
2023-05-02T21:14:06.014Z,99604.81
2023-05-02T21:16:33.434Z,99600.72
2023-05-02T21:19:00.751Z,99593.47
2023-05-02T21:21:27.728Z,99606.66
2023-05-02T21:23:54.847Z,99593.25
2023-05-02T21:26:26.908Z,99595.94
2023-05-02T21:28:53.947Z,99591.81
2023-05-02T21:31:20.988Z,99589.16
2023-05-02T21:33:48.326Z,99590.59
2023-05-02T21:36:15.371Z,99588.53
2023-05-02T21:38:42.308Z,99589.78
2023-05-02T21:41:12.307Z,99585.66
2023-05-02T21:43:44.887Z,99583.38
2023-05-02T21:46:12.171Z,99581.53
2023-05-02T21:48:44.160Z,99578.00
2023-05-02T21:51:11.765Z,99584.84
2023-05-02T21:53:38.874Z,99577.81
2023-05-02T21:56:09.940Z,99589.16
2023-05-02T21:58:39.591Z,99591.66
2023-05-02T22:01:06.699Z,99591.03
2023-05-02T22:03:34.737Z,99575.34
2023-05-02T22:06:06.226Z,99586.28
2023-05-02T22:08:37.367Z,99581.94
2023-05-02T22:11:10.542Z,99573.50
2023-05-02T22:13:37.822Z,99577.41
2023-05-02T22:16:06.666Z,99571.22
2023-05-02T22:18:36.372Z,99565.03
2023-05-02T22:21:04.321Z,99563.38
2023-05-02T22:23:31.342Z,99565.03
2023-05-02T22:26:00.797Z,99552.88
2023-05-02T22:28:27.847Z,99558.00
2023-05-02T22:30:54.984Z,99551.41
2023-05-02T22:33:21.952Z,99555.31
2023-05-02T22:35:49.113Z,99551.41
2023-05-02T22:38:19.522Z,99554.31
2023-05-02T22:40:46.717Z,99548.94
2023-05-02T22:43:13.893Z,99549.53
2023-05-02T22:45:40.909Z,99551.41
2023-05-02T22:48:08.062Z,99551.19
2023-05-02T22:50:38.047Z,99541.06
2023-05-02T22:53:05.188Z,99545.22
2023-05-02T22:55:32.181Z,99534.47
2023-05-02T22:57:59.296Z,99529.94
2023-05-02T23:00:26.261Z,99523.72
2023-05-02T23:02:53.384Z,99527.22
2023-05-02T23:05:23.095Z,99519.81
2023-05-02T23:07:50.033Z,99517.97
2023-05-02T23:10:17.238Z,99521.25
2023-05-02T23:12:44.321Z,99503.94
2023-05-02T23:15:11.880Z,99506.63
2023-05-02T23:17:40.104Z,99505.16
2023-05-02T23:20:10.424Z,99503.31
2023-05-02T23:22:45.596Z,99507.63
2023-05-02T23:25:18.884Z,99504.31
2023-05-02T23:27:45.897Z,99504.94
2023-05-02T23:30:13.032Z,99497.31
2023-05-02T23:32:40.301Z,99483.09
2023-05-02T23:35:07.863Z,99485.78
2023-05-02T23:37:35.125Z,99499.81
2023-05-02T23:40:02.255Z,99485.78
2023-05-02T23:42:34.372Z,99487.63
2023-05-02T23:45:03.090Z,99491.56
2023-05-02T23:47:31.913Z,99480.41
2023-05-02T23:49:58.873Z,99484.13
2023-05-02T23:52:27.161Z,99494.00
2023-05-02T23:55:04.366Z,99493.13
2023-05-02T23:57:31.833Z,99491.25
