createdAt,value
2023-05-01T00:01:56.583Z,7.40
2023-05-01T00:04:25.159Z,7.30
2023-05-01T00:06:53.422Z,7.30
2023-05-01T00:09:21.558Z,7.20
2023-05-01T00:11:49.672Z,7.20
2023-05-01T00:14:18.105Z,7.10
2023-05-01T00:16:48.100Z,7.00
2023-05-01T00:19:18.786Z,7.00
2023-05-01T00:21:48.402Z,7.00
2023-05-01T00:24:17.304Z,7.00
2023-05-01T00:26:45.585Z,6.90
2023-05-01T00:29:13.777Z,6.90
2023-05-01T00:31:42.841Z,6.80
2023-05-01T00:34:12.792Z,6.80
2023-05-01T00:36:41.026Z,6.70
2023-05-01T00:39:09.448Z,6.30
2023-05-01T00:41:37.557Z,6.00
2023-05-01T00:44:05.888Z,6.00
2023-05-01T00:46:35.959Z,6.10
2023-05-01T00:49:04.741Z,6.20
2023-05-01T00:51:35.565Z,6.20
2023-05-01T00:54:04.800Z,6.00
2023-05-01T00:56:32.950Z,6.10
2023-05-01T00:59:01.369Z,6.10
2023-05-01T01:01:30.087Z,6.10
2023-05-01T01:03:58.282Z,6.20
2023-05-01T01:06:34.750Z,6.20
2023-05-01T01:09:19.154Z,6.20
2023-05-01T01:11:58.952Z,6.20
2023-05-01T01:14:33.256Z,6.10
2023-05-01T01:17:10.592Z,6.10
2023-05-01T01:20:19.618Z,6.00
2023-05-01T01:22:56.877Z,5.90
2023-05-01T01:25:52.168Z,5.80
2023-05-01T01:28:53.388Z,5.90
2023-05-01T01:31:31.023Z,5.90
2023-05-01T01:34:14.334Z,5.90
2023-05-01T01:36:47.972Z,5.90
2023-05-01T01:39:26.118Z,5.70
2023-05-01T01:41:56.144Z,5.50
2023-05-01T01:44:32.119Z,5.60
2023-05-01T01:47:02.221Z,5.70
2023-05-01T01:49:34.093Z,5.70
2023-05-01T01:52:03.778Z,5.70
2023-05-01T01:54:36.914Z,5.60
2023-05-01T01:57:07.594Z,5.60
2023-05-01T01:59:36.844Z,5.50
2023-05-01T02:02:06.357Z,5.50
2023-05-01T02:04:37.831Z,5.50
2023-05-01T02:07:07.689Z,5.20
2023-05-01T02:09:36.546Z,5.20
2023-05-01T02:12:08.460Z,5.20
2023-05-01T02:14:37.873Z,5.30
2023-05-01T02:17:06.934Z,5.30
2023-05-01T02:19:40.303Z,5.30
2023-05-01T02:22:10.163Z,5.30
2023-05-01T02:24:39.928Z,5.30
2023-05-01T02:27:13.188Z,5.30
2023-05-01T02:29:41.832Z,5.30
2023-05-01T02:32:10.038Z,5.20
2023-05-01T02:34:39.832Z,5.30
2023-05-01T02:37:11.772Z,5.30
2023-05-01T02:39:41.061Z,5.20
2023-05-01T02:42:11.977Z,5.10
2023-05-01T02:44:43.066Z,5.10
2023-05-01T02:47:13.837Z,5.10
2023-05-01T02:49:43.965Z,5.00
2023-05-01T02:52:14.071Z,5.00
2023-05-01T02:54:43.327Z,4.90
2023-05-01T02:57:12.450Z,4.90
2023-05-01T02:59:41.436Z,4.90
2023-05-01T03:02:10.037Z,4.80
2023-05-01T03:04:38.260Z,4.70
2023-05-01T03:07:08.588Z,4.70
2023-05-01T03:09:37.073Z,4.80
2023-05-01T03:12:05.943Z,4.80
2023-05-01T03:14:34.091Z,4.80
2023-05-01T03:17:02.201Z,4.80
2023-05-01T03:19:31.052Z,4.80
2023-05-01T03:21:59.381Z,4.80
2023-05-01T03:24:29.124Z,4.80
2023-05-01T03:26:57.369Z,4.70
2023-05-01T03:29:25.912Z,4.70
2023-05-01T03:31:54.487Z,4.70
2023-05-01T03:34:23.104Z,4.60
2023-05-01T03:36:51.248Z,4.60
2023-05-01T03:39:19.780Z,4.60
2023-05-01T03:41:49.608Z,4.60
2023-05-01T03:44:17.710Z,4.50
2023-05-01T03:46:46.017Z,4.50
2023-05-01T03:49:14.585Z,4.50
2023-05-01T03:51:42.976Z,4.60
2023-05-01T03:54:11.382Z,4.50
2023-05-01T03:56:39.505Z,4.60
2023-05-01T03:59:09.082Z,4.60
2023-05-01T04:01:37.174Z,4.60
2023-05-01T04:04:06.172Z,4.50
2023-05-01T04:06:34.437Z,4.50
2023-05-01T04:09:02.743Z,4.40
2023-05-01T04:11:30.880Z,4.30
2023-05-01T04:13:58.999Z,4.30
2023-05-01T04:16:28.676Z,4.50
2023-05-01T04:18:56.814Z,4.60
2023-05-01T04:21:25.458Z,4.50
2023-05-01T04:23:53.878Z,4.40
2023-05-01T04:26:22.100Z,4.30
2023-05-01T04:28:51.173Z,4.30
2023-05-01T04:31:19.310Z,4.60
2023-05-01T04:33:49.197Z,4.50
2023-05-01T04:36:17.288Z,4.50
2023-05-01T04:38:45.461Z,4.90
2023-05-01T04:41:13.992Z,4.90
2023-05-01T04:43:42.376Z,5.20
2023-05-01T04:46:10.781Z,5.40
2023-05-01T04:48:38.907Z,5.60
2023-05-01T04:51:08.539Z,5.60
2023-05-01T04:53:36.643Z,5.70
2023-05-01T04:56:05.705Z,6.00
2023-05-01T04:58:33.757Z,6.40
2023-05-01T05:01:02.195Z,6.70
2023-05-01T05:03:30.635Z,6.90
2023-05-01T05:05:59.220Z,7.10
2023-05-01T05:08:28.718Z,6.80
2023-05-01T05:11:01.193Z,6.80
2023-05-01T05:13:29.983Z,6.70
2023-05-01T05:15:58.095Z,7.20
2023-05-01T05:18:26.235Z,7.80
2023-05-01T05:20:54.351Z,8.20
2023-05-01T05:23:22.567Z,7.90
2023-05-01T05:25:52.032Z,7.10
2023-05-01T05:28:20.123Z,7.30
2023-05-01T05:30:48.545Z,6.90
2023-05-01T05:33:16.745Z,7.30
2023-05-01T05:35:45.223Z,7.40
2023-05-01T05:38:13.800Z,7.20
2023-05-01T05:40:41.882Z,7.10
2023-05-01T05:43:11.774Z,7.60
2023-05-01T05:45:40.265Z,8.00
2023-05-01T05:48:08.434Z,8.10
2023-05-01T05:50:36.901Z,8.70
2023-05-01T05:53:05.025Z,8.90
2023-05-01T05:55:33.163Z,8.20
2023-05-01T05:58:01.640Z,7.90
2023-05-01T06:00:31.126Z,8.00
2023-05-01T06:02:59.855Z,7.40
2023-05-01T06:05:28.196Z,7.20
2023-05-01T06:07:56.574Z,7.20
2023-05-01T06:10:24.672Z,7.60
2023-05-01T06:13:00.080Z,7.70
2023-05-01T06:15:43.203Z,8.30
2023-05-01T06:18:11.961Z,8.20
2023-05-01T06:20:40.276Z,8.30
2023-05-01T06:23:10.083Z,8.20
2023-05-01T06:25:38.540Z,8.30
2023-05-01T06:28:07.229Z,8.90
2023-05-01T06:30:35.323Z,9.10
2023-05-01T06:33:04.997Z,9.30
2023-05-01T06:35:33.148Z,9.50
2023-05-01T06:38:01.549Z,9.90
2023-05-01T06:40:31.656Z,10.00
2023-05-01T06:43:00.297Z,10.20
2023-05-01T06:45:28.392Z,10.30
2023-05-01T06:47:56.561Z,10.70
2023-05-01T06:50:26.212Z,11.00
2023-05-01T06:52:54.313Z,11.40
2023-05-01T06:55:22.527Z,11.80
2023-05-01T06:57:50.603Z,12.10
2023-05-01T07:00:20.057Z,12.30
2023-05-01T07:02:48.313Z,11.90
2023-05-01T07:05:16.824Z,11.60
2023-05-01T07:07:57.963Z,12.20
2023-05-01T07:10:30.321Z,10.90
2023-05-01T07:12:58.733Z,10.90
2023-05-01T07:15:27.013Z,10.90
2023-05-01T07:17:56.690Z,11.60
2023-05-01T07:20:24.913Z,11.80
2023-05-01T07:22:54.455Z,12.00
2023-05-01T07:25:23.135Z,12.50
2023-05-01T07:27:51.244Z,12.80
2023-05-01T07:30:19.392Z,12.20
2023-05-01T07:32:47.862Z,12.40
2023-05-01T07:35:16.069Z,13.40
2023-05-01T07:37:44.679Z,12.80
2023-05-01T07:40:14.486Z,12.90
2023-05-01T07:42:42.557Z,13.10
2023-05-01T07:45:11.366Z,13.10
2023-05-01T07:47:39.482Z,13.10
2023-05-01T07:50:12.953Z,12.90
2023-05-01T07:52:41.103Z,13.60
2023-05-01T07:55:10.458Z,13.40
2023-05-01T07:57:39.947Z,13.80
2023-05-01T08:00:09.674Z,13.90
2023-05-01T08:02:38.188Z,13.80
2023-05-01T08:05:07.495Z,14.00
2023-05-01T08:07:35.644Z,13.80
2023-05-01T08:10:04.258Z,14.20
2023-05-01T08:12:32.570Z,14.40
2023-05-01T08:15:02.116Z,15.00
2023-05-01T08:17:30.342Z,14.80
2023-05-01T08:19:58.791Z,15.30
2023-05-01T08:22:27.443Z,15.70
2023-05-01T08:24:55.602Z,15.40
2023-05-01T08:27:23.773Z,15.90
2023-05-01T08:29:51.869Z,15.80
2023-05-01T08:32:21.590Z,15.70
2023-05-01T08:34:49.705Z,16.10
2023-05-01T08:37:19.193Z,16.20
2023-05-01T08:39:47.324Z,16.60
2023-05-01T08:42:15.695Z,16.70
2023-05-01T08:44:44.351Z,17.20
2023-05-01T08:47:15.519Z,17.30
2023-05-01T08:49:46.181Z,16.80
2023-05-01T08:52:16.150Z,16.70
2023-05-01T08:54:46.971Z,16.20
2023-05-01T08:57:15.341Z,16.30
2023-05-01T08:59:45.028Z,16.70
2023-05-01T09:02:13.198Z,17.30
2023-05-01T09:04:43.046Z,16.50
2023-05-01T09:07:12.912Z,17.30
2023-05-01T09:09:41.029Z,16.80
2023-05-01T09:12:18.033Z,16.60
2023-05-01T09:14:46.424Z,16.60
2023-05-01T09:17:15.017Z,17.20
2023-05-01T09:19:43.302Z,16.60
2023-05-01T09:22:13.135Z,16.60
2023-05-01T09:24:41.226Z,16.60
2023-05-01T09:27:09.917Z,16.30
2023-05-01T09:29:41.938Z,16.60
2023-05-01T09:32:18.427Z,17.00
2023-05-01T09:34:46.573Z,18.10
2023-05-01T09:37:27.778Z,17.50
2023-05-01T09:40:07.199Z,16.90
2023-05-01T09:42:36.648Z,17.90
2023-05-01T09:45:07.667Z,18.40
2023-05-01T09:47:36.479Z,18.40
2023-05-01T09:50:05.394Z,17.50
2023-05-01T09:52:35.299Z,18.20
2023-05-01T09:55:17.020Z,18.20
2023-05-01T09:57:46.999Z,18.50
2023-05-01T10:00:16.923Z,18.50
2023-05-01T10:02:47.284Z,18.40
2023-05-01T10:05:16.241Z,18.00
2023-05-01T10:07:59.656Z,19.30
2023-05-01T10:10:27.825Z,18.60
2023-05-01T10:12:56.059Z,17.80
2023-05-01T10:15:26.723Z,17.60
2023-05-01T10:17:55.983Z,18.10
2023-05-01T10:20:24.168Z,18.40
2023-05-01T10:22:52.845Z,17.90
2023-05-01T10:25:22.781Z,17.70
2023-05-01T10:27:53.238Z,18.10
2023-05-01T10:30:22.269Z,19.20
2023-05-01T10:32:51.125Z,20.10
2023-05-01T10:35:25.661Z,21.10
2023-05-01T10:38:02.003Z,21.50
2023-05-01T10:40:48.674Z,21.10
2023-05-01T10:43:19.257Z,19.30
2023-05-01T10:45:49.818Z,19.70
2023-05-01T10:48:54.508Z,20.80
2023-05-01T10:51:26.556Z,20.90
2023-05-01T10:54:27.515Z,19.70
2023-05-01T10:57:00.079Z,19.60
2023-05-01T10:59:28.747Z,18.90
2023-05-01T11:01:56.984Z,19.70
2023-05-01T11:04:51.277Z,20.90
2023-05-01T11:07:20.414Z,20.40
2023-05-01T11:09:53.909Z,20.30
2023-05-01T11:12:55.186Z,21.20
2023-05-01T11:15:33.947Z,19.90
2023-05-01T11:18:03.332Z,20.50
2023-05-01T11:20:49.494Z,20.70
2023-05-01T11:23:22.714Z,22.10
2023-05-01T11:25:51.701Z,22.60
2023-05-01T11:28:24.347Z,22.90
2023-05-01T11:30:53.069Z,20.10
2023-05-01T11:33:28.504Z,21.90
2023-05-01T11:36:01.279Z,21.50
2023-05-01T11:38:29.531Z,20.60
2023-05-01T11:41:03.905Z,20.10
2023-05-01T11:43:33.705Z,19.80
2023-05-01T11:46:04.779Z,19.70
2023-05-01T11:48:33.300Z,20.00
2023-05-01T11:51:01.453Z,21.60
2023-05-01T11:53:30.578Z,22.50
2023-05-01T11:55:59.807Z,22.60
2023-05-01T11:58:36.980Z,21.90
2023-05-01T12:01:07.417Z,22.40
2023-05-01T12:03:45.143Z,23.40
2023-05-01T12:06:15.349Z,23.40
2023-05-01T12:08:45.876Z,23.80
2023-05-01T12:11:25.446Z,21.80
2023-05-01T12:13:54.057Z,21.00
2023-05-01T12:16:22.293Z,21.50
2023-05-01T12:18:50.861Z,21.10
2023-05-01T12:21:19.209Z,22.50
2023-05-01T12:23:47.633Z,23.30
2023-05-01T12:26:20.424Z,22.50
2023-05-01T12:29:01.526Z,20.50
2023-05-01T12:31:30.577Z,20.40
2023-05-01T12:34:00.413Z,20.30
2023-05-01T12:36:31.751Z,20.70
2023-05-01T12:39:02.108Z,22.40
2023-05-01T12:41:40.759Z,23.70
2023-05-01T12:44:23.907Z,24.00
2023-05-01T12:46:57.461Z,23.90
2023-05-01T12:49:26.347Z,22.40
2023-05-01T12:51:55.846Z,22.60
2023-05-01T12:54:25.939Z,23.00
2023-05-01T12:56:54.375Z,24.10
2023-05-01T12:59:25.371Z,24.10
2023-05-01T13:02:01.022Z,23.90
2023-05-01T13:04:30.327Z,24.40
2023-05-01T13:06:59.482Z,24.80
2023-05-01T13:09:31.548Z,24.80
2023-05-01T13:12:02.640Z,24.90
2023-05-01T13:14:37.718Z,24.60
2023-05-01T13:17:09.314Z,23.20
2023-05-01T13:19:38.436Z,23.40
2023-05-01T13:22:07.394Z,23.60
2023-05-01T13:24:40.267Z,24.20
2023-05-01T13:27:10.493Z,22.10
2023-05-01T13:29:41.824Z,22.50
2023-05-01T13:32:12.580Z,22.80
2023-05-01T13:34:44.244Z,22.80
2023-05-01T13:37:13.816Z,24.00
2023-05-01T13:39:43.455Z,23.50
2023-05-01T13:42:13.898Z,23.50
2023-05-01T13:44:49.261Z,23.60
2023-05-01T13:47:19.133Z,24.00
2023-05-01T13:49:48.760Z,24.10
2023-05-01T13:52:18.659Z,23.70
2023-05-01T13:54:48.299Z,23.60
2023-05-01T13:57:17.383Z,24.20
2023-05-01T13:59:48.202Z,23.80
2023-05-01T14:02:28.989Z,24.00
2023-05-01T14:05:00.083Z,24.20
2023-05-01T14:07:28.911Z,24.30
2023-05-01T14:09:58.318Z,23.90
2023-05-01T14:12:30.005Z,23.80
2023-05-01T14:15:01.505Z,23.40
2023-05-01T14:17:32.201Z,23.80
2023-05-01T14:20:01.015Z,23.80
2023-05-01T14:22:30.778Z,24.00
2023-05-01T14:25:00.165Z,23.70
2023-05-01T14:27:29.117Z,23.80
2023-05-01T14:29:57.286Z,24.10
2023-05-01T14:32:28.327Z,24.50
2023-05-01T14:34:57.538Z,24.10
2023-05-01T14:37:26.184Z,23.40
2023-05-01T14:39:54.313Z,23.60
2023-05-01T14:42:22.441Z,24.20
2023-05-01T14:44:50.627Z,23.60
2023-05-01T14:47:22.601Z,24.00
2023-05-01T14:49:55.266Z,23.80
2023-05-01T14:52:23.438Z,24.10
2023-05-01T14:54:53.504Z,23.90
2023-05-01T14:57:21.743Z,24.20
2023-05-01T14:59:49.825Z,24.10
2023-05-01T15:02:18.032Z,23.90
2023-05-01T15:04:46.302Z,23.60
2023-05-01T15:07:15.898Z,23.60
2023-05-01T15:09:46.614Z,23.80
2023-05-01T15:12:14.715Z,24.20
2023-05-01T15:14:42.831Z,23.80
2023-05-01T15:17:10.979Z,24.10
2023-05-01T15:19:39.118Z,23.90
2023-05-01T15:22:07.488Z,23.90
2023-05-01T15:24:36.983Z,23.80
2023-05-01T15:27:05.479Z,23.90
2023-05-01T15:29:33.650Z,23.70
2023-05-01T15:32:11.992Z,24.00
2023-05-01T15:34:41.385Z,23.20
2023-05-01T15:37:10.306Z,23.10
2023-05-01T15:39:40.449Z,23.50
2023-05-01T15:42:08.660Z,23.80
2023-05-01T15:44:37.050Z,23.40
2023-05-01T15:47:05.661Z,22.80
2023-05-01T15:49:34.312Z,23.00
2023-05-01T15:52:02.908Z,23.00
2023-05-01T15:54:31.413Z,23.00
2023-05-01T15:57:03.196Z,23.00
2023-05-01T15:59:31.712Z,22.90
2023-05-01T16:01:59.822Z,22.70
2023-05-01T16:04:28.008Z,22.60
2023-05-01T16:06:56.544Z,22.80
2023-05-01T16:09:31.807Z,22.70
2023-05-01T16:12:03.570Z,22.90
2023-05-01T16:14:32.365Z,23.00
2023-05-01T16:17:00.667Z,23.00
2023-05-01T16:19:30.990Z,22.90
2023-05-01T16:21:59.231Z,22.90
2023-05-01T16:24:28.057Z,22.80
2023-05-01T16:26:56.451Z,22.60
2023-05-01T16:29:26.082Z,22.70
2023-05-01T16:31:54.525Z,22.70
2023-05-01T16:34:26.497Z,22.80
2023-05-01T16:36:56.485Z,22.70
2023-05-01T16:39:25.064Z,22.90
2023-05-01T16:41:55.831Z,22.70
2023-05-01T16:44:25.479Z,22.30
2023-05-01T16:46:55.409Z,22.50
2023-05-01T16:49:24.542Z,22.40
2023-05-01T16:51:56.537Z,22.30
2023-05-01T16:54:25.166Z,22.30
2023-05-01T16:56:53.361Z,22.20
2023-05-01T16:59:23.174Z,22.30
2023-05-01T17:01:52.930Z,22.40
2023-05-01T17:04:21.142Z,22.10
2023-05-01T17:06:49.580Z,22.20
2023-05-01T17:09:17.833Z,22.20
2023-05-01T17:11:46.288Z,22.20
2023-05-01T17:14:14.772Z,22.20
2023-05-01T17:16:43.285Z,22.00
2023-05-01T17:19:14.057Z,22.10
2023-05-01T17:21:43.423Z,22.00
2023-05-01T17:24:13.065Z,22.00
2023-05-01T17:26:41.654Z,22.10
2023-05-01T17:29:10.115Z,21.90
2023-05-01T17:31:38.610Z,21.90
2023-05-01T17:34:07.106Z,21.90
2023-05-01T17:36:36.704Z,21.90
2023-05-01T17:39:05.073Z,21.80
2023-05-01T17:41:33.199Z,21.80
2023-05-01T17:44:01.475Z,21.80
2023-05-01T17:46:29.659Z,21.70
2023-05-01T17:48:57.894Z,21.80
2023-05-01T17:51:26.274Z,21.60
2023-05-01T17:53:55.756Z,21.60
2023-05-01T17:56:24.574Z,21.50
2023-05-01T17:58:53.060Z,21.50
2023-05-01T18:01:21.287Z,21.50
2023-05-01T18:03:50.073Z,21.40
2023-05-01T18:06:18.524Z,21.30
2023-05-01T18:08:47.075Z,21.20
2023-05-01T18:11:16.716Z,20.80
2023-05-01T18:13:48.186Z,20.90
2023-05-01T18:16:17.385Z,20.90
2023-05-01T18:18:47.132Z,20.80
2023-05-01T18:21:15.820Z,20.80
2023-05-01T18:23:44.800Z,20.70
2023-05-01T18:26:14.350Z,20.60
2023-05-01T18:28:44.011Z,20.60
2023-05-01T18:31:12.283Z,20.50
2023-05-01T18:33:40.520Z,20.30
2023-05-01T18:36:10.432Z,20.20
2023-05-01T18:38:38.736Z,20.20
2023-05-01T18:41:20.748Z,20.10
2023-05-01T18:43:54.271Z,20.00
2023-05-01T18:46:24.057Z,19.90
2023-05-01T18:48:52.699Z,19.70
2023-05-01T18:51:21.080Z,19.60
2023-05-01T18:53:49.372Z,19.50
2023-05-01T18:56:18.080Z,19.40
2023-05-01T18:58:46.366Z,19.30
2023-05-01T19:01:16.456Z,19.20
2023-05-01T19:03:44.668Z,19.00
2023-05-01T19:06:13.175Z,18.90
2023-05-01T19:08:41.966Z,18.80
2023-05-01T19:11:10.144Z,18.70
2023-05-01T19:13:38.674Z,18.60
2023-05-01T19:16:07.333Z,18.60
2023-05-01T19:18:38.251Z,18.50
2023-05-01T19:21:06.851Z,18.40
2023-05-01T19:23:37.596Z,18.30
2023-05-01T19:26:07.992Z,18.20
2023-05-01T19:28:38.611Z,18.10
2023-05-01T19:31:07.750Z,18.00
2023-05-01T19:33:37.716Z,17.90
2023-05-01T19:36:06.088Z,17.90
2023-05-01T19:38:34.360Z,17.80
2023-05-01T19:41:02.492Z,17.70
2023-05-01T19:43:30.615Z,17.60
2023-05-01T19:45:59.077Z,17.30
2023-05-01T19:48:27.165Z,17.00
2023-05-01T19:50:56.659Z,17.10
2023-05-01T19:53:24.755Z,17.10
2023-05-01T19:55:52.902Z,17.30
2023-05-01T19:58:21.027Z,17.30
2023-05-01T20:00:49.437Z,17.30
2023-05-01T20:03:18.051Z,17.30
2023-05-01T20:05:46.197Z,17.40
2023-05-01T20:08:15.859Z,17.40
2023-05-01T20:10:43.967Z,17.40
2023-05-01T20:13:12.101Z,17.40
2023-05-01T20:15:40.848Z,17.30
2023-05-01T20:18:09.602Z,17.20
2023-05-01T20:20:37.741Z,16.90
2023-05-01T20:23:13.657Z,16.70
2023-05-01T20:25:43.874Z,16.80
2023-05-01T20:28:14.780Z,16.90
2023-05-01T20:30:44.564Z,16.80
2023-05-01T20:33:14.338Z,16.80
2023-05-01T20:35:42.783Z,16.90
2023-05-01T20:38:11.253Z,16.90
2023-05-01T20:40:40.348Z,16.80
2023-05-01T20:43:11.646Z,16.80
2023-05-01T20:45:40.230Z,16.70
2023-05-01T20:48:08.563Z,16.70
2023-05-01T20:50:37.053Z,16.60
2023-05-01T20:53:05.253Z,16.60
2023-05-01T20:55:33.404Z,16.60
2023-05-01T20:58:01.818Z,16.60
2023-05-01T21:00:31.423Z,16.60
2023-05-01T21:03:00.851Z,16.60
2023-05-01T21:05:29.198Z,16.50
2023-05-01T21:07:58.662Z,16.50
2023-05-01T21:10:26.781Z,16.50
2023-05-01T21:12:56.242Z,16.60
2023-05-01T21:15:24.573Z,16.50
2023-05-01T21:17:54.165Z,16.40
2023-05-01T21:20:30.870Z,16.30
2023-05-01T21:23:00.239Z,16.30
2023-05-01T21:25:31.563Z,16.30
2023-05-01T21:28:02.347Z,16.40
2023-05-01T21:30:33.307Z,16.40
2023-05-01T21:33:04.127Z,16.40
2023-05-01T21:35:32.865Z,16.40
2023-05-01T21:38:01.554Z,16.30
2023-05-01T21:40:29.903Z,16.30
2023-05-01T21:42:58.013Z,16.30
2023-05-01T21:45:26.778Z,16.20
2023-05-01T21:47:55.238Z,16.20
2023-05-01T21:50:24.858Z,16.20
2023-05-01T21:52:52.984Z,16.20
2023-05-01T21:55:22.804Z,16.20
2023-05-01T21:57:50.990Z,16.20
2023-05-01T22:00:21.264Z,16.10
2023-05-01T22:02:51.958Z,15.90
2023-05-01T22:05:22.998Z,15.60
2023-05-01T22:07:54.346Z,15.70
2023-05-01T22:10:22.668Z,15.70
2023-05-01T22:12:51.086Z,15.70
2023-05-01T22:15:19.484Z,15.50
2023-05-01T22:17:47.740Z,15.60
2023-05-01T22:20:16.188Z,15.70
2023-05-01T22:22:44.385Z,15.60
2023-05-01T22:25:13.894Z,15.50
2023-05-01T22:27:41.989Z,15.50
2023-05-01T22:30:11.217Z,15.30
2023-05-01T22:32:39.502Z,15.20
2023-05-01T22:35:08.919Z,15.30
2023-05-01T22:37:37.910Z,15.20
2023-05-01T22:40:07.432Z,15.20
2023-05-01T22:42:36.885Z,15.20
2023-05-01T22:45:05.677Z,15.20
2023-05-01T22:47:34.185Z,15.20
2023-05-01T22:50:02.658Z,15.20
2023-05-01T22:52:31.306Z,15.30
2023-05-01T22:54:59.457Z,15.30
2023-05-01T22:57:27.576Z,15.20
2023-05-01T22:59:57.392Z,15.10
2023-05-01T23:02:26.022Z,15.10
2023-05-01T23:04:54.234Z,15.10
2023-05-01T23:07:22.546Z,15.20
2023-05-01T23:10:11.884Z,15.20
2023-05-01T23:12:43.814Z,15.10
2023-05-01T23:15:16.976Z,15.00
2023-05-01T23:17:45.627Z,14.80
2023-05-01T23:20:19.850Z,14.90
2023-05-01T23:22:48.712Z,14.80
2023-05-01T23:25:19.334Z,14.80
2023-05-01T23:27:51.736Z,14.80
2023-05-01T23:30:23.178Z,14.80
2023-05-01T23:32:51.330Z,14.80
2023-05-01T23:35:24.088Z,14.80
2023-05-01T23:37:53.708Z,14.60
2023-05-01T23:40:21.965Z,14.60
2023-05-01T23:42:51.150Z,14.70
2023-05-01T23:45:19.510Z,14.50
2023-05-01T23:47:49.019Z,14.50
2023-05-01T23:50:17.269Z,14.40
2023-05-01T23:52:45.856Z,14.40
2023-05-01T23:55:14.759Z,14.40
2023-05-01T23:57:43.109Z,14.30
