createdAt,value
2019-06-04T00:00:16.999Z,82.60
2019-06-04T00:01:14.503Z,83.30
2019-06-04T00:01:36.735Z,83.40
2019-06-04T00:02:16.926Z,84.70
2019-06-04T00:02:58.056Z,85.50
2019-06-04T00:03:37.242Z,86.00
2019-06-04T00:04:16.337Z,86.30
2019-06-04T00:04:56.094Z,86.60
2019-06-04T00:05:35.021Z,86.60
2019-06-04T00:06:14.407Z,82.80
2019-06-04T00:06:54.154Z,81.70
2019-06-04T00:07:32.975Z,80.70
2019-06-04T00:08:12.372Z,78.70
2019-06-04T00:08:51.915Z,80.00
2019-06-04T00:09:30.951Z,81.00
2019-06-04T00:10:10.449Z,82.70
2019-06-04T00:10:49.985Z,83.80
2019-06-04T00:11:29.024Z,84.70
2019-06-04T00:12:08.718Z,85.30
2019-06-04T00:12:48.275Z,85.50
2019-06-04T00:13:27.326Z,85.80
2019-06-04T00:14:07.173Z,86.70
2019-06-04T00:14:46.638Z,87.80
2019-06-04T00:15:25.858Z,86.00
2019-06-04T00:16:05.516Z,83.10
2019-06-04T00:16:44.999Z,81.60
2019-06-04T00:17:23.499Z,80.10
2019-06-04T00:18:02.904Z,79.90
2019-06-04T00:18:42.226Z,80.30
2019-06-04T00:19:20.954Z,81.00
2019-06-04T00:20:01.138Z,81.20
2019-06-04T00:20:41.028Z,81.30
2019-06-04T00:21:19.935Z,81.10
2019-06-04T00:21:59.311Z,81.00
2019-06-04T00:22:39.275Z,81.50
2019-06-04T00:23:18.211Z,80.60
2019-06-04T00:23:58.549Z,80.40
2019-06-04T00:24:37.971Z,80.50
2019-06-04T00:25:16.848Z,80.50
2019-06-04T00:25:57.136Z,81.20
2019-06-04T00:26:36.662Z,80.80
2019-06-04T00:27:15.306Z,80.90
2019-06-04T00:27:54.990Z,80.80
2019-06-04T00:28:34.426Z,81.30
2019-06-04T00:29:13.476Z,81.70
2019-06-04T00:29:52.887Z,83.00
2019-06-04T00:30:38.466Z,82.60
2019-06-04T00:31:33.746Z,82.60
2019-06-04T00:31:59.874Z,82.40
2019-06-04T00:32:39.676Z,82.90
2019-06-04T00:33:19.206Z,83.20
2019-06-04T00:34:00.251Z,83.10
2019-06-04T00:34:40.491Z,83.20
2019-06-04T00:35:36.946Z,82.80
2019-06-04T00:36:16.443Z,83.00
2019-06-04T00:36:56.616Z,83.20
2019-06-04T00:37:35.877Z,84.00
2019-06-04T00:38:15.127Z,84.20
2019-06-04T00:38:54.605Z,84.30
2019-06-04T00:39:33.723Z,84.70
2019-06-04T00:40:13.515Z,84.60
2019-06-04T00:40:53.224Z,84.70
2019-06-04T00:41:32.195Z,84.50
2019-06-04T00:42:11.675Z,84.70
2019-06-04T00:42:51.355Z,84.70
2019-06-04T00:43:30.043Z,85.00
2019-06-04T00:44:09.471Z,84.80
2019-06-04T00:44:48.860Z,84.60
2019-06-04T00:45:27.819Z,84.80
2019-06-04T00:46:07.120Z,85.10
2019-06-04T00:46:46.207Z,85.30
2019-06-04T00:47:25.173Z,85.20
2019-06-04T00:48:05.301Z,85.10
2019-06-04T00:48:45.003Z,85.00
2019-06-04T00:49:24.035Z,85.30
2019-06-04T00:50:05.023Z,85.70
2019-06-04T00:50:44.727Z,85.70
2019-06-04T00:51:23.951Z,85.60
2019-06-04T00:52:03.615Z,85.80
2019-06-04T00:52:43.432Z,85.70
2019-06-04T00:53:22.348Z,85.40
2019-06-04T00:54:02.992Z,86.10
2019-06-04T00:54:42.779Z,86.10
2019-06-04T00:55:33.776Z,86.30
2019-06-04T00:56:13.295Z,86.10
2019-06-04T00:56:52.797Z,86.40
2019-06-04T00:57:31.874Z,87.00
2019-06-04T00:58:11.363Z,87.10
2019-06-04T00:58:50.898Z,87.40
2019-06-04T00:59:29.733Z,87.30
2019-06-04T01:00:09.089Z,87.60
2019-06-04T01:00:48.809Z,87.80
2019-06-04T01:01:27.830Z,88.10
2019-06-04T01:02:07.089Z,88.20
2019-06-04T01:02:46.528Z,88.10
2019-06-04T01:03:25.568Z,88.30
2019-06-04T01:04:08.601Z,89.10
2019-06-04T01:04:45.799Z,88.90
2019-06-04T01:05:24.167Z,88.40
2019-06-04T01:06:04.060Z,88.50
2019-06-04T01:06:45.015Z,88.60
2019-06-04T01:07:24.055Z,89.20
2019-06-04T01:08:08.112Z,88.80
2019-06-04T01:08:44.236Z,89.60
2019-06-04T01:09:22.942Z,89.90
2019-06-04T01:10:03.591Z,89.90
2019-06-04T01:10:43.111Z,89.70
2019-06-04T01:11:22.073Z,90.00
2019-06-04T01:12:01.695Z,89.80
2019-06-04T01:12:41.867Z,90.00
2019-06-04T01:13:20.493Z,90.00
2019-06-04T01:14:00.092Z,90.30
2019-06-04T01:14:39.246Z,90.30
2019-06-04T01:15:25.657Z,90.30
2019-06-04T01:16:00.116Z,90.50
2019-06-04T01:16:39.484Z,90.50
2019-06-04T01:17:18.818Z,90.50
2019-06-04T01:17:58.650Z,90.40
2019-06-04T01:18:38.072Z,90.60
2019-06-04T01:19:16.830Z,90.50
2019-06-04T01:19:56.686Z,90.60
2019-06-04T01:20:49.597Z,90.50
2019-06-04T01:21:28.655Z,90.60
2019-06-04T01:22:09.051Z,90.60
2019-06-04T01:22:48.518Z,90.70
2019-06-04T01:23:27.345Z,90.70
2019-06-04T01:24:07.355Z,91.10
2019-06-04T01:24:47.094Z,90.80
2019-06-04T01:25:25.887Z,90.90
2019-06-04T01:26:05.648Z,90.90
2019-06-04T01:26:45.058Z,90.70
2019-06-04T01:27:24.321Z,90.90
2019-06-04T01:28:04.030Z,90.80
2019-06-04T01:28:43.552Z,90.80
2019-06-04T01:29:22.345Z,91.00
2019-06-04T01:30:02.045Z,90.90
2019-06-04T01:30:42.053Z,90.90
2019-06-04T01:31:21.075Z,90.90
2019-06-04T01:32:11.130Z,90.90
2019-06-04T01:32:41.718Z,91.00
2019-06-04T01:33:35.686Z,91.00
2019-06-04T01:34:02.200Z,91.10
2019-06-04T01:34:41.723Z,91.20
2019-06-04T01:35:20.391Z,91.00
2019-06-04T01:36:00.450Z,91.10
2019-06-04T01:36:39.907Z,91.10
2019-06-04T01:37:19.071Z,91.00
2019-06-04T01:37:58.702Z,91.20
2019-06-04T01:38:38.299Z,91.10
2019-06-04T01:39:17.172Z,91.20
2019-06-04T01:39:57.544Z,91.20
2019-06-04T01:40:36.967Z,91.20
2019-06-04T01:41:15.991Z,91.40
2019-06-04T01:41:55.070Z,91.30
2019-06-04T01:42:34.291Z,91.30
2019-06-04T01:43:13.155Z,91.20
2019-06-04T01:43:52.823Z,91.30
2019-06-04T01:44:32.394Z,91.50
2019-06-04T01:45:11.483Z,91.50
2019-06-04T01:45:51.411Z,91.70
2019-06-04T01:46:30.835Z,92.10
2019-06-04T01:47:09.775Z,92.40
2019-06-04T01:47:49.167Z,92.90
2019-06-04T01:48:28.311Z,93.20
2019-06-04T01:49:08.340Z,93.30
2019-06-04T01:49:47.974Z,93.50
2019-06-04T01:50:27.815Z,93.20
2019-06-04T01:51:06.547Z,93.50
2019-06-04T01:51:46.038Z,93.50
2019-06-04T01:52:25.552Z,93.50
2019-06-04T01:53:04.946Z,93.50
2019-06-04T01:53:45.294Z,93.60
2019-06-04T01:54:24.822Z,93.40
2019-06-04T01:55:04.466Z,93.30
2019-06-04T01:55:44.260Z,93.30
2019-06-04T01:56:23.975Z,93.20
2019-06-04T01:57:03.114Z,93.20
2019-06-04T01:57:42.399Z,93.30
2019-06-04T01:58:21.473Z,93.30
2019-06-04T01:59:00.367Z,93.20
2019-06-04T01:59:39.847Z,93.30
2019-06-04T02:00:30.210Z,93.30
2019-06-04T02:01:00.167Z,93.30
2019-06-04T02:01:39.274Z,93.40
2019-06-04T02:02:32.481Z,93.40
2019-06-04T02:02:59.354Z,93.40
2019-06-04T02:03:38.668Z,93.30
2019-06-04T02:04:17.657Z,93.30
2019-06-04T02:04:56.908Z,93.30
2019-06-04T02:05:35.876Z,93.30
2019-06-04T02:06:15.312Z,93.30
2019-06-04T02:06:53.923Z,93.30
2019-06-04T02:07:33.346Z,93.30
2019-06-04T02:08:13.829Z,93.40
2019-06-04T02:08:53.452Z,93.70
2019-06-04T02:09:32.964Z,93.40
2019-06-04T02:10:14.108Z,93.50
2019-06-04T02:10:53.199Z,93.50
2019-06-04T02:11:32.987Z,93.50
2019-06-04T02:12:15.903Z,93.50
2019-06-04T02:13:10.819Z,93.40
2019-06-04T02:13:50.732Z,93.50
2019-06-04T02:14:30.054Z,93.20
2019-06-04T02:15:09.237Z,93.40
2019-06-04T02:15:49.051Z,93.30
2019-06-04T02:16:28.299Z,93.40
2019-06-04T02:17:07.519Z,93.50
2019-06-04T02:17:47.148Z,93.50
2019-06-04T02:18:26.707Z,93.50
2019-06-04T02:19:05.632Z,93.30
2019-06-04T02:19:45.959Z,93.50
2019-06-04T02:20:25.231Z,93.40
2019-06-04T02:21:04.083Z,93.50
2019-06-04T02:21:43.412Z,93.50
2019-06-04T02:22:23.036Z,93.50
2019-06-04T02:23:01.723Z,93.50
2019-06-04T02:23:41.638Z,93.30
2019-06-04T02:24:21.192Z,93.40
2019-06-04T02:25:00.141Z,93.40
2019-06-04T02:25:39.710Z,93.50
2019-06-04T02:26:18.827Z,93.50
2019-06-04T02:26:57.595Z,93.50
2019-06-04T02:27:37.090Z,93.50
2019-06-04T02:28:16.083Z,93.60
2019-06-04T02:28:55.053Z,93.50
2019-06-04T02:29:34.443Z,93.90
2019-06-04T02:30:15.493Z,93.60
2019-06-04T02:30:54.347Z,93.60
2019-06-04T02:31:33.837Z,93.50
2019-06-04T02:32:13.099Z,93.60
2019-06-04T02:33:13.622Z,93.60
2019-06-04T02:33:34.830Z,93.60
2019-06-04T02:34:14.943Z,93.70
2019-06-04T02:34:54.279Z,93.80
2019-06-04T02:35:33.632Z,93.70
2019-06-04T02:36:13.195Z,93.70
2019-06-04T02:36:52.235Z,93.70
2019-06-04T02:37:31.603Z,93.90
2019-06-04T02:38:11.572Z,94.00
2019-06-04T02:38:50.511Z,93.80
2019-06-04T02:39:30.435Z,93.80
2019-06-04T02:40:10.943Z,93.80
2019-06-04T02:40:53.971Z,93.80
2019-06-04T02:41:34.184Z,93.70
2019-06-04T02:42:13.619Z,93.70
2019-06-04T02:42:52.246Z,93.90
2019-06-04T02:43:32.061Z,93.80
2019-06-04T02:44:11.603Z,93.80
2019-06-04T02:44:50.857Z,93.60
2019-06-04T02:45:30.251Z,93.80
2019-06-04T02:46:10.661Z,93.70
2019-06-04T02:46:50.160Z,93.70
2019-06-04T02:47:30.030Z,93.80
2019-06-04T02:48:09.703Z,93.70
2019-06-04T02:48:49.219Z,93.70
2019-06-04T02:49:28.773Z,93.70
2019-06-04T02:50:09.816Z,93.70
2019-06-04T02:50:49.142Z,93.80
2019-06-04T02:51:28.715Z,93.80
2019-06-04T02:52:08.952Z,93.80
2019-06-04T02:52:49.627Z,93.70
2019-06-04T02:53:29.051Z,93.70
2019-06-04T02:54:09.432Z,93.80
2019-06-04T02:54:48.624Z,93.70
2019-06-04T02:55:28.353Z,93.80
2019-06-04T02:56:08.049Z,93.70
2019-06-04T02:56:47.179Z,93.70
2019-06-04T02:57:27.548Z,93.60
2019-06-04T02:58:08.335Z,93.70
2019-06-04T02:58:48.588Z,93.80
2019-06-04T02:59:28.626Z,93.70
2019-06-04T03:00:10.311Z,93.80
2019-06-04T03:01:10.822Z,93.70
2019-06-04T03:01:50.823Z,93.80
2019-06-04T03:02:30.587Z,93.90
2019-06-04T03:03:20.112Z,94.00
2019-06-04T03:03:50.924Z,93.80
2019-06-04T03:04:30.642Z,93.90
2019-06-04T03:05:10.678Z,93.80
2019-06-04T03:05:50.255Z,93.80
2019-06-04T03:06:29.649Z,93.80
2019-06-04T03:07:09.130Z,93.60
2019-06-04T03:07:49.506Z,93.70
2019-06-04T03:08:29.147Z,93.70
2019-06-04T03:09:11.063Z,93.80
2019-06-04T03:09:52.498Z,93.80
2019-06-04T03:10:31.956Z,93.80
2019-06-04T03:11:13.823Z,93.80
2019-06-04T03:11:51.499Z,93.80
2019-06-04T03:12:30.899Z,93.80
2019-06-04T03:13:11.494Z,93.70
2019-06-04T03:13:50.826Z,93.90
2019-06-04T03:14:30.441Z,93.80
2019-06-04T03:15:09.695Z,93.80
2019-06-04T03:15:49.376Z,93.80
2019-06-04T03:16:28.903Z,93.80
2019-06-04T03:17:07.995Z,93.80
2019-06-04T03:17:47.675Z,93.80
2019-06-04T03:18:26.871Z,93.70
2019-06-04T03:19:05.950Z,93.90
2019-06-04T03:19:47.078Z,93.80
2019-06-04T03:20:26.510Z,93.80
2019-06-04T03:21:05.051Z,93.80
2019-06-04T03:21:44.419Z,93.80
2019-06-04T03:22:23.737Z,93.70
2019-06-04T03:23:02.990Z,93.80
2019-06-04T03:23:42.491Z,93.70
2019-06-04T03:24:21.836Z,94.10
2019-06-04T03:25:00.874Z,93.70
2019-06-04T03:25:39.893Z,93.70
2019-06-04T03:26:19.804Z,93.70
2019-06-04T03:26:58.823Z,93.80
2019-06-04T03:27:38.226Z,93.80
2019-06-04T03:28:17.686Z,93.80
2019-06-04T03:29:15.525Z,94.10
2019-06-04T03:29:55.051Z,93.70
2019-06-04T03:30:35.097Z,93.70
2019-06-04T03:31:15.876Z,93.80
2019-06-04T03:31:55.649Z,93.70
2019-06-04T03:32:35.418Z,93.70
2019-06-04T03:33:54.582Z,93.90
2019-06-04T03:34:17.351Z,93.90
2019-06-04T03:34:55.070Z,93.90
2019-06-04T03:35:34.012Z,93.80
2019-06-04T03:36:14.508Z,93.80
2019-06-04T03:36:54.487Z,94.00
2019-06-04T03:37:33.775Z,93.90
2019-06-04T03:38:13.402Z,93.90
2019-06-04T03:38:52.719Z,94.00
2019-06-04T03:39:31.684Z,94.00
2019-06-04T03:40:11.459Z,93.80
2019-06-04T03:40:54.303Z,94.20
2019-06-04T03:41:33.245Z,94.20
2019-06-04T03:42:13.470Z,94.30
2019-06-04T03:42:52.926Z,94.30
2019-06-04T03:43:31.793Z,94.40
2019-06-04T03:44:10.903Z,94.30
2019-06-04T03:44:50.721Z,94.10
2019-06-04T03:45:29.432Z,94.20
2019-06-04T03:46:09.036Z,94.30
2019-06-04T03:46:48.804Z,94.30
2019-06-04T03:47:27.858Z,94.30
2019-06-04T03:48:07.323Z,94.20
2019-06-04T03:48:46.664Z,94.10
2019-06-04T03:49:25.975Z,94.20
2019-06-04T03:50:05.703Z,94.20
2019-06-04T03:50:45.339Z,94.20
2019-06-04T03:51:24.730Z,94.20
2019-06-04T03:52:04.555Z,94.30
2019-06-04T03:52:45.023Z,94.30
2019-06-04T03:53:25.007Z,94.30
2019-06-04T03:54:04.663Z,94.30
2019-06-04T03:54:43.902Z,94.20
2019-06-04T03:55:23.245Z,94.30
2019-06-04T03:56:03.042Z,94.30
2019-06-04T03:56:42.107Z,94.40
2019-06-04T03:57:22.142Z,94.40
2019-06-04T03:58:01.971Z,94.40
2019-06-04T03:58:42.665Z,94.30
2019-06-04T03:59:22.262Z,94.40
2019-06-04T04:00:02.199Z,94.40
2019-06-04T04:00:42.039Z,94.40
2019-06-04T04:01:20.747Z,94.30
2019-06-04T04:02:00.534Z,94.40
2019-06-04T04:02:39.882Z,94.40
2019-06-04T04:03:20.076Z,94.40
2019-06-04T04:04:07.621Z,94.40
2019-06-04T04:04:40.216Z,94.30
2019-06-04T04:05:19.035Z,94.30
2019-06-04T04:05:59.027Z,94.30
2019-06-04T04:06:38.347Z,94.30
2019-06-04T04:07:18.390Z,94.40
2019-06-04T04:07:57.930Z,94.30
2019-06-04T04:08:37.891Z,94.40
2019-06-04T04:09:17.096Z,94.40
2019-06-04T04:09:56.767Z,94.30
2019-06-04T04:10:36.262Z,94.30
2019-06-04T04:11:14.981Z,94.30
2019-06-04T04:11:54.245Z,94.30
2019-06-04T04:12:33.836Z,94.30
2019-06-04T04:13:12.554Z,94.40
2019-06-04T04:13:51.871Z,94.30
2019-06-04T04:14:31.680Z,94.20
2019-06-04T04:15:11.203Z,94.20
2019-06-04T04:15:50.905Z,94.20
2019-06-04T04:16:30.352Z,94.30
2019-06-04T04:17:09.267Z,94.30
2019-06-04T04:17:48.795Z,94.20
2019-06-04T04:18:29.277Z,94.20
2019-06-04T04:19:08.379Z,94.20
2019-06-04T04:19:47.970Z,94.30
2019-06-04T04:20:29.140Z,94.10
2019-06-04T04:21:08.507Z,94.10
2019-06-04T04:21:48.391Z,94.10
2019-06-04T04:22:28.574Z,94.10
2019-06-04T04:23:07.743Z,94.20
2019-06-04T04:23:47.235Z,94.40
2019-06-04T04:24:26.754Z,94.00
2019-06-04T04:25:06.236Z,93.90
2019-06-04T04:25:45.746Z,94.10
2019-06-04T04:26:25.357Z,93.90
2019-06-04T04:27:04.587Z,94.00
2019-06-04T04:27:44.421Z,94.10
2019-06-04T04:28:25.363Z,94.00
2019-06-04T04:29:04.501Z,94.00
2019-06-04T04:29:44.092Z,94.00
2019-06-04T04:30:25.104Z,93.90
2019-06-04T04:31:04.309Z,93.90
2019-06-04T04:31:43.630Z,93.90
2019-06-04T04:32:23.395Z,93.90
2019-06-04T04:33:02.308Z,93.90
2019-06-04T04:33:59.853Z,93.90
2019-06-04T04:34:39.849Z,93.90
2019-06-04T04:35:19.204Z,93.90
2019-06-04T04:35:59.430Z,93.90
2019-06-04T04:36:39.165Z,93.80
2019-06-04T04:37:19.591Z,93.80
2019-06-04T04:37:59.173Z,93.80
2019-06-04T04:38:38.595Z,93.80
2019-06-04T04:39:17.743Z,93.70
2019-06-04T04:40:00.188Z,93.80
2019-06-04T04:40:39.754Z,93.70
2019-06-04T04:41:19.859Z,93.70
2019-06-04T04:41:59.430Z,93.70
2019-06-04T04:42:38.653Z,93.70
2019-06-04T04:43:18.100Z,93.70
2019-06-04T04:43:57.832Z,93.60
2019-06-04T04:44:37.481Z,93.70
2019-06-04T04:45:16.435Z,93.70
2019-06-04T04:45:55.875Z,93.70
2019-06-04T04:46:35.314Z,93.70
2019-06-04T04:47:14.514Z,93.60
2019-06-04T04:47:54.114Z,93.60
2019-06-04T04:48:33.732Z,93.70
2019-06-04T04:49:12.561Z,93.80
2019-06-04T04:49:52.119Z,93.80
2019-06-04T04:50:32.006Z,93.90
2019-06-04T04:51:10.848Z,93.80
2019-06-04T04:51:50.328Z,94.00
2019-06-04T04:52:30.108Z,93.90
2019-06-04T04:53:12.492Z,93.80
2019-06-04T04:53:50.357Z,93.50
2019-06-04T04:54:29.964Z,93.50
2019-06-04T04:55:09.170Z,93.60
2019-06-04T04:55:48.429Z,93.70
2019-06-04T04:56:27.772Z,93.80
2019-06-04T04:57:06.496Z,93.80
2019-06-04T04:57:45.789Z,93.90
2019-06-04T04:58:26.599Z,94.00
2019-06-04T04:59:05.716Z,93.90
2019-06-04T04:59:44.983Z,93.90
2019-06-04T05:00:34.189Z,93.80
2019-06-04T05:01:12.779Z,93.90
2019-06-04T05:01:52.473Z,93.80
2019-06-04T05:02:51.184Z,93.80
2019-06-04T05:03:30.199Z,93.90
2019-06-04T05:04:09.693Z,93.90
2019-06-04T05:04:49.878Z,93.80
2019-06-04T05:05:29.981Z,93.80
2019-06-04T05:06:09.503Z,93.80
2019-06-04T05:06:49.119Z,93.80
2019-06-04T05:07:28.184Z,93.80
2019-06-04T05:08:08.053Z,93.80
2019-06-04T05:08:47.995Z,93.80
2019-06-04T05:09:28.433Z,93.80
2019-06-04T05:10:07.969Z,93.80
2019-06-04T05:10:47.716Z,93.70
2019-06-04T05:11:26.468Z,93.70
2019-06-04T05:12:05.752Z,93.70
2019-06-04T05:12:45.918Z,93.90
2019-06-04T05:13:26.607Z,93.80
2019-06-04T05:14:06.166Z,93.80
2019-06-04T05:14:45.698Z,93.70
2019-06-04T05:15:24.882Z,93.60
2019-06-04T05:16:04.280Z,93.60
2019-06-04T05:16:43.477Z,93.50
2019-06-04T05:17:23.203Z,93.50
2019-06-04T05:18:02.851Z,93.40
2019-06-04T05:18:42.672Z,93.40
2019-06-04T05:19:21.687Z,93.40
2019-06-04T05:20:01.003Z,93.40
2019-06-04T05:20:40.470Z,93.40
2019-06-04T05:21:21.390Z,93.40
2019-06-04T05:22:01.920Z,93.30
2019-06-04T05:22:41.519Z,93.30
2019-06-04T05:23:21.531Z,93.30
2019-06-04T05:24:01.079Z,93.30
2019-06-04T05:24:40.640Z,93.40
2019-06-04T05:25:19.238Z,93.40
2019-06-04T05:25:58.683Z,93.30
2019-06-04T05:26:38.098Z,93.30
2019-06-04T05:27:17.261Z,93.30
2019-06-04T05:27:56.685Z,93.30
2019-06-04T05:28:36.290Z,93.20
2019-06-04T05:29:14.955Z,93.30
2019-06-04T05:29:53.917Z,93.40
2019-06-04T05:30:36.133Z,93.30
2019-06-04T05:31:13.767Z,93.20
2019-06-04T05:31:55.523Z,93.20
2019-06-04T05:32:34.985Z,93.20
2019-06-04T05:33:13.379Z,93.10
2019-06-04T05:33:52.360Z,93.00
2019-06-04T05:34:32.584Z,93.00
2019-06-04T05:35:11.100Z,93.00
2019-06-04T05:35:50.101Z,93.00
2019-06-04T05:36:30.876Z,93.00
2019-06-04T05:37:09.329Z,93.00
2019-06-04T05:37:48.282Z,93.00
2019-06-04T05:38:28.381Z,92.90
2019-06-04T05:39:07.079Z,93.00
2019-06-04T05:39:46.007Z,92.80
2019-06-04T05:40:45.091Z,92.80
2019-06-04T05:41:24.107Z,92.90
2019-06-04T05:42:03.627Z,92.90
2019-06-04T05:42:42.707Z,92.80
2019-06-04T05:43:22.353Z,92.80
2019-06-04T05:44:01.962Z,93.10
2019-06-04T05:44:41.223Z,92.80
2019-06-04T05:45:20.346Z,92.70
2019-06-04T05:46:00.143Z,92.70
2019-06-04T05:46:39.777Z,92.60
2019-06-04T05:47:18.821Z,92.70
2019-06-04T05:47:58.390Z,92.70
2019-06-04T05:48:37.849Z,92.60
2019-06-04T05:49:16.560Z,92.60
2019-06-04T05:49:56.068Z,92.60
2019-06-04T05:50:35.371Z,92.60
2019-06-04T05:51:14.226Z,92.50
2019-06-04T05:51:53.855Z,92.60
2019-06-04T05:52:33.431Z,92.60
2019-06-04T05:53:12.379Z,92.60
2019-06-04T05:53:52.282Z,92.50
2019-06-04T05:54:32.971Z,92.60
2019-06-04T05:55:12.260Z,92.60
2019-06-04T05:55:51.795Z,92.60
2019-06-04T05:56:32.133Z,92.50
2019-06-04T05:57:12.216Z,92.50
2019-06-04T05:57:51.756Z,92.40
2019-06-04T05:58:31.352Z,92.40
2019-06-04T05:59:10.572Z,92.40
2019-06-04T05:59:50.225Z,92.50
2019-06-04T06:00:31.348Z,92.50
2019-06-04T06:01:10.612Z,92.50
2019-06-04T06:01:50.334Z,92.50
2019-06-04T06:02:31.105Z,92.40
2019-06-04T06:03:10.327Z,92.40
2019-06-04T06:03:50.092Z,92.40
2019-06-04T06:04:29.527Z,92.40
2019-06-04T06:05:23.514Z,92.40
2019-06-04T06:05:50.996Z,92.50
2019-06-04T06:06:31.186Z,92.40
2019-06-04T06:07:10.564Z,92.40
2019-06-04T06:07:50.129Z,92.40
2019-06-04T06:08:29.709Z,92.40
2019-06-04T06:09:09.444Z,92.40
2019-06-04T06:09:48.839Z,92.40
2019-06-04T06:10:28.364Z,92.40
2019-06-04T06:11:07.087Z,92.40
2019-06-04T06:11:47.182Z,92.70
2019-06-04T06:12:27.732Z,92.30
2019-06-04T06:13:06.694Z,92.30
2019-06-04T06:13:46.201Z,92.30
2019-06-04T06:14:25.828Z,92.30
2019-06-04T06:15:08.870Z,92.40
2019-06-04T06:15:46.032Z,92.30
2019-06-04T06:16:25.927Z,92.30
2019-06-04T06:17:05.111Z,92.20
2019-06-04T06:17:44.688Z,92.20
2019-06-04T06:18:24.278Z,92.20
2019-06-04T06:19:02.943Z,92.20
2019-06-04T06:19:42.351Z,92.20
2019-06-04T06:20:21.960Z,92.20
2019-06-04T06:21:00.965Z,92.20
2019-06-04T06:21:40.685Z,92.20
2019-06-04T06:22:20.535Z,92.20
2019-06-04T06:23:10.540Z,92.20
2019-06-04T06:23:40.350Z,92.10
2019-06-04T06:24:19.854Z,92.10
2019-06-04T06:24:58.583Z,92.20
2019-06-04T06:25:40.758Z,92.10
2019-06-04T06:26:18.645Z,92.10
2019-06-04T06:26:57.315Z,92.20
2019-06-04T06:27:37.770Z,92.10
2019-06-04T06:28:17.254Z,92.10
2019-06-04T06:28:56.255Z,92.20
2019-06-04T06:29:35.709Z,92.20
2019-06-04T06:30:15.298Z,92.20
2019-06-04T06:30:54.381Z,92.20
2019-06-04T06:31:34.882Z,92.10
2019-06-04T06:32:13.959Z,92.10
2019-06-04T06:32:53.165Z,92.20
2019-06-04T06:33:36.092Z,92.10
2019-06-04T06:34:14.847Z,92.20
2019-06-04T06:34:54.242Z,92.30
2019-06-04T06:35:47.954Z,92.50
2019-06-04T06:36:14.566Z,92.10
2019-06-04T06:36:53.196Z,92.10
2019-06-04T06:37:33.397Z,92.10
2019-06-04T06:38:13.075Z,92.10
2019-06-04T06:38:55.586Z,92.00
2019-06-04T06:39:33.280Z,92.00
2019-06-04T06:40:12.503Z,92.10
2019-06-04T06:40:51.534Z,92.10
2019-06-04T06:41:31.596Z,92.10
2019-06-04T06:42:10.919Z,92.10
2019-06-04T06:42:49.717Z,92.10
2019-06-04T06:43:29.482Z,92.10
2019-06-04T06:44:09.240Z,92.10
2019-06-04T06:44:48.020Z,92.10
2019-06-04T06:45:27.928Z,92.10
2019-06-04T06:46:07.203Z,92.10
2019-06-04T06:46:46.119Z,92.10
2019-06-04T06:47:26.664Z,92.10
2019-06-04T06:48:06.257Z,92.10
2019-06-04T06:48:45.364Z,92.40
2019-06-04T06:49:24.707Z,92.00
2019-06-04T06:50:04.162Z,92.10
2019-06-04T06:50:43.520Z,92.10
2019-06-04T06:51:22.789Z,92.10
2019-06-04T06:52:02.297Z,92.00
2019-06-04T06:52:43.357Z,92.00
2019-06-04T06:53:22.616Z,92.10
2019-06-04T06:54:02.319Z,92.00
2019-06-04T06:54:41.282Z,92.00
2019-06-04T06:55:20.575Z,92.00
2019-06-04T06:56:00.312Z,92.00
2019-06-04T06:56:40.468Z,92.00
2019-06-04T06:57:19.761Z,91.90
2019-06-04T06:57:58.879Z,92.10
2019-06-04T06:58:39.408Z,92.10
2019-06-04T06:59:18.638Z,92.00
2019-06-04T07:00:02.744Z,92.10
2019-06-04T07:00:59.320Z,92.10
2019-06-04T07:01:39.416Z,92.50
2019-06-04T07:02:24.374Z,92.20
2019-06-04T07:03:00.682Z,92.10
2019-06-04T07:03:40.893Z,92.20
2019-06-04T07:04:20.434Z,92.20
2019-06-04T07:04:59.448Z,92.20
2019-06-04T07:05:55.914Z,92.20
2019-06-04T07:06:21.370Z,92.50
2019-06-04T07:07:02.363Z,92.50
2019-06-04T07:07:41.430Z,92.20
2019-06-04T07:08:20.961Z,92.10
2019-06-04T07:08:59.957Z,92.10
2019-06-04T07:09:39.522Z,92.00
2019-06-04T07:10:19.228Z,92.10
2019-06-04T07:10:58.474Z,92.10
2019-06-04T07:11:38.923Z,92.10
2019-06-04T07:12:18.042Z,92.10
2019-06-04T07:12:56.796Z,92.10
2019-06-04T07:13:37.999Z,92.10
2019-06-04T07:14:18.375Z,92.40
2019-06-04T07:14:56.939Z,92.10
2019-06-04T07:15:38.393Z,92.00
2019-06-04T07:16:17.016Z,92.00
2019-06-04T07:16:56.365Z,92.10
2019-06-04T07:17:37.325Z,92.30
2019-06-04T07:18:16.513Z,92.30
2019-06-04T07:18:55.722Z,92.00
2019-06-04T07:19:35.593Z,92.00
2019-06-04T07:20:15.255Z,92.00
2019-06-04T07:20:54.333Z,92.00
2019-06-04T07:21:37.721Z,91.90
2019-06-04T07:22:17.407Z,91.90
2019-06-04T07:22:56.521Z,91.90
2019-06-04T07:23:37.170Z,91.90
2019-06-04T07:24:16.888Z,92.00
2019-06-04T07:24:56.130Z,92.00
2019-06-04T07:25:35.877Z,91.90
2019-06-04T07:26:16.200Z,91.90
2019-06-04T07:26:55.129Z,91.90
2019-06-04T07:27:35.946Z,92.00
2019-06-04T07:28:16.027Z,92.00
2019-06-04T07:28:54.597Z,92.00
2019-06-04T07:29:34.623Z,91.90
2019-06-04T07:30:14.452Z,91.90
2019-06-04T07:30:53.640Z,91.80
2019-06-04T07:31:34.023Z,91.80
2019-06-04T07:32:13.644Z,91.80
2019-06-04T07:32:54.022Z,91.80
2019-06-04T07:33:34.921Z,91.80
2019-06-04T07:34:14.901Z,91.80
2019-06-04T07:34:53.608Z,91.80
2019-06-04T07:35:34.563Z,91.70
2019-06-04T07:36:31.808Z,91.70
2019-06-04T07:36:54.259Z,91.70
2019-06-04T07:37:34.751Z,91.70
2019-06-04T07:38:14.303Z,91.60
2019-06-04T07:38:53.137Z,91.60
2019-06-04T07:39:34.563Z,91.70
2019-06-04T07:40:14.315Z,91.30
2019-06-04T07:40:53.291Z,91.60
2019-06-04T07:41:32.997Z,91.60
2019-06-04T07:42:12.651Z,91.60
2019-06-04T07:42:52.239Z,91.60
2019-06-04T07:43:32.767Z,91.60
2019-06-04T07:44:12.207Z,91.60
2019-06-04T07:44:51.018Z,91.50
2019-06-04T07:45:31.210Z,91.80
2019-06-04T07:46:11.090Z,91.50
2019-06-04T07:46:50.145Z,91.50
2019-06-04T07:47:31.091Z,91.50
2019-06-04T07:48:10.491Z,91.50
2019-06-04T07:48:49.681Z,91.50
2019-06-04T07:49:29.084Z,91.50
2019-06-04T07:50:08.752Z,91.40
2019-06-04T07:50:47.627Z,91.50
2019-06-04T07:51:27.056Z,91.50
2019-06-04T07:52:09.697Z,91.40
2019-06-04T07:52:47.116Z,91.40
2019-06-04T07:53:26.535Z,91.40
2019-06-04T07:54:06.068Z,91.40
2019-06-04T07:54:44.960Z,91.40
2019-06-04T07:55:24.184Z,91.40
2019-06-04T07:56:05.698Z,91.40
2019-06-04T07:56:44.139Z,91.40
2019-06-04T07:57:24.044Z,91.30
2019-06-04T07:58:03.662Z,91.30
2019-06-04T07:58:42.960Z,91.30
2019-06-04T07:59:22.354Z,91.30
2019-06-04T08:00:02.095Z,91.20
2019-06-04T08:00:54.407Z,91.20
2019-06-04T08:01:59.847Z,91.30
2019-06-04T08:02:16.446Z,91.20
2019-06-04T08:02:55.479Z,91.20
2019-06-04T08:03:36.552Z,91.30
2019-06-04T08:04:16.047Z,91.20
2019-06-04T08:04:54.895Z,91.30
2019-06-04T08:05:34.376Z,91.30
2019-06-04T08:06:13.501Z,91.30
2019-06-04T08:06:57.805Z,91.30
2019-06-04T08:07:34.332Z,91.30
2019-06-04T08:08:13.913Z,91.20
2019-06-04T08:08:52.703Z,91.30
2019-06-04T08:09:33.035Z,91.30
2019-06-04T08:10:12.386Z,91.30
2019-06-04T08:10:51.220Z,91.20
2019-06-04T08:11:30.688Z,91.30
2019-06-04T08:13:01.071Z,91.20
2019-06-04T08:13:41.498Z,91.20
2019-06-04T08:14:20.918Z,91.20
2019-06-04T08:14:59.740Z,91.20
2019-06-04T08:15:39.610Z,91.20
2019-06-04T08:16:18.912Z,91.20
2019-06-04T08:16:57.807Z,91.30
2019-06-04T08:17:37.770Z,91.40
2019-06-04T08:18:17.163Z,91.40
2019-06-04T08:18:55.837Z,91.40
2019-06-04T08:19:35.758Z,91.50
2019-06-04T08:20:15.254Z,91.40
2019-06-04T08:20:54.121Z,91.40
2019-06-04T08:21:46.367Z,91.30
2019-06-04T08:22:14.612Z,91.40
2019-06-04T08:22:53.352Z,91.40
2019-06-04T08:23:34.215Z,91.50
2019-06-04T08:24:13.689Z,91.50
2019-06-04T08:24:52.734Z,91.50
2019-06-04T08:25:32.515Z,91.50
2019-06-04T08:26:12.670Z,91.70
2019-06-04T08:26:51.830Z,91.70
2019-06-04T08:27:31.151Z,91.90
2019-06-04T08:28:10.420Z,92.00
2019-06-04T08:28:49.433Z,92.00
2019-06-04T08:29:29.019Z,91.90
2019-06-04T08:30:08.535Z,92.10
2019-06-04T08:30:47.613Z,92.10
2019-06-04T08:31:27.100Z,92.00
2019-06-04T08:32:06.509Z,92.00
2019-06-04T08:32:46.118Z,92.00
2019-06-04T08:33:25.648Z,92.00
2019-06-04T08:34:05.684Z,91.90
2019-06-04T08:34:45.424Z,91.90