createdAt,value
2019-02-27T00:00:11.991Z,28.30
2019-02-27T00:01:11.908Z,28.40
2019-02-27T00:02:11.892Z,29.60
2019-02-27T00:03:11.886Z,28.40
2019-02-27T00:04:11.862Z,27.50
2019-02-27T00:05:11.883Z,28.80
2019-02-27T00:06:12.889Z,27.30
2019-02-27T00:07:11.833Z,28.10
2019-02-27T00:08:11.834Z,26.10
2019-02-27T00:09:11.811Z,29.80
2019-02-27T00:10:11.824Z,27.80
2019-02-27T00:11:12.332Z,28.70
2019-02-27T00:12:11.788Z,26.90
2019-02-27T00:13:11.767Z,27.30
2019-02-27T00:14:11.766Z,29.00
2019-02-27T00:15:11.745Z,29.00
2019-02-27T00:16:11.759Z,28.40
2019-02-27T00:17:11.731Z,29.00
2019-02-27T00:18:11.719Z,28.50
2019-02-27T00:19:11.698Z,30.30
2019-02-27T00:20:11.688Z,27.80
2019-02-27T00:21:11.734Z,28.20
2019-02-27T00:22:11.677Z,27.70
2019-02-27T00:23:11.683Z,27.30
2019-02-27T00:24:11.678Z,29.50
2019-02-27T00:25:11.646Z,27.80
2019-02-27T00:26:11.631Z,29.40
2019-02-27T00:27:14.583Z,29.30
2019-02-27T00:28:11.607Z,30.30
2019-02-27T00:29:11.611Z,27.90
2019-02-27T00:30:11.599Z,29.40
2019-02-27T00:31:12.075Z,27.40
2019-02-27T00:32:11.637Z,28.30
2019-02-27T00:33:11.554Z,28.60
2019-02-27T00:34:11.556Z,28.20
2019-02-27T00:35:11.547Z,27.50
2019-02-27T00:36:12.236Z,28.20
2019-02-27T00:37:11.522Z,27.50
2019-02-27T00:38:11.495Z,29.50
2019-02-27T00:39:11.485Z,28.70
2019-02-27T00:40:11.505Z,27.90
2019-02-27T00:41:12.827Z,29.90
2019-02-27T00:42:11.453Z,28.70
2019-02-27T00:43:11.443Z,27.70
2019-02-27T00:44:11.440Z,31.10
2019-02-27T00:45:11.418Z,27.50
2019-02-27T00:46:13.337Z,28.40
2019-02-27T00:47:11.405Z,28.50
2019-02-27T00:48:11.384Z,28.20
2019-02-27T00:49:11.375Z,28.70
2019-02-27T00:50:11.381Z,27.90
2019-02-27T00:51:11.955Z,26.60
2019-02-27T00:52:11.352Z,27.20
2019-02-27T00:53:11.347Z,30.40
2019-02-27T00:54:11.328Z,28.90
2019-02-27T00:55:11.311Z,25.20
2019-02-27T00:56:12.166Z,27.80
2019-02-27T00:57:11.292Z,25.60
2019-02-27T00:58:11.284Z,27.70
2019-02-27T00:59:11.296Z,27.90
2019-02-27T01:00:11.280Z,29.40
2019-02-27T01:01:12.798Z,29.20
2019-02-27T01:02:11.257Z,27.90
2019-02-27T01:03:11.222Z,28.20
2019-02-27T01:04:11.218Z,27.70
2019-02-27T01:05:11.207Z,29.80
2019-02-27T01:06:12.257Z,29.60
2019-02-27T01:07:11.192Z,29.80
2019-02-27T01:08:11.166Z,28.40
2019-02-27T01:09:11.153Z,29.10
2019-02-27T01:10:12.286Z,29.20
2019-02-27T01:11:11.131Z,29.00
2019-02-27T01:12:11.153Z,29.30
2019-02-27T01:13:11.110Z,27.90
2019-02-27T01:14:11.105Z,29.80
2019-02-27T01:15:11.313Z,30.80
2019-02-27T01:16:11.078Z,27.80
2019-02-27T01:17:11.109Z,30.10
2019-02-27T01:18:11.061Z,27.80
2019-02-27T01:19:11.050Z,28.60
2019-02-27T01:20:11.937Z,26.70
2019-02-27T01:21:11.062Z,29.00
2019-02-27T01:22:11.037Z,27.50
2019-02-27T01:23:11.613Z,28.60
2019-02-27T01:24:11.004Z,27.60
2019-02-27T01:25:10.986Z,28.30
2019-02-27T01:26:10.973Z,28.40
2019-02-27T01:27:10.957Z,28.70
2019-02-27T01:28:11.649Z,29.10
2019-02-27T01:29:10.971Z,28.80
2019-02-27T01:30:10.923Z,26.90
2019-02-27T01:31:10.914Z,28.20
2019-02-27T01:32:10.908Z,28.50
2019-02-27T01:33:10.925Z,30.10
2019-02-27T01:34:11.330Z,29.10
2019-02-27T01:35:10.886Z,28.90
2019-02-27T01:36:10.863Z,29.20
2019-02-27T01:37:10.846Z,26.80
2019-02-27T01:38:10.851Z,27.60
2019-02-27T01:39:11.376Z,28.10
2019-02-27T01:40:10.814Z,28.40
2019-02-27T01:41:10.811Z,27.60
2019-02-27T01:42:10.794Z,27.90
2019-02-27T01:43:10.809Z,27.60
2019-02-27T01:44:11.200Z,28.20
2019-02-27T01:45:10.761Z,28.90
2019-02-27T01:46:10.754Z,29.00
2019-02-27T01:47:10.741Z,29.90
2019-02-27T01:48:10.729Z,28.90
2019-02-27T01:49:10.768Z,27.30
2019-02-27T01:50:10.713Z,27.10
2019-02-27T01:51:10.693Z,30.40
2019-02-27T01:52:11.136Z,27.00
2019-02-27T01:53:10.672Z,28.10
2019-02-27T01:54:12.233Z,28.90
2019-02-27T01:55:10.679Z,27.10
2019-02-27T01:56:10.655Z,27.50
2019-02-27T01:57:10.647Z,29.80
2019-02-27T01:58:10.622Z,28.30
2019-02-27T01:59:10.612Z,28.60
2019-02-27T02:00:10.611Z,29.00
2019-02-27T02:01:10.589Z,28.70
2019-02-27T02:02:10.573Z,30.30
2019-02-27T02:03:11.243Z,29.50
2019-02-27T02:04:10.550Z,30.10
2019-02-27T02:05:10.574Z,29.20
2019-02-27T02:06:10.530Z,28.40
2019-02-27T02:07:10.527Z,29.40
2019-02-27T02:08:13.612Z,31.60
2019-02-27T02:09:10.496Z,26.20
2019-02-27T02:10:10.488Z,26.70
2019-02-27T02:11:10.506Z,25.90
2019-02-27T02:12:10.462Z,28.30
2019-02-27T02:13:14.937Z,27.90
2019-02-27T02:14:10.448Z,26.80
2019-02-27T02:15:10.428Z,27.30
2019-02-27T02:16:10.448Z,28.10
2019-02-27T02:17:10.414Z,26.70
2019-02-27T02:18:11.890Z,26.60
2019-02-27T02:19:10.388Z,27.30
2019-02-27T02:20:10.385Z,27.20
2019-02-27T02:21:10.403Z,27.40
2019-02-27T02:22:10.350Z,29.30
2019-02-27T02:23:13.968Z,28.50
2019-02-27T02:24:10.330Z,29.50
2019-02-27T02:25:10.335Z,32.00
2019-02-27T02:26:10.325Z,27.30
2019-02-27T02:27:10.326Z,27.20
2019-02-27T02:28:12.071Z,26.80
2019-02-27T02:29:10.277Z,27.20
2019-02-27T02:30:10.267Z,27.10
2019-02-27T02:31:10.258Z,26.50
2019-02-27T02:32:10.267Z,29.00
2019-02-27T02:33:10.240Z,26.10
2019-02-27T02:34:10.230Z,28.40
2019-02-27T02:35:14.631Z,27.60
2019-02-27T02:36:11.208Z,27.40
2019-02-27T02:37:10.210Z,26.70
2019-02-27T02:38:12.566Z,29.20
2019-02-27T02:39:10.176Z,27.60
2019-02-27T02:40:10.160Z,25.70
2019-02-27T02:41:10.144Z,28.70
2019-02-27T02:42:10.205Z,28.90
2019-02-27T02:43:10.133Z,27.00
2019-02-27T02:44:10.110Z,28.70
2019-02-27T02:45:10.098Z,28.10
2019-02-27T02:46:10.087Z,29.40
2019-02-27T02:47:10.078Z,27.50
2019-02-27T02:48:10.088Z,27.20
2019-02-27T02:49:10.056Z,27.60
2019-02-27T02:50:10.051Z,26.00
2019-02-27T02:51:10.035Z,28.60
2019-02-27T02:52:10.041Z,26.50
2019-02-27T02:53:10.048Z,28.20
2019-02-27T02:54:10.014Z,26.40
2019-02-27T02:55:12.518Z,27.90
2019-02-27T02:56:09.983Z,27.50
2019-02-27T02:57:09.971Z,25.70
2019-02-27T02:58:11.382Z,28.50
2019-02-27T02:59:09.977Z,28.00
2019-02-27T03:00:09.944Z,28.60
2019-02-27T03:01:14.047Z,26.80
2019-02-27T03:02:10.915Z,29.40
2019-02-27T03:03:09.901Z,26.10
2019-02-27T03:04:12.818Z,26.70
2019-02-27T03:05:09.883Z,27.90
2019-02-27T03:06:09.875Z,26.80
2019-02-27T03:07:10.944Z,28.70
2019-02-27T03:08:09.846Z,26.80
2019-02-27T03:09:09.839Z,27.00
2019-02-27T03:10:09.861Z,27.70
2019-02-27T03:11:09.818Z,26.20
2019-02-27T03:12:09.812Z,26.20
2019-02-27T03:13:09.798Z,28.30
2019-02-27T03:14:09.783Z,27.80
2019-02-27T03:15:09.801Z,28.20
2019-02-27T03:16:09.760Z,26.80
2019-02-27T03:17:09.753Z,27.40
2019-02-27T03:18:09.764Z,25.70
2019-02-27T03:19:09.759Z,26.80
2019-02-27T03:20:09.716Z,27.80
2019-02-27T03:21:09.740Z,24.70
2019-02-27T03:22:09.695Z,26.20
2019-02-27T03:23:15.349Z,27.40
2019-02-27T03:24:10.694Z,24.80
2019-02-27T03:25:09.661Z,28.40
2019-02-27T03:26:09.682Z,25.90
2019-02-27T03:27:09.634Z,26.70
2019-02-27T03:28:09.631Z,25.80
2019-02-27T03:29:15.506Z,25.40
2019-02-27T03:30:10.644Z,26.10
2019-02-27T03:31:16.277Z,25.90
2019-02-27T03:32:10.615Z,24.50
2019-02-27T03:33:09.576Z,30.50
2019-02-27T03:34:09.615Z,24.50
2019-02-27T03:35:09.574Z,28.20
2019-02-27T03:36:09.549Z,26.80
2019-02-27T03:37:13.167Z,27.10
2019-02-27T03:38:09.524Z,26.80
2019-02-27T03:39:09.506Z,27.70
2019-02-27T03:40:11.757Z,25.70
2019-02-27T03:41:09.515Z,25.70
2019-02-27T03:42:09.507Z,25.30
2019-02-27T03:43:10.451Z,26.30
2019-02-27T03:44:09.469Z,26.90
2019-02-27T03:45:09.457Z,27.90
2019-02-27T03:46:09.473Z,27.10
2019-02-27T03:47:15.619Z,29.50
2019-02-27T03:48:10.399Z,27.20
2019-02-27T03:49:09.397Z,27.10
2019-02-27T03:50:14.632Z,27.70
2019-02-27T03:51:10.378Z,29.70
2019-02-27T03:52:09.386Z,27.80
2019-02-27T03:53:11.236Z,25.90
2019-02-27T03:54:09.333Z,26.80
2019-02-27T03:55:09.323Z,27.20
2019-02-27T03:56:10.008Z,25.10
2019-02-27T03:57:09.306Z,26.30
2019-02-27T03:58:09.311Z,25.70
2019-02-27T03:59:09.282Z,25.50
2019-02-27T04:00:09.321Z,26.60
2019-02-27T04:01:09.266Z,26.80
2019-02-27T04:02:09.255Z,29.90
2019-02-27T04:03:09.263Z,26.90
2019-02-27T04:04:09.234Z,29.50
2019-02-27T04:05:09.221Z,26.90
2019-02-27T04:06:09.215Z,27.90
2019-02-27T04:07:09.198Z,26.20
2019-02-27T04:08:09.229Z,25.40
2019-02-27T04:09:09.182Z,27.10
2019-02-27T04:10:09.167Z,26.50
2019-02-27T04:11:09.151Z,26.30
2019-02-27T04:12:09.166Z,27.40
2019-02-27T04:13:09.199Z,25.80
2019-02-27T04:14:09.141Z,25.90
2019-02-27T04:15:09.116Z,26.30
2019-02-27T04:16:09.102Z,25.50
2019-02-27T04:17:09.088Z,26.70
2019-02-27T04:18:09.093Z,27.40
2019-02-27T04:19:09.084Z,27.90
2019-02-27T04:20:14.652Z,26.70
2019-02-27T04:21:10.042Z,27.40
2019-02-27T04:22:09.042Z,27.50
2019-02-27T04:23:12.471Z,24.90
2019-02-27T04:24:09.033Z,26.20
2019-02-27T04:25:08.996Z,26.30
2019-02-27T04:26:08.986Z,28.70
2019-02-27T04:27:08.976Z,26.60
2019-02-27T04:28:08.966Z,28.00
2019-02-27T04:29:08.979Z,27.50
2019-02-27T04:30:09.005Z,26.70
2019-02-27T04:31:08.932Z,25.40
2019-02-27T04:32:09.516Z,24.00
2019-02-27T04:33:08.941Z,25.10
2019-02-27T04:34:08.897Z,25.10
2019-02-27T04:35:08.901Z,23.90
2019-02-27T04:36:12.441Z,24.80
2019-02-27T04:37:08.861Z,24.30
2019-02-27T04:38:08.865Z,22.80
2019-02-27T04:39:08.844Z,24.30
2019-02-27T04:40:10.828Z,25.60
2019-02-27T04:41:08.820Z,26.80
2019-02-27T04:42:08.836Z,24.70
2019-02-27T04:43:08.802Z,25.90
2019-02-27T04:44:08.788Z,27.60
2019-02-27T04:45:09.843Z,25.60
2019-02-27T04:46:08.793Z,24.30
2019-02-27T04:47:08.761Z,25.00
2019-02-27T04:48:08.744Z,25.10
2019-02-27T04:49:08.735Z,27.10
2019-02-27T04:50:10.853Z,27.60
2019-02-27T04:51:08.740Z,24.10
2019-02-27T04:52:08.707Z,25.90
2019-02-27T04:53:08.691Z,24.80
2019-02-27T04:54:08.680Z,25.50
2019-02-27T04:55:08.700Z,23.30
2019-02-27T04:56:08.709Z,24.30
2019-02-27T04:57:08.658Z,23.60
2019-02-27T04:58:09.543Z,23.80
2019-02-27T04:59:08.624Z,24.10
2019-02-27T05:00:08.614Z,25.90
2019-02-27T05:01:08.606Z,23.60
2019-02-27T05:02:08.619Z,23.40
2019-02-27T05:03:08.581Z,23.90
2019-02-27T05:04:08.573Z,24.50
2019-02-27T05:05:09.161Z,24.20
2019-02-27T05:06:08.555Z,26.00
2019-02-27T05:07:08.565Z,24.80
2019-02-27T05:08:08.531Z,27.10
2019-02-27T05:09:08.525Z,25.50
2019-02-27T05:10:08.506Z,23.50
2019-02-27T05:11:08.497Z,23.40
2019-02-27T05:12:08.515Z,26.30
2019-02-27T05:13:08.479Z,25.90
2019-02-27T05:14:08.475Z,24.70
2019-02-27T05:15:08.449Z,24.20
2019-02-27T05:16:08.439Z,26.20
2019-02-27T05:17:08.455Z,27.10
2019-02-27T05:18:08.416Z,24.20
2019-02-27T05:19:08.411Z,26.00
2019-02-27T05:20:11.672Z,24.60
2019-02-27T05:21:08.386Z,24.50
2019-02-27T05:22:08.375Z,23.60
2019-02-27T05:23:08.380Z,23.20
2019-02-27T05:24:08.661Z,24.90
2019-02-27T05:25:08.349Z,24.60
2019-02-27T05:26:08.355Z,25.90
2019-02-27T05:27:08.340Z,26.00
2019-02-27T05:28:08.324Z,24.60
2019-02-27T05:29:08.301Z,24.80
2019-02-27T05:30:12.057Z,25.00
2019-02-27T05:31:08.286Z,25.20
2019-02-27T05:32:08.268Z,25.50
2019-02-27T05:33:08.289Z,26.50
2019-02-27T05:34:12.722Z,27.00
2019-02-27T05:35:09.241Z,26.40
2019-02-27T05:36:08.223Z,27.00
2019-02-27T05:37:08.216Z,24.70
2019-02-27T05:38:08.200Z,24.80
2019-02-27T05:39:08.214Z,26.10
2019-02-27T05:40:08.184Z,24.50
2019-02-27T05:41:08.168Z,28.20
2019-02-27T05:42:08.167Z,25.60
2019-02-27T05:43:08.142Z,26.20
2019-02-27T05:44:08.154Z,25.30
2019-02-27T05:45:08.121Z,24.20
2019-02-27T05:46:08.112Z,23.60
2019-02-27T05:47:08.631Z,25.60
2019-02-27T05:48:08.101Z,27.20
2019-02-27T05:49:08.125Z,25.70
2019-02-27T05:50:08.078Z,27.10
2019-02-27T05:51:08.537Z,25.10
2019-02-27T05:52:08.052Z,27.80
2019-02-27T05:53:08.040Z,26.20
2019-02-27T05:54:08.050Z,25.20
2019-02-27T05:55:08.050Z,26.40
2019-02-27T05:56:08.008Z,26.60
2019-02-27T05:57:07.996Z,26.80
2019-02-27T05:58:07.983Z,25.70
2019-02-27T05:59:08.007Z,24.30
2019-02-27T06:00:07.985Z,24.20
2019-02-27T06:01:07.955Z,26.40
2019-02-27T06:02:10.563Z,26.80
2019-02-27T06:03:07.954Z,25.50
2019-02-27T06:04:07.925Z,25.40
2019-02-27T06:05:07.959Z,25.50
2019-02-27T06:06:11.504Z,26.00
2019-02-27T06:07:07.886Z,25.80
2019-02-27T06:08:07.875Z,25.80
2019-02-27T06:09:09.993Z,24.60
2019-02-27T06:10:07.885Z,26.40
2019-02-27T06:11:07.856Z,27.80
2019-02-27T06:12:09.311Z,24.10
2019-02-27T06:13:07.818Z,26.60
2019-02-27T06:14:07.812Z,25.70
2019-02-27T06:15:07.809Z,24.80
2019-02-27T06:16:09.213Z,26.50
2019-02-27T06:17:10.178Z,26.30
2019-02-27T06:18:07.778Z,27.10
2019-02-27T06:19:07.754Z,27.60
2019-02-27T06:20:08.497Z,24.80
2019-02-27T06:21:07.730Z,27.00
2019-02-27T06:22:07.762Z,24.00
2019-02-27T06:23:07.715Z,24.40
2019-02-27T06:24:11.601Z,25.90
2019-02-27T06:25:07.714Z,26.80
2019-02-27T06:26:07.691Z,27.40
2019-02-27T06:27:07.669Z,26.40
2019-02-27T06:28:07.678Z,27.70
2019-02-27T06:29:07.643Z,29.10
2019-02-27T06:30:07.640Z,29.20
2019-02-27T06:31:07.621Z,26.70
2019-02-27T06:32:12.017Z,26.00
2019-02-27T06:33:11.573Z,26.70
2019-02-27T06:34:07.594Z,28.80
2019-02-27T06:35:07.580Z,28.00
2019-02-27T06:36:08.475Z,24.20
2019-02-27T06:37:07.561Z,26.60
2019-02-27T06:38:07.589Z,25.00
2019-02-27T06:39:08.732Z,26.10
2019-02-27T06:40:08.076Z,26.60
2019-02-27T06:41:07.515Z,27.60
2019-02-27T06:42:07.585Z,28.10
2019-02-27T06:43:07.492Z,27.70
2019-02-27T06:44:07.502Z,27.50
2019-02-27T06:45:07.473Z,28.30
2019-02-27T06:46:07.464Z,27.00
2019-02-27T06:47:07.463Z,26.80
2019-02-27T06:48:10.272Z,27.30
2019-02-27T06:49:07.483Z,25.70
2019-02-27T06:50:07.424Z,26.40
2019-02-27T06:51:07.422Z,25.50
2019-02-27T06:52:09.198Z,27.50
2019-02-27T06:53:07.415Z,28.90
2019-02-27T06:54:07.429Z,25.50
2019-02-27T06:55:07.364Z,27.50
2019-02-27T06:56:07.358Z,26.80
2019-02-27T06:57:07.798Z,28.70
2019-02-27T06:58:07.342Z,25.00
2019-02-27T06:59:07.334Z,25.90
2019-02-27T07:00:07.333Z,25.70
2019-02-27T07:01:09.805Z,26.40
2019-02-27T07:02:08.290Z,25.50
2019-02-27T07:03:07.286Z,26.10
2019-02-27T07:04:08.230Z,24.50
2019-02-27T07:05:07.279Z,25.60
2019-02-27T07:06:07.246Z,27.70
2019-02-27T07:07:07.240Z,28.20
2019-02-27T07:08:07.235Z,29.70
2019-02-27T07:09:11.379Z,27.10
2019-02-27T07:10:07.251Z,26.90
2019-02-27T07:11:10.942Z,29.70
2019-02-27T07:12:07.379Z,26.40
2019-02-27T07:13:07.172Z,26.80
2019-02-27T07:14:07.171Z,25.50
2019-02-27T07:15:07.150Z,26.30
2019-02-27T07:16:07.161Z,26.50
2019-02-27T07:17:07.134Z,26.30
2019-02-27T07:18:07.133Z,24.20
2019-02-27T07:19:07.116Z,23.60
2019-02-27T07:20:08.776Z,25.20
2019-02-27T07:21:07.108Z,23.40
2019-02-27T07:22:09.194Z,20.70
2019-02-27T07:23:07.073Z,22.00
2019-02-27T07:24:07.076Z,23.70
2019-02-27T07:25:07.245Z,22.60
2019-02-27T07:26:07.057Z,23.70
2019-02-27T07:27:07.020Z,21.60
2019-02-27T07:28:09.111Z,23.40
2019-02-27T07:29:07.033Z,21.60
2019-02-27T07:30:07.422Z,23.60
2019-02-27T07:31:06.985Z,21.10
2019-02-27T07:32:06.971Z,24.50
2019-02-27T07:33:07.368Z,20.80
2019-02-27T07:34:06.940Z,24.40
2019-02-27T07:35:06.971Z,21.80
2019-02-27T07:36:06.915Z,24.00
2019-02-27T07:37:06.908Z,21.50
2019-02-27T07:38:06.924Z,20.70
2019-02-27T07:39:06.887Z,21.60
2019-02-27T07:40:08.592Z,20.60
2019-02-27T07:41:06.872Z,18.90
2019-02-27T07:42:06.853Z,21.70
2019-02-27T07:43:06.846Z,22.40
2019-02-27T07:44:06.841Z,21.60
2019-02-27T07:45:08.094Z,21.30
2019-02-27T07:46:06.815Z,21.50
2019-02-27T07:47:06.806Z,21.10
2019-02-27T07:48:06.785Z,21.50
2019-02-27T07:49:06.810Z,21.50
2019-02-27T07:50:08.709Z,21.50
2019-02-27T07:51:06.804Z,22.50
2019-02-27T07:52:06.743Z,20.70
2019-02-27T07:53:06.743Z,21.30
2019-02-27T07:54:06.723Z,22.10
2019-02-27T07:55:18.445Z,20.10
2019-02-27T07:56:07.717Z,20.20
2019-02-27T07:57:06.687Z,20.00
2019-02-27T07:58:06.686Z,20.20
2019-02-27T07:59:06.743Z,22.50
2019-02-27T08:00:06.655Z,20.60
2019-02-27T08:01:06.666Z,19.70
2019-02-27T08:02:06.632Z,20.60
2019-02-27T08:03:09.233Z,20.10
2019-02-27T08:04:06.616Z,20.80
2019-02-27T08:05:06.645Z,20.40
2019-02-27T08:06:06.599Z,20.10
2019-02-27T08:07:06.593Z,21.80
2019-02-27T08:08:06.594Z,21.30
2019-02-27T08:09:06.572Z,20.90
2019-02-27T08:10:06.584Z,21.50
2019-02-27T08:11:06.541Z,19.30
2019-02-27T08:12:06.549Z,19.90
2019-02-27T08:13:06.526Z,19.60
2019-02-27T08:14:06.506Z,18.20
2019-02-27T08:15:06.524Z,19.30
2019-02-27T08:16:06.489Z,21.10
2019-02-27T08:17:17.012Z,19.30
2019-02-27T08:18:07.559Z,22.80
2019-02-27T08:19:08.910Z,19.60
2019-02-27T08:20:06.441Z,20.20
2019-02-27T08:21:06.449Z,21.20
2019-02-27T08:22:06.423Z,19.00
2019-02-27T08:23:06.968Z,19.70
2019-02-27T08:24:07.426Z,20.40
2019-02-27T08:25:06.387Z,20.10
2019-02-27T08:26:06.425Z,18.20
2019-02-27T08:27:07.099Z,19.40
2019-02-27T08:28:06.360Z,19.10
2019-02-27T08:29:06.342Z,18.80
2019-02-27T08:30:06.341Z,17.90
2019-02-27T08:31:06.323Z,17.40
2019-02-27T08:32:06.326Z,18.20
2019-02-27T08:33:08.420Z,19.70
2019-02-27T08:34:06.326Z,16.40
2019-02-27T08:35:06.281Z,17.50
2019-02-27T08:36:06.276Z,18.80
2019-02-27T08:37:06.261Z,18.60
2019-02-27T08:38:06.244Z,19.50
2019-02-27T08:39:06.255Z,16.80
2019-02-27T08:40:06.245Z,20.50
2019-02-27T08:41:06.220Z,21.10
2019-02-27T08:42:06.210Z,17.60
2019-02-27T08:43:06.229Z,18.10
2019-02-27T08:44:06.242Z,19.60
2019-02-27T08:45:06.175Z,18.70
2019-02-27T08:46:06.159Z,17.50
2019-02-27T08:47:07.801Z,18.60
2019-02-27T08:48:06.990Z,18.20
2019-02-27T08:49:06.162Z,20.30
2019-02-27T08:50:06.116Z,23.30
2019-02-27T08:51:08.620Z,19.10
2019-02-27T08:52:06.128Z,18.30
2019-02-27T08:53:06.086Z,19.50
2019-02-27T08:54:06.085Z,18.40
2019-02-27T08:55:06.259Z,20.10
2019-02-27T08:56:06.060Z,16.90
2019-02-27T08:57:06.063Z,17.40
2019-02-27T08:58:07.218Z,18.50
2019-02-27T08:59:06.151Z,17.00
2019-02-27T09:00:06.029Z,18.40
2019-02-27T09:01:06.039Z,17.30
2019-02-27T09:02:06.030Z,18.00
2019-02-27T09:03:05.973Z,17.90
2019-02-27T09:04:06.216Z,16.70
2019-02-27T09:05:05.978Z,18.80
2019-02-27T09:06:05.980Z,18.40
2019-02-27T09:07:05.934Z,17.40
2019-02-27T09:08:07.352Z,16.30
2019-02-27T09:09:07.900Z,15.10
2019-02-27T09:10:05.908Z,17.70
2019-02-27T09:11:06.836Z,17.40
2019-02-27T09:12:05.934Z,16.10
2019-02-27T09:13:06.157Z,16.20
2019-02-27T09:14:05.859Z,16.80
2019-02-27T09:15:05.869Z,16.50
2019-02-27T09:16:05.838Z,15.70
2019-02-27T09:17:05.854Z,16.80
2019-02-27T09:18:05.808Z,17.80
2019-02-27T09:19:09.262Z,16.30
2019-02-27T09:20:05.793Z,16.70
2019-02-27T09:21:05.808Z,16.40
2019-02-27T09:22:05.793Z,15.90
2019-02-27T09:23:05.819Z,16.10
2019-02-27T09:24:05.781Z,17.60
2019-02-27T09:25:05.732Z,16.90
2019-02-27T09:26:05.783Z,16.90
2019-02-27T09:27:05.728Z,16.20
2019-02-27T09:28:08.789Z,16.80
2019-02-27T09:29:05.689Z,15.50
2019-02-27T09:30:05.686Z,17.00
2019-02-27T09:31:05.664Z,16.00
2019-02-27T09:32:05.706Z,15.30
2019-02-27T09:33:05.668Z,15.30
2019-02-27T09:34:05.946Z,15.20
2019-02-27T09:35:05.671Z,15.60
2019-02-27T09:36:07.961Z,17.00
2019-02-27T09:37:05.677Z,16.90
2019-02-27T09:38:05.639Z,18.30
2019-02-27T09:39:05.585Z,18.70
2019-02-27T09:40:05.907Z,17.50
2019-02-27T09:41:05.809Z,17.00
2019-02-27T09:42:05.583Z,15.40
2019-02-27T09:43:06.284Z,16.90
2019-02-27T09:44:05.551Z,16.70
2019-02-27T09:45:05.519Z,16.40
2019-02-27T09:46:05.509Z,16.90
2019-02-27T09:47:05.516Z,16.90
2019-02-27T09:48:05.559Z,17.50
2019-02-27T09:49:07.085Z,17.20
2019-02-27T09:50:08.473Z,16.50
2019-02-27T09:51:05.448Z,17.60
2019-02-27T09:52:05.439Z,17.40
2019-02-27T09:53:05.443Z,19.60
2019-02-27T09:54:05.423Z,16.70
2019-02-27T09:55:05.423Z,16.60
2019-02-27T09:56:05.400Z,17.40
2019-02-27T09:57:05.379Z,15.60
2019-02-27T09:58:10.076Z,14.90
2019-02-27T09:59:06.360Z,17.60
2019-02-27T10:00:05.499Z,17.20
2019-02-27T10:01:05.341Z,17.10
2019-02-27T10:02:06.326Z,16.10
2019-02-27T10:03:05.315Z,15.50
2019-02-27T10:04:05.355Z,16.40
2019-02-27T10:05:05.297Z,16.00
2019-02-27T10:06:05.294Z,16.40
2019-02-27T10:07:05.314Z,18.30
2019-02-27T10:08:05.288Z,17.10
2019-02-27T10:09:05.259Z,15.80
2019-02-27T10:10:05.262Z,15.60
2019-02-27T10:11:05.234Z,15.70
2019-02-27T10:12:05.220Z,15.50
2019-02-27T10:13:05.211Z,15.50
2019-02-27T10:14:05.221Z,18.40
2019-02-27T10:15:05.228Z,18.80
2019-02-27T10:16:05.184Z,16.80
2019-02-27T10:17:06.735Z,17.40
2019-02-27T10:18:05.175Z,17.90
2019-02-27T10:19:05.151Z,17.60
2019-02-27T10:20:05.155Z,16.50
2019-02-27T10:21:05.125Z,16.40
2019-02-27T10:22:05.163Z,17.30
2019-02-27T10:23:05.115Z,16.10
2019-02-27T10:24:05.486Z,16.80
2019-02-27T10:25:05.096Z,17.70
2019-02-27T10:26:05.063Z,16.80
2019-02-27T10:27:05.057Z,18.10
2019-02-27T10:28:05.068Z,16.50
2019-02-27T10:29:05.031Z,17.90
2019-02-27T10:30:11.318Z,17.50
2019-02-27T10:31:06.011Z,18.10
2019-02-27T10:32:05.004Z,17.70
2019-02-27T10:33:05.022Z,19.00
2019-02-27T10:34:04.985Z,19.20
2019-02-27T10:35:04.964Z,18.30
2019-02-27T10:36:04.959Z,17.00
2019-02-27T10:37:05.040Z,17.20
2019-02-27T10:38:04.981Z,17.50
2019-02-27T10:39:04.921Z,19.90
2019-02-27T10:40:04.914Z,18.70
2019-02-27T10:41:04.964Z,17.30
2019-02-27T10:42:04.912Z,17.20
2019-02-27T10:43:04.904Z,16.10
2019-02-27T10:44:04.870Z,19.50
2019-02-27T10:45:04.861Z,16.50
2019-02-27T10:46:04.846Z,18.50
2019-02-27T10:47:04.903Z,17.40
2019-02-27T10:48:04.829Z,16.00
2019-02-27T10:49:04.839Z,20.10
2019-02-27T10:50:04.804Z,17.20
2019-02-27T10:51:04.795Z,16.90
2019-02-27T10:52:04.808Z,18.10
2019-02-27T10:53:04.774Z,17.20
2019-02-27T10:54:05.472Z,19.70
2019-02-27T10:55:04.759Z,18.90
2019-02-27T10:56:04.739Z,18.90
2019-02-27T10:57:05.967Z,19.90
2019-02-27T10:58:04.716Z,17.80
2019-02-27T10:59:04.744Z,19.80
2019-02-27T11:00:04.704Z,18.00
2019-02-27T11:01:04.691Z,20.40
2019-02-27T11:02:04.671Z,20.30
2019-02-27T11:03:04.677Z,19.70
2019-02-27T11:04:04.687Z,20.50
2019-02-27T11:05:04.651Z,19.50
2019-02-27T11:06:04.632Z,19.80
2019-02-27T11:07:04.614Z,20.20
2019-02-27T11:08:04.601Z,19.00
2019-02-27T11:09:05.271Z,20.40
2019-02-27T11:10:04.605Z,19.60
2019-02-27T11:11:04.572Z,19.70
2019-02-27T11:12:04.562Z,20.30
2019-02-27T11:13:06.796Z,19.60
2019-02-27T11:14:04.565Z,19.20
2019-02-27T11:15:04.542Z,19.30
2019-02-27T11:16:04.529Z,19.50
2019-02-27T11:17:04.512Z,19.30
2019-02-27T11:18:05.847Z,21.00
2019-02-27T11:19:04.496Z,19.30
2019-02-27T11:20:04.518Z,19.50
2019-02-27T11:21:04.462Z,20.20
2019-02-27T11:22:04.458Z,18.80
2019-02-27T11:23:07.172Z,19.10
2019-02-27T11:24:04.425Z,19.30
2019-02-27T11:25:04.439Z,20.60
2019-02-27T11:26:04.408Z,19.60
2019-02-27T11:27:06.171Z,20.70
2019-02-27T11:28:04.400Z,19.30
2019-02-27T11:29:04.397Z,19.90
2019-02-27T11:30:04.391Z,19.40
2019-02-27T11:31:04.354Z,19.00
2019-02-27T11:32:04.348Z,20.60
2019-02-27T11:33:04.333Z,20.50
2019-02-27T11:34:05.050Z,21.40
2019-02-27T11:35:04.341Z,18.80
2019-02-27T11:36:05.670Z,20.50
2019-02-27T11:37:04.423Z,21.10
2019-02-27T11:38:04.293Z,19.80
2019-02-27T11:39:04.841Z,19.00
2019-02-27T11:40:05.369Z,19.50
2019-02-27T11:41:04.270Z,20.10
2019-02-27T11:42:04.252Z,19.10
2019-02-27T11:43:06.978Z,21.00
2019-02-27T11:44:04.223Z,19.70
2019-02-27T11:45:04.205Z,18.60
2019-02-27T11:46:04.225Z,19.90
2019-02-27T11:47:04.179Z,17.30
2019-02-27T11:48:04.182Z,19.10
2019-02-27T11:49:04.152Z,18.40
2019-02-27T11:50:04.153Z,18.80
2019-02-27T11:51:04.168Z,18.20
2019-02-27T11:52:04.157Z,17.90
2019-02-27T11:53:04.149Z,18.20
2019-02-27T11:54:04.335Z,17.90
2019-02-27T11:55:04.112Z,18.10
2019-02-27T11:56:04.080Z,16.90
2019-02-27T11:57:04.089Z,17.80
2019-02-27T11:58:05.416Z,16.70
2019-02-27T11:59:04.044Z,16.80
2019-02-27T12:00:04.052Z,18.20
2019-02-27T12:01:04.026Z,17.10
2019-02-27T12:02:04.045Z,17.80
2019-02-27T12:03:04.011Z,17.80
2019-02-27T12:04:03.993Z,18.00
2019-02-27T12:05:03.986Z,17.70
2019-02-27T12:06:05.326Z,18.60
2019-02-27T12:07:03.966Z,17.10
2019-02-27T12:08:03.983Z,17.40
2019-02-27T12:09:04.875Z,20.50
2019-02-27T12:10:06.539Z,17.00
2019-02-27T12:11:03.936Z,17.20
2019-02-27T12:12:03.908Z,17.70
2019-02-27T12:13:03.893Z,17.30
2019-02-27T12:14:06.554Z,16.20
2019-02-27T12:15:06.737Z,17.50
2019-02-27T12:16:03.891Z,17.80
2019-02-27T12:17:03.861Z,17.50
2019-02-27T12:18:03.841Z,15.80
2019-02-27T12:19:06.383Z,15.10
2019-02-27T12:20:03.831Z,15.30
2019-02-27T12:21:03.825Z,14.10
2019-02-27T12:22:03.799Z,15.50
2019-02-27T12:23:03.788Z,16.10
2019-02-27T12:24:05.358Z,17.00
2019-02-27T12:25:03.784Z,15.20
2019-02-27T12:26:03.802Z,16.20
2019-02-27T12:27:03.742Z,15.70
2019-02-27T12:28:03.744Z,14.10
2019-02-27T12:29:03.724Z,15.00
2019-02-27T12:30:04.052Z,15.50
2019-02-27T12:31:03.736Z,15.10
2019-02-27T12:32:03.695Z,14.70
2019-02-27T12:33:03.686Z,15.30
2019-02-27T12:34:03.674Z,14.90
2019-02-27T12:35:03.660Z,15.10
2019-02-27T12:36:03.643Z,15.50
2019-02-27T12:37:03.665Z,15.80
2019-02-27T12:38:07.132Z,15.70
2019-02-27T12:39:03.614Z,14.40
2019-02-27T12:40:03.607Z,15.20
2019-02-27T12:41:03.592Z,34.10
2019-02-27T12:42:04.185Z,22.20
2019-02-27T12:43:03.582Z,20.00
2019-02-27T12:44:03.557Z,18.60
2019-02-27T12:45:03.549Z,19.50
2019-02-27T12:46:03.547Z,16.70
2019-02-27T12:47:05.585Z,17.00
2019-02-27T12:48:03.517Z,17.00
2019-02-27T12:49:03.508Z,15.70
2019-02-27T12:50:03.497Z,15.70
2019-02-27T12:51:04.323Z,15.30
2019-02-27T12:52:03.483Z,15.30