createdAt,value
2018-09-29T00:00:29.069Z,11.70
2018-09-29T00:02:59.435Z,12.20
2018-09-29T00:05:29.903Z,12.40
2018-09-29T00:08:00.436Z,12.70
2018-09-29T00:10:30.880Z,12.90
2018-09-29T00:13:01.159Z,13.00
2018-09-29T00:15:31.586Z,13.10
2018-09-29T00:18:01.976Z,13.20
2018-09-29T00:20:32.299Z,13.20
2018-09-29T00:23:02.585Z,13.30
2018-09-29T00:25:32.937Z,13.30
2018-09-29T00:28:03.281Z,13.30
2018-09-29T00:30:33.697Z,13.30
2018-09-29T00:33:04.135Z,13.30
2018-09-29T00:35:34.482Z,13.30
2018-09-29T00:38:04.807Z,13.30
2018-09-29T00:40:35.096Z,13.30
2018-09-29T00:43:05.424Z,13.30
2018-09-29T00:45:35.724Z,13.30
2018-09-29T00:48:06.047Z,13.20
2018-09-29T00:50:36.333Z,13.20
2018-09-29T00:53:06.644Z,13.20
2018-09-29T00:55:36.965Z,13.10
2018-09-29T00:58:07.241Z,13.10
2018-09-29T01:00:37.585Z,13.10
2018-09-29T01:03:07.939Z,13.10
2018-09-29T01:05:38.298Z,13.10
2018-09-29T01:08:08.580Z,13.10
2018-09-29T01:10:38.901Z,13.00
2018-09-29T01:13:09.150Z,13.10
2018-09-29T01:15:39.824Z,13.10
2018-09-29T01:18:10.192Z,13.00
2018-09-29T01:20:40.538Z,13.00
2018-09-29T01:23:10.806Z,13.00
2018-09-29T01:25:41.106Z,12.90
2018-09-29T01:28:11.380Z,12.90
2018-09-29T01:30:41.694Z,12.90
2018-09-29T01:33:11.981Z,12.90
2018-09-29T01:35:42.275Z,12.80
2018-09-29T01:38:12.568Z,12.80
2018-09-29T01:40:42.889Z,12.80
2018-09-29T01:43:13.163Z,12.80
2018-09-29T01:45:43.480Z,12.70
2018-09-29T01:48:13.785Z,12.70
2018-09-29T01:50:44.110Z,12.70
2018-09-29T01:53:14.398Z,12.70
2018-09-29T01:55:44.701Z,12.70
2018-09-29T01:58:14.980Z,12.70
2018-09-29T02:00:45.317Z,12.70
2018-09-29T02:03:15.597Z,12.60
2018-09-29T02:05:45.932Z,12.60
2018-09-29T02:08:16.244Z,12.50
2018-09-29T02:10:46.628Z,12.50
2018-09-29T02:13:16.946Z,12.50
2018-09-29T02:15:47.302Z,12.50
2018-09-29T02:18:17.624Z,12.40
2018-09-29T02:20:47.957Z,12.40
2018-09-29T02:23:18.260Z,12.50
2018-09-29T02:25:48.555Z,12.40
2018-09-29T02:28:18.840Z,12.40
2018-09-29T02:30:49.385Z,12.40
2018-09-29T02:33:19.706Z,12.40
2018-09-29T02:35:50.034Z,12.30
2018-09-29T02:38:20.339Z,12.30
2018-09-29T02:40:50.942Z,12.30
2018-09-29T02:43:21.282Z,12.30
2018-09-29T02:45:51.613Z,12.30
2018-09-29T02:48:21.931Z,12.30
2018-09-29T02:50:52.301Z,12.30
2018-09-29T02:53:22.647Z,12.30
2018-09-29T02:55:53.016Z,12.30
2018-09-29T02:58:23.350Z,12.30
2018-09-29T03:00:53.686Z,12.20
2018-09-29T03:03:23.968Z,12.20
2018-09-29T03:05:54.309Z,12.20
2018-09-29T03:08:24.593Z,12.20
2018-09-29T03:10:54.920Z,12.10
2018-09-29T03:13:25.237Z,12.10
2018-09-29T03:15:55.543Z,12.10
2018-09-29T03:18:25.824Z,12.10
2018-09-29T03:20:56.131Z,12.00
2018-09-29T03:23:26.470Z,12.00
2018-09-29T03:25:56.814Z,11.90
2018-09-29T03:28:27.133Z,11.90
2018-09-29T03:30:57.444Z,11.90
2018-09-29T03:33:27.736Z,11.80
2018-09-29T03:35:58.388Z,11.80
2018-09-29T03:38:28.715Z,11.80
2018-09-29T03:40:59.157Z,11.70
2018-09-29T03:43:29.505Z,11.70
2018-09-29T03:45:59.925Z,11.70
2018-09-29T03:48:30.267Z,11.60
2018-09-29T03:51:00.576Z,11.50
2018-09-29T03:53:30.929Z,11.40
2018-09-29T03:56:01.275Z,11.40
2018-09-29T03:58:31.623Z,11.40
2018-09-29T04:01:01.928Z,11.40
2018-09-29T04:03:32.273Z,11.30
2018-09-29T04:06:02.600Z,11.20
2018-09-29T04:08:32.861Z,11.20
2018-09-29T04:11:03.218Z,11.10
2018-09-29T04:13:33.611Z,11.10
2018-09-29T04:16:03.965Z,11.10
2018-09-29T04:18:34.330Z,11.00
2018-09-29T04:21:04.771Z,11.00
2018-09-29T04:23:35.061Z,11.00
2018-09-29T04:26:05.471Z,11.00
2018-09-29T04:28:35.823Z,10.90
2018-09-29T04:31:06.305Z,10.90
2018-09-29T04:33:36.630Z,10.80
2018-09-29T04:36:06.998Z,10.80
2018-09-29T04:38:37.232Z,10.80
2018-09-29T04:41:08.109Z,10.70
2018-09-29T04:43:38.534Z,10.70
2018-09-29T04:46:08.920Z,10.70
2018-09-29T04:48:39.349Z,10.60
2018-09-29T04:51:09.765Z,10.70
2018-09-29T04:53:40.092Z,10.60
2018-09-29T04:56:10.463Z,10.60
2018-09-29T04:58:40.770Z,10.60
2018-09-29T05:01:11.140Z,10.50
2018-09-29T05:03:41.478Z,10.50
2018-09-29T05:06:11.891Z,10.50
2018-09-29T05:08:42.284Z,10.50
2018-09-29T05:11:12.671Z,10.50
2018-09-29T05:13:43.005Z,10.50
2018-09-29T05:16:13.324Z,10.50
2018-09-29T05:18:43.854Z,10.60
2018-09-29T05:21:14.209Z,10.60
2018-09-29T05:23:44.613Z,10.60
2018-09-29T05:26:14.930Z,10.70
2018-09-29T05:28:45.334Z,10.80
2018-09-29T05:31:15.800Z,10.90
2018-09-29T05:33:46.086Z,10.90
2018-09-29T05:36:16.462Z,10.90
2018-09-29T05:38:46.806Z,11.10
2018-09-29T05:41:17.135Z,11.10
2018-09-29T05:43:47.457Z,11.10
2018-09-29T05:46:17.832Z,11.20
2018-09-29T05:48:48.189Z,11.20
2018-09-29T05:51:18.539Z,11.20
2018-09-29T05:53:48.879Z,11.20
2018-09-29T05:56:19.261Z,11.20
2018-09-29T05:58:49.589Z,11.20
2018-09-29T06:01:19.975Z,11.30
2018-09-29T06:03:50.319Z,11.30
2018-09-29T06:06:20.714Z,11.30
2018-09-29T06:08:51.067Z,11.40
2018-09-29T06:11:21.597Z,11.40
2018-09-29T06:13:51.876Z,11.50
2018-09-29T06:16:22.430Z,11.50
2018-09-29T06:18:52.905Z,11.50
2018-09-29T06:21:23.260Z,11.50
2018-09-29T06:23:53.561Z,11.40
2018-09-29T06:26:25.215Z,11.50
2018-09-29T06:28:55.519Z,11.50
2018-09-29T06:31:26.592Z,11.50
2018-09-29T06:33:57.932Z,11.50
2018-09-29T06:36:28.278Z,11.60
2018-09-29T06:38:58.558Z,11.60
2018-09-29T06:41:29.649Z,11.60
2018-09-29T06:44:00.019Z,11.70
2018-09-29T06:46:30.700Z,11.80
2018-09-29T06:49:01.018Z,11.80
2018-09-29T06:51:31.405Z,11.80
2018-09-29T06:54:01.776Z,11.90
2018-09-29T06:56:32.078Z,11.80
2018-09-29T06:59:02.429Z,11.90
2018-09-29T07:01:32.867Z,11.90
2018-09-29T07:04:03.224Z,11.90
2018-09-29T07:06:33.535Z,11.90
2018-09-29T07:09:05.275Z,12.00
2018-09-29T07:11:35.543Z,12.00
2018-09-29T07:14:07.576Z,12.10
2018-09-29T07:16:37.888Z,12.10
2018-09-29T07:19:08.208Z,12.10
2018-09-29T07:21:38.496Z,12.20
2018-09-29T07:24:08.789Z,12.30
2018-09-29T07:26:39.204Z,12.30
2018-09-29T07:29:09.537Z,12.30
2018-09-29T07:31:39.900Z,12.30
2018-09-29T07:34:10.242Z,12.30
2018-09-29T07:36:40.600Z,12.30
2018-09-29T07:39:11.670Z,12.30
2018-09-29T07:41:42.002Z,12.30
2018-09-29T07:44:12.334Z,12.40
2018-09-29T07:46:42.677Z,12.50
2018-09-29T07:49:13.027Z,12.50
2018-09-29T07:51:43.378Z,12.50
2018-09-29T07:54:13.692Z,12.60
2018-09-29T07:56:44.019Z,12.40
2018-09-29T07:59:14.348Z,12.40
2018-09-29T08:01:44.645Z,12.40
2018-09-29T08:04:14.965Z,12.40
2018-09-29T08:06:45.326Z,12.50
2018-09-29T08:09:15.660Z,12.60
2018-09-29T08:11:45.979Z,12.80
2018-09-29T08:14:16.271Z,12.80
2018-09-29T08:16:46.597Z,12.90
2018-09-29T08:19:16.952Z,12.90
2018-09-29T08:21:47.272Z,13.00
2018-09-29T08:24:17.559Z,13.00
2018-09-29T08:26:47.918Z,13.10
2018-09-29T08:29:18.221Z,13.20
2018-09-29T08:31:48.584Z,13.20
2018-09-29T08:34:18.981Z,13.20
2018-09-29T08:37:01.620Z,13.30
2018-09-29T08:39:31.964Z,13.40
2018-09-29T08:42:02.301Z,13.40
2018-09-29T08:44:32.625Z,13.50
2018-09-29T08:47:03.014Z,13.60
2018-09-29T08:49:33.311Z,13.60
2018-09-29T08:52:03.636Z,13.50
2018-09-29T08:54:34.028Z,13.40
2018-09-29T08:57:04.648Z,13.50
2018-09-29T08:59:34.953Z,13.30
2018-09-29T09:02:05.287Z,13.20
2018-09-29T09:04:35.631Z,13.20
2018-09-29T09:07:06.589Z,13.20
2018-09-29T09:09:36.970Z,13.20
2018-09-29T09:12:07.293Z,13.10
2018-09-29T09:14:37.626Z,13.30
2018-09-29T09:17:07.956Z,13.40
2018-09-29T09:19:38.246Z,13.70
2018-09-29T09:22:08.601Z,13.90
2018-09-29T09:24:38.943Z,14.20
2018-09-29T09:27:09.292Z,14.40
2018-09-29T09:29:39.630Z,14.60
2018-09-29T09:32:09.985Z,14.60
2018-09-29T09:34:40.536Z,14.70
2018-09-29T09:37:10.863Z,14.70
2018-09-29T09:39:41.236Z,14.80
2018-09-29T09:42:11.547Z,14.90
2018-09-29T09:44:41.850Z,15.00
2018-09-29T09:47:12.158Z,14.90
2018-09-29T09:49:42.467Z,14.90
2018-09-29T09:52:12.782Z,14.90
2018-09-29T09:54:43.065Z,15.20
2018-09-29T09:57:13.385Z,15.30
2018-09-29T09:59:43.674Z,15.30
2018-09-29T10:02:19.285Z,15.30
2018-09-29T10:04:49.559Z,15.50
2018-09-29T10:07:19.877Z,15.60
2018-09-29T10:09:50.176Z,15.90
2018-09-29T10:12:20.463Z,15.80
2018-09-29T10:14:50.779Z,15.50
2018-09-29T10:17:21.153Z,15.40
2018-09-29T10:19:51.431Z,15.40
2018-09-29T10:22:21.765Z,15.40
2018-09-29T10:24:52.095Z,15.60
2018-09-29T10:27:22.389Z,15.80
2018-09-29T10:29:52.702Z,15.90
2018-09-29T10:32:23.005Z,15.70
2018-09-29T10:34:53.386Z,15.80
2018-09-29T10:37:23.705Z,15.90
2018-09-29T10:39:54.003Z,15.90
2018-09-29T10:42:24.316Z,15.90
2018-09-29T10:44:54.597Z,15.90
2018-09-29T10:47:24.956Z,16.00
2018-09-29T10:49:55.245Z,16.10
2018-09-29T10:52:25.601Z,16.30
2018-09-29T10:54:55.865Z,16.50
2018-09-29T10:57:26.194Z,16.60
2018-09-29T10:59:56.458Z,16.50
2018-09-29T11:02:27.143Z,16.60
2018-09-29T11:04:57.438Z,16.80
2018-09-29T11:07:27.658Z,16.90
2018-09-29T11:09:58.264Z,16.90
2018-09-29T11:12:28.545Z,16.90
2018-09-29T11:14:58.838Z,17.00
2018-09-29T11:17:29.133Z,17.20
2018-09-29T11:19:59.485Z,17.50
2018-09-29T11:22:29.773Z,17.90
2018-09-29T11:25:00.107Z,18.50
2018-09-29T11:27:30.417Z,18.60
2018-09-29T11:30:00.718Z,18.40
2018-09-29T11:32:31.079Z,18.80
2018-09-29T11:35:01.400Z,19.30
2018-09-29T11:37:31.760Z,19.60
2018-09-29T11:40:02.057Z,19.80
2018-09-29T11:42:32.389Z,19.60
2018-09-29T11:45:02.710Z,19.30
2018-09-29T11:47:33.009Z,18.80
2018-09-29T11:50:03.346Z,18.50
2018-09-29T11:52:33.694Z,18.00
2018-09-29T11:55:04.110Z,17.80
2018-09-29T11:57:34.422Z,17.60
2018-09-29T12:00:05.210Z,17.20
2018-09-29T12:02:35.543Z,17.10
2018-09-29T12:05:05.972Z,17.00
2018-09-29T12:07:36.262Z,16.80
2018-09-29T12:10:06.785Z,16.80
2018-09-29T12:12:37.146Z,16.90
2018-09-29T12:15:07.526Z,17.10
2018-09-29T12:17:37.914Z,17.10
2018-09-29T12:20:08.337Z,17.00
2018-09-29T12:22:38.714Z,17.00
2018-09-29T12:25:09.089Z,16.90
2018-09-29T12:27:39.392Z,16.70
2018-09-29T12:30:09.841Z,16.70
2018-09-29T12:32:40.264Z,16.70
2018-09-29T12:35:10.601Z,16.60
2018-09-29T12:37:40.952Z,16.60
2018-09-29T12:40:11.273Z,16.60
2018-09-29T12:42:41.628Z,16.80
2018-09-29T12:45:11.915Z,17.00
2018-09-29T12:47:42.372Z,17.00
2018-09-29T12:50:12.757Z,17.00
2018-09-29T12:52:43.038Z,17.10
2018-09-29T12:55:13.438Z,17.10
2018-09-29T12:57:43.738Z,17.20
2018-09-29T13:00:14.117Z,17.10
2018-09-29T13:02:44.462Z,16.90
2018-09-29T13:05:14.917Z,16.70
2018-09-29T13:07:45.492Z,16.70
2018-09-29T13:10:15.845Z,16.50
2018-09-29T13:12:46.128Z,16.50
2018-09-29T13:15:16.477Z,16.50
2018-09-29T13:17:46.787Z,16.60
2018-09-29T13:20:17.125Z,16.40
2018-09-29T13:22:47.437Z,16.20
2018-09-29T13:25:17.770Z,16.10
2018-09-29T13:27:48.140Z,16.00
2018-09-29T13:30:18.518Z,15.90
2018-09-29T13:32:48.847Z,15.70
2018-09-29T13:35:19.169Z,15.60
2018-09-29T13:37:50.401Z,15.50
2018-09-29T13:40:20.792Z,15.40
2018-09-29T13:42:51.076Z,15.30
2018-09-29T13:45:21.438Z,15.30
2018-09-29T13:47:51.744Z,15.20
2018-09-29T13:50:22.055Z,15.20
2018-09-29T13:52:52.410Z,15.20
2018-09-29T13:55:22.757Z,15.20
2018-09-29T13:57:53.028Z,15.30
2018-09-29T14:00:23.403Z,15.20
2018-09-29T14:02:53.726Z,15.20
2018-09-29T14:05:24.052Z,15.10
2018-09-29T14:07:54.361Z,15.10
2018-09-29T14:10:24.744Z,15.10
2018-09-29T14:12:55.049Z,15.10
2018-09-29T14:15:25.373Z,15.10
2018-09-29T14:17:55.726Z,15.20
2018-09-29T14:20:26.047Z,15.20
2018-09-29T14:22:56.361Z,15.40
2018-09-29T14:25:26.661Z,15.40
2018-09-29T14:27:56.977Z,15.40
2018-09-29T14:30:27.346Z,15.20
2018-09-29T14:32:57.671Z,15.10
2018-09-29T14:35:27.934Z,15.10
2018-09-29T14:37:58.261Z,15.20
2018-09-29T14:40:28.564Z,15.20
2018-09-29T14:42:58.894Z,15.20
2018-09-29T14:45:29.193Z,15.10
2018-09-29T14:47:59.522Z,15.20
2018-09-29T14:50:29.835Z,15.20
2018-09-29T14:53:00.173Z,15.20
2018-09-29T14:55:30.536Z,15.10
2018-09-29T14:58:00.922Z,15.20
2018-09-29T15:00:31.211Z,15.30
2018-09-29T15:03:01.505Z,15.50
2018-09-29T15:05:31.788Z,15.60
2018-09-29T15:08:02.103Z,15.80
2018-09-29T15:10:32.421Z,16.00
2018-09-29T15:13:02.724Z,16.10
2018-09-29T15:15:33.067Z,16.20
2018-09-29T15:18:03.417Z,16.20
2018-09-29T15:20:33.805Z,16.20
2018-09-29T15:23:04.056Z,16.40
2018-09-29T15:25:34.321Z,16.50
2018-09-29T15:28:05.585Z,16.70
2018-09-29T15:30:35.968Z,16.80
2018-09-29T15:33:06.409Z,16.90
2018-09-29T15:35:36.852Z,16.60
2018-09-29T15:38:07.152Z,16.40
2018-09-29T15:40:37.458Z,16.00
2018-09-29T15:43:07.869Z,15.70
2018-09-29T15:45:38.223Z,15.30
2018-09-29T15:48:08.548Z,14.80
2018-09-29T15:50:38.945Z,14.60
2018-09-29T15:53:09.287Z,14.30
2018-09-29T15:55:39.623Z,14.20
2018-09-29T15:58:09.956Z,14.10
2018-09-29T16:00:40.270Z,13.90
2018-09-29T16:03:10.612Z,13.80
2018-09-29T16:05:40.889Z,13.60
2018-09-29T16:08:11.248Z,13.50
2018-09-29T16:10:41.681Z,13.30
2018-09-29T16:13:12.084Z,13.20
2018-09-29T16:15:42.412Z,13.10
2018-09-29T16:18:13.692Z,13.00
2018-09-29T16:20:44.021Z,13.00
2018-09-29T16:23:14.377Z,12.90
2018-09-29T16:25:44.663Z,12.80
2018-09-29T16:28:15.001Z,12.70
2018-09-29T16:30:47.426Z,12.70
2018-09-29T16:33:17.746Z,12.60
2018-09-29T16:35:49.020Z,12.40
2018-09-29T16:38:19.361Z,12.30
2018-09-29T16:40:49.988Z,12.10
2018-09-29T16:43:20.256Z,12.00
2018-09-29T16:45:50.622Z,11.90
2018-09-29T16:48:20.940Z,11.80
2018-09-29T16:50:51.833Z,11.80
2018-09-29T16:53:22.149Z,11.70
2018-09-29T16:55:52.504Z,11.60
2018-09-29T16:58:22.928Z,11.60
2018-09-29T17:00:53.254Z,11.60
2018-09-29T17:03:23.570Z,11.60
2018-09-29T17:05:53.925Z,11.50
2018-09-29T17:08:24.288Z,11.30
2018-09-29T17:10:54.626Z,11.30
2018-09-29T17:13:25.014Z,11.30
2018-09-29T17:15:55.460Z,11.30
2018-09-29T17:18:25.775Z,11.20
2018-09-29T17:20:56.130Z,11.20
2018-09-29T17:23:26.481Z,11.10
2018-09-29T17:25:56.809Z,11.00
2018-09-29T17:28:27.124Z,10.90
2018-09-29T17:30:57.699Z,10.90
2018-09-29T17:33:28.006Z,10.80
2018-09-29T17:35:58.736Z,10.70
2018-09-29T17:38:29.040Z,10.60
2018-09-29T17:40:59.374Z,10.60
2018-09-29T17:43:29.738Z,10.50
2018-09-29T17:46:00.064Z,10.40
2018-09-29T17:48:30.325Z,10.40
2018-09-29T17:51:00.670Z,10.30
2018-09-29T17:53:30.969Z,10.20
2018-09-29T17:56:01.732Z,10.10
2018-09-29T17:58:32.082Z,10.10
2018-09-29T18:01:02.392Z,10.00
2018-09-29T18:03:32.717Z,9.90
2018-09-29T18:06:03.034Z,9.90
2018-09-29T18:08:33.405Z,9.80
2018-09-29T18:11:03.699Z,9.70
2018-09-29T18:13:34.062Z,9.70
2018-09-29T18:16:04.616Z,9.70
2018-09-29T18:18:34.928Z,9.60
2018-09-29T18:21:05.310Z,9.60
2018-09-29T18:23:36.198Z,9.50
2018-09-29T18:26:06.691Z,9.40
2018-09-29T18:28:37.088Z,9.30
2018-09-29T18:31:07.437Z,9.30
2018-09-29T18:33:37.733Z,9.20
2018-09-29T18:36:08.152Z,9.20
2018-09-29T18:38:38.962Z,9.10
2018-09-29T18:41:09.273Z,9.00
2018-09-29T18:43:39.647Z,9.00
2018-09-29T18:46:09.991Z,8.80
2018-09-29T18:48:40.428Z,8.80
2018-09-29T18:51:10.779Z,8.80
2018-09-29T18:53:41.177Z,8.80
2018-09-29T18:56:11.481Z,8.70
2018-09-29T18:58:41.825Z,8.70
2018-09-29T19:01:12.186Z,8.60
2018-09-29T19:03:42.562Z,8.60
2018-09-29T19:06:12.875Z,8.60
2018-09-29T19:08:43.508Z,8.50
2018-09-29T19:11:13.893Z,8.50
2018-09-29T19:13:44.180Z,8.40
2018-09-29T19:16:14.737Z,8.40
2018-09-29T19:18:45.075Z,8.30
2018-09-29T19:21:15.407Z,8.30
2018-09-29T19:23:45.745Z,8.20
2018-09-29T19:26:16.082Z,8.20
2018-09-29T19:28:46.981Z,8.30
2018-09-29T19:31:17.333Z,8.20
2018-09-29T19:33:47.656Z,8.60
2018-09-29T19:36:18.565Z,8.10
2018-09-29T19:38:48.960Z,8.00
2018-09-29T19:41:19.549Z,8.00
2018-09-29T19:43:49.800Z,7.90
2018-09-29T19:46:20.099Z,7.90
2018-09-29T19:48:50.393Z,7.90
2018-09-29T19:51:20.757Z,7.90
2018-09-29T19:53:50.998Z,7.80
2018-09-29T19:56:21.273Z,7.70
2018-09-29T19:58:51.566Z,7.60
2018-09-29T20:01:21.869Z,7.60
2018-09-29T20:03:52.273Z,7.50
2018-09-29T20:06:22.558Z,7.50
2018-09-29T20:08:52.840Z,7.40
2018-09-29T20:11:24.197Z,7.40
2018-09-29T20:13:54.481Z,7.40
2018-09-29T20:16:25.810Z,7.40
2018-09-29T20:18:56.063Z,7.30
2018-09-29T20:21:26.309Z,7.30
2018-09-29T20:23:56.625Z,7.30
2018-09-29T20:26:26.913Z,7.20
2018-09-29T20:28:57.276Z,7.20
2018-09-29T20:31:27.570Z,7.10
2018-09-29T20:33:57.858Z,7.10
2018-09-29T20:36:28.260Z,7.10
2018-09-29T20:38:58.685Z,7.00
2018-09-29T20:41:28.968Z,7.00
2018-09-29T20:43:59.339Z,7.00
2018-09-29T20:46:29.614Z,7.00
2018-09-29T20:48:59.937Z,6.90
2018-09-29T20:51:30.229Z,6.90
2018-09-29T20:54:00.523Z,6.90
2018-09-29T20:56:31.025Z,6.80
2018-09-29T20:59:01.634Z,6.80
2018-09-29T21:01:31.922Z,6.80
2018-09-29T21:04:02.440Z,6.80
2018-09-29T21:06:32.742Z,6.80
2018-09-29T21:09:03.072Z,6.80
2018-09-29T21:11:33.501Z,6.80
2018-09-29T21:14:03.900Z,6.70
2018-09-29T21:16:34.854Z,6.70
2018-09-29T21:19:05.154Z,6.70
2018-09-29T21:21:35.496Z,6.70
2018-09-29T21:24:05.779Z,6.70
2018-09-29T21:26:36.084Z,6.70
2018-09-29T21:29:06.386Z,6.70
2018-09-29T21:31:36.706Z,6.70
2018-09-29T21:34:07.020Z,6.60
2018-09-29T21:36:37.413Z,6.60
2018-09-29T21:39:09.518Z,6.60
2018-09-29T21:41:39.785Z,6.50
2018-09-29T21:44:10.101Z,6.40
2018-09-29T21:46:40.391Z,6.40
2018-09-29T21:49:10.695Z,6.40
2018-09-29T21:51:40.928Z,6.30
2018-09-29T21:54:11.217Z,6.30
2018-09-29T21:56:41.552Z,6.30
2018-09-29T21:59:11.926Z,6.20
2018-09-29T22:01:42.177Z,6.20
2018-09-29T22:04:12.526Z,6.10
2018-09-29T22:06:43.052Z,6.10
2018-09-29T22:09:17.388Z,6.10
2018-09-29T22:11:47.646Z,6.00
2018-09-29T22:14:17.955Z,6.00
2018-09-29T22:16:48.251Z,5.90
2018-09-29T22:19:18.531Z,5.90
2018-09-29T22:21:48.826Z,5.90
2018-09-29T22:24:19.179Z,5.90
2018-09-29T22:26:49.425Z,5.80
2018-09-29T22:29:19.744Z,5.70
2018-09-29T22:31:50.100Z,5.70
2018-09-29T22:34:20.336Z,5.70
2018-09-29T22:36:51.533Z,5.60
2018-09-29T22:39:21.832Z,5.60
2018-09-29T22:41:52.096Z,5.50
2018-09-29T22:44:22.372Z,5.50
2018-09-29T22:46:52.721Z,5.40
2018-09-29T22:49:22.992Z,5.40
2018-09-29T22:51:53.300Z,5.40
2018-09-29T22:54:23.565Z,5.40
2018-09-29T22:56:53.869Z,5.40
2018-09-29T22:59:24.168Z,5.40
2018-09-29T23:01:54.452Z,5.40
2018-09-29T23:04:25.008Z,5.40
2018-09-29T23:06:55.776Z,5.40
2018-09-29T23:09:26.076Z,5.40
2018-09-29T23:11:56.331Z,5.40
2018-09-29T23:14:26.634Z,5.40
2018-09-29T23:16:56.994Z,5.40
2018-09-29T23:19:27.278Z,5.40
2018-09-29T23:21:57.923Z,5.40
2018-09-29T23:24:28.253Z,5.40
2018-09-29T23:26:58.661Z,5.40
2018-09-29T23:29:28.935Z,5.40
2018-09-29T23:31:59.220Z,5.30
2018-09-29T23:34:29.455Z,5.30
2018-09-29T23:37:00.449Z,5.30
2018-09-29T23:39:30.707Z,5.30
2018-09-29T23:42:01.272Z,5.30
2018-09-29T23:44:31.533Z,5.20
2018-09-29T23:47:01.845Z,5.20
2018-09-29T23:49:32.165Z,5.10
2018-09-29T23:52:03.155Z,5.10
2018-09-29T23:54:33.410Z,5.10
2018-09-29T23:57:03.663Z,5.00
2018-09-29T23:59:33.935Z,5.00
