createdAt,value
2022-08-21T00:04:06.225Z,17.5833984375
2022-08-21T00:11:42.728Z,17.6603515625
2022-08-21T00:19:16.128Z,17.501171875
2022-08-21T00:26:48.679Z,17.3626953125
2022-08-21T00:34:37.164Z,17.26015625
2022-08-21T00:42:48.751Z,17.26015625
2022-08-21T00:50:43.359Z,17.3935546875
2022-08-21T00:58:28.536Z,17.1935546875
2022-08-21T01:06:05.299Z,17.178125
2022-08-21T01:13:59.318Z,17.09609375
2022-08-21T01:21:40.934Z,17.219140625
2022-08-21T01:29:14.868Z,17.06015625
2022-08-21T01:36:42.899Z,16.9626953125
2022-08-21T01:44:42.950Z,17.0447265625
2022-08-21T01:52:22.224Z,16.9216796875
2022-08-21T02:00:03.499Z,16.757421875
2022-08-21T02:07:51.109Z,16.6650390625
2022-08-21T02:15:36.732Z,16.6498046875
2022-08-21T02:23:15.956Z,16.675390625
2022-08-21T02:30:53.009Z,16.60859375
2022-08-21T02:38:44.074Z,16.634375
2022-08-21T02:46:19.663Z,16.40859375
2022-08-21T02:53:54.598Z,16.5369140625
2022-08-21T03:01:24.222Z,16.367578125
2022-08-21T03:09:07.520Z,16.321484375
2022-08-21T03:16:44.590Z,16.3572265625
2022-08-21T03:24:23.146Z,16.4341796875
2022-08-21T03:32:10.617Z,16.4546875
2022-08-21T03:39:50.265Z,16.4546875
2022-08-21T03:47:22.305Z,16.321484375
2022-08-21T03:55:00.947Z,16.167578125
2022-08-21T04:02:32.441Z,16.331640625
2022-08-21T04:10:07.842Z,16.3060546875
2022-08-21T04:17:51.984Z,16.2392578125
2022-08-21T04:25:41.450Z,16.28046875
2022-08-21T04:33:23.053Z,16.20859375
2022-08-21T04:41:05.002Z,16.13671875
2022-08-21T04:48:57.965Z,15.9673828125
2022-08-21T04:56:33.853Z,15.9931640625
2022-08-21T05:04:18.036Z,15.9828125
2022-08-21T05:12:35.889Z,16.131640625
2022-08-21T05:20:19.731Z,16.0546875
2022-08-21T05:28:15.812Z,16.1265625
2022-08-21T05:35:50.435Z,16.090625
2022-08-21T05:44:02.741Z,16.095703125
2022-08-21T05:51:44.280Z,16.2546875
2022-08-21T05:59:24.090Z,16.2751953125
2022-08-21T06:07:08.396Z,16.285546875
2022-08-21T06:14:38.788Z,16.4958984375
2022-08-21T06:22:20.081Z,16.7060546875
2022-08-21T06:30:09.113Z,16.9318359375
2022-08-21T06:37:47.472Z,17.3884765625
2022-08-21T06:45:58.399Z,17.7474609375
2022-08-21T06:53:42.627Z,18.0451171875
2022-08-21T07:01:21.765Z,18.2041015625
2022-08-21T07:09:03.943Z,18.4708984375
2022-08-21T07:17:13.836Z,18.804296875
2022-08-21T07:25:02.804Z,19.086328125
2022-08-21T07:32:26.226Z,19.276171875
2022-08-21T07:40:09.068Z,19.5326171875
2022-08-21T07:47:47.118Z,19.81484375
2022-08-21T07:55:42.127Z,20.1072265625
2022-08-21T08:03:20.521Z,20.271484375
2022-08-21T08:11:03.483Z,20.4560546875
2022-08-21T08:18:42.875Z,20.7484375
2022-08-21T08:26:53.402Z,21.0255859375
2022-08-21T08:35:00.633Z,21.1640625
2022-08-21T08:43:02.500Z,21.558984375
2022-08-21T08:50:42.371Z,21.8720703125
2022-08-21T08:58:22.413Z,22.020703125
2022-08-21T09:06:09.280Z,22.3490234375
2022-08-21T09:13:41.591Z,22.010546875
2022-08-21T09:21:09.616Z,22.082421875
2022-08-21T09:29:18.187Z,21.9181640625
2022-08-21T09:37:05.954Z,22.400390625
2022-08-21T09:44:35.165Z,22.174609375
2022-08-21T09:52:14.494Z,22.4568359375
2022-08-21T09:59:44.262Z,22.5234375
2022-08-21T10:07:25.838Z,22.0310546875
2022-08-21T10:14:52.435Z,21.938671875
2022-08-21T10:22:33.242Z,21.892578125
2022-08-21T10:30:30.868Z,21.9130859375
2022-08-21T10:38:49.124Z,21.66171875
2022-08-21T10:46:57.059Z,22.082421875
2022-08-21T10:54:28.106Z,22.554296875
2022-08-21T11:02:07.085Z,22.698046875
2022-08-21T11:09:37.188Z,22.3849609375
2022-08-21T11:17:50.112Z,22.24140625
2022-08-21T11:25:24.602Z,23.369921875
2022-08-21T11:33:06.649Z,23.590625
2022-08-21T11:40:32.616Z,23.8111328125
2022-08-21T11:48:10.275Z,24.3447265625
2022-08-21T11:55:49.249Z,24.826953125
2022-08-21T12:03:29.392Z,24.9142578125
2022-08-21T12:11:02.187Z,25.08359375
2022-08-21T12:19:06.545Z,24.4216796875
2022-08-21T12:26:50.122Z,24.4576171875
2022-08-21T12:34:35.174Z,23.9189453125
2022-08-21T12:42:26.231Z,23.590625
2022-08-21T12:50:10.288Z,24.083203125
2022-08-21T12:58:09.428Z,24.934765625
2022-08-21T13:05:48.658Z,24.0728515625
2022-08-21T13:13:47.198Z,24.4626953125
2022-08-21T13:21:43.873Z,25.0732421875
2022-08-21T13:29:59.554Z,25.3861328125
2022-08-21T13:37:47.453Z,25.278515625
2022-08-21T13:45:26.395Z,25.21171875
2022-08-21T13:53:06.194Z,25.2939453125
2022-08-21T14:00:44.287Z,25.21171875
2022-08-21T14:08:16.858Z,25.016796875
2022-08-21T14:16:00.828Z,24.9962890625
2022-08-21T14:23:49.210Z,24.7705078125
2022-08-21T14:31:40.349Z,24.673046875
2022-08-21T14:39:36.744Z,24.6115234375
2022-08-21T14:47:11.841Z,24.40625
2022-08-21T14:54:55.988Z,24.7140625
2022-08-21T15:02:31.191Z,24.447265625
2022-08-21T15:10:11.884Z,24.16015625
2022-08-21T15:18:13.723Z,24.1189453125
2022-08-21T15:26:09.390Z,24.3396484375
2022-08-21T15:33:46.353Z,24.355078125
2022-08-21T15:41:19.188Z,23.9703125
2022-08-21T15:48:59.841Z,24.011328125
2022-08-21T15:56:36.736Z,24.0625
2022-08-21T16:04:47.256Z,24.0318359375
2022-08-21T16:12:47.103Z,23.9650390625
2022-08-21T16:20:24.998Z,23.821484375
2022-08-21T16:28:22.465Z,23.739453125
2022-08-21T16:36:00.748Z,23.8009765625
2022-08-21T16:43:51.138Z,23.5701171875
2022-08-21T16:51:34.243Z,23.549609375
2022-08-21T16:59:07.798Z,23.395703125
2022-08-21T17:06:42.388Z,23.2982421875
2022-08-21T17:14:34.550Z,23.31875
2022-08-21T17:22:11.669Z,23.4111328125
2022-08-21T17:29:51.677Z,23.29296875
2022-08-21T17:37:31.696Z,22.9544921875
2022-08-21T17:45:18.843Z,22.83125
2022-08-21T17:53:07.899Z,22.6056640625
2022-08-21T18:00:49.318Z,22.518359375
2022-08-21T18:08:34.493Z,22.43125
2022-08-21T18:16:33.276Z,22.246484375
2022-08-21T18:24:06.819Z,22.1439453125
2022-08-21T18:31:46.953Z,22.0001953125
2022-08-21T18:39:53.904Z,21.8515625
2022-08-21T18:47:39.668Z,21.6822265625
