createdAt,value
2022-11-17T00:01:26.583Z,15.77
2022-11-17T00:03:55.826Z,16.08
2022-11-17T00:06:25.174Z,16.20
2022-11-17T00:08:53.024Z,18.67
2022-11-17T00:11:19.572Z,17.42
2022-11-17T00:14:04.669Z,17.73
2022-11-17T00:16:31.263Z,16.70
2022-11-17T00:19:16.519Z,18.50
2022-11-17T00:21:44.495Z,24.35
2022-11-17T00:24:11.083Z,23.08
2022-11-17T00:27:00.620Z,20.15
2022-11-17T00:29:27.684Z,13.68
2022-11-17T00:32:12.834Z,13.85
2022-11-17T00:34:39.388Z,15.80
2022-11-17T00:37:07.175Z,16.60
2022-11-17T00:39:35.535Z,19.42
2022-11-17T00:42:02.339Z,21.92
2022-11-17T00:44:29.612Z,24.52
2022-11-17T00:46:56.591Z,27.92
2022-11-17T00:49:26.396Z,34.23
2022-11-17T00:51:53.732Z,43.22
2022-11-17T00:54:21.103Z,52.92
2022-11-17T00:56:48.120Z,61.65
2022-11-17T00:59:15.583Z,63.92
2022-11-17T01:01:42.963Z,71.82
2022-11-17T01:04:09.756Z,81.53
2022-11-17T01:06:37.607Z,91.00
2022-11-17T01:09:13.170Z,106.50
2022-11-17T01:11:40.260Z,133.13
2022-11-17T01:14:07.107Z,152.98
2022-11-17T01:16:37.116Z,165.10
2022-11-17T01:19:04.351Z,188.73
2022-11-17T01:21:31.641Z,198.82
2022-11-17T01:23:59.875Z,225.68
2022-11-17T01:26:34.995Z,242.40
2022-11-17T01:29:02.926Z,260.48
2022-11-17T01:31:32.649Z,266.83
2022-11-17T01:34:00.054Z,282.98
2022-11-17T01:36:56.921Z,295.17
2022-11-17T01:39:25.063Z,324.60
2022-11-17T01:41:53.118Z,340.13
2022-11-17T01:44:44.595Z,353.05
2022-11-17T01:47:21.935Z,366.88
2022-11-17T01:49:57.664Z,364.38
2022-11-17T01:52:25.610Z,375.83
2022-11-17T01:54:55.336Z,371.23
2022-11-17T01:57:27.309Z,374.40
2022-11-17T02:00:06.996Z,389.35
2022-11-17T02:02:35.221Z,399.98
2022-11-17T02:05:16.770Z,402.92
2022-11-17T02:07:46.147Z,410.13
2022-11-17T02:10:12.825Z,408.30
2022-11-17T02:12:40.064Z,395.98
2022-11-17T02:15:06.964Z,376.40
2022-11-17T02:17:39.116Z,371.15
2022-11-17T02:20:11.916Z,336.02
2022-11-17T02:23:10.509Z,304.40
2022-11-17T02:25:43.258Z,263.43
2022-11-17T02:28:20.887Z,233.97
2022-11-17T02:31:22.660Z,232.52
2022-11-17T02:34:00.505Z,235.65
2022-11-17T02:37:07.531Z,236.23
2022-11-17T02:39:43.406Z,247.25
2022-11-17T02:42:46.372Z,257.17
2022-11-17T02:45:22.571Z,257.77
2022-11-17T02:47:54.258Z,251.70
2022-11-17T02:50:28.051Z,239.75
2022-11-17T02:52:55.276Z,219.63
2022-11-17T02:55:21.818Z,223.02
2022-11-17T02:57:49.669Z,223.43
2022-11-17T03:00:20.399Z,229.83
2022-11-17T03:03:21.197Z,238.82
2022-11-17T03:05:56.704Z,248.23
2022-11-17T03:08:36.792Z,278.42
2022-11-17T03:11:06.641Z,324.53
2022-11-17T03:13:54.567Z,381.47
2022-11-17T03:16:24.009Z,406.67
2022-11-17T03:19:04.184Z,421.70
2022-11-17T03:21:41.338Z,432.38
2022-11-17T03:24:08.194Z,444.33
2022-11-17T03:26:49.247Z,450.20
2022-11-17T03:29:19.222Z,461.58
2022-11-17T03:31:49.029Z,471.53
2022-11-17T03:34:22.159Z,472.30
2022-11-17T03:36:58.158Z,482.02
2022-11-17T03:39:32.058Z,477.08
2022-11-17T03:42:21.252Z,473.63
2022-11-17T03:44:53.826Z,451.73
2022-11-17T03:47:25.275Z,444.90
2022-11-17T03:50:02.069Z,431.48
2022-11-17T03:52:33.060Z,436.23
2022-11-17T03:55:00.417Z,441.35
2022-11-17T03:57:51.588Z,445.77
2022-11-17T04:00:19.595Z,445.25
2022-11-17T04:02:49.383Z,441.23
2022-11-17T04:05:17.496Z,445.83
2022-11-17T04:07:46.941Z,428.42
2022-11-17T04:10:22.138Z,422.20
2022-11-17T04:13:09.054Z,426.23
2022-11-17T04:15:54.225Z,428.40
2022-11-17T04:18:21.777Z,438.20
2022-11-17T04:20:56.094Z,443.48
2022-11-17T04:23:23.978Z,443.75
2022-11-17T04:26:13.905Z,442.35
2022-11-17T04:28:47.499Z,457.27
2022-11-17T04:31:20.264Z,462.30
2022-11-17T04:33:52.301Z,458.48
2022-11-17T04:36:22.722Z,456.58
2022-11-17T04:38:51.961Z,452.50
2022-11-17T04:41:38.449Z,458.45
2022-11-17T04:44:07.302Z,460.25
2022-11-17T04:46:35.528Z,461.98
2022-11-17T04:49:04.147Z,453.75
2022-11-17T04:51:32.075Z,447.52
2022-11-17T04:53:59.097Z,440.95
2022-11-17T04:56:26.296Z,446.33
2022-11-17T04:58:53.331Z,451.85
2022-11-17T05:01:20.983Z,451.33
2022-11-17T05:03:56.340Z,441.60
2022-11-17T05:06:28.004Z,438.27
2022-11-17T05:08:56.301Z,433.30
2022-11-17T05:11:43.934Z,435.02
2022-11-17T05:14:11.456Z,431.80
2022-11-17T05:16:56.610Z,433.77
2022-11-17T05:19:25.770Z,430.52
2022-11-17T05:21:53.027Z,418.13
2022-11-17T05:24:20.387Z,421.90
2022-11-17T05:26:48.548Z,418.42
2022-11-17T05:29:18.478Z,403.27
2022-11-17T05:31:45.719Z,402.10
2022-11-17T05:34:14.075Z,398.83
2022-11-17T05:36:41.758Z,390.60
2022-11-17T05:39:09.283Z,386.80
2022-11-17T05:41:37.202Z,385.02
2022-11-17T05:44:04.437Z,366.65
2022-11-17T05:46:31.181Z,359.52
2022-11-17T05:48:57.868Z,361.17
2022-11-17T05:51:24.935Z,364.37
2022-11-17T05:53:51.552Z,372.42
2022-11-17T05:56:33.569Z,381.08
2022-11-17T05:59:15.236Z,387.75
2022-11-17T06:02:17.789Z,391.92
2022-11-17T06:04:46.153Z,397.17
2022-11-17T06:07:12.826Z,413.55
2022-11-17T06:09:42.066Z,422.50
2022-11-17T06:12:09.250Z,435.97
2022-11-17T06:14:37.566Z,433.63
2022-11-17T06:17:21.598Z,423.48
2022-11-17T06:19:55.838Z,401.33
2022-11-17T06:22:27.079Z,382.83
2022-11-17T06:24:54.965Z,347.63
2022-11-17T06:27:22.047Z,321.65
2022-11-17T06:29:49.538Z,285.77
2022-11-17T06:32:18.152Z,247.32
2022-11-17T06:34:55.818Z,222.17
2022-11-17T06:37:23.821Z,258.00
2022-11-17T06:39:50.647Z,275.07
2022-11-17T06:42:40.253Z,197.73
2022-11-17T06:45:07.573Z,166.73
2022-11-17T06:47:37.150Z,161.65
2022-11-17T06:50:04.524Z,138.20
2022-11-17T06:52:31.272Z,134.75
2022-11-17T06:54:57.868Z,129.70
2022-11-17T06:57:24.467Z,119.80
2022-11-17T06:59:52.534Z,106.53
2022-11-17T07:02:19.357Z,96.30
2022-11-17T07:04:45.996Z,91.65
2022-11-17T07:07:13.049Z,87.05
2022-11-17T07:09:39.673Z,85.80
2022-11-17T07:12:06.325Z,76.18
2022-11-17T07:14:32.856Z,65.38
2022-11-17T07:16:59.557Z,58.15
2022-11-17T07:19:26.126Z,59.13
2022-11-17T07:21:52.975Z,63.55
2022-11-17T07:24:19.610Z,64.90
2022-11-17T07:26:46.276Z,61.05
2022-11-17T07:29:12.966Z,67.72
2022-11-17T07:31:39.596Z,72.03
2022-11-17T07:34:06.324Z,60.28
2022-11-17T07:36:33.240Z,65.22
2022-11-17T07:38:59.890Z,73.05
2022-11-17T07:41:26.531Z,77.90
2022-11-17T07:43:53.113Z,86.50
2022-11-17T07:46:19.651Z,73.90
2022-11-17T07:48:46.668Z,76.78
2022-11-17T07:51:14.188Z,66.25
2022-11-17T07:53:40.908Z,58.88
2022-11-17T07:56:10.721Z,54.28
2022-11-17T07:58:38.097Z,59.97
2022-11-17T08:01:10.507Z,62.75
2022-11-17T08:03:37.654Z,64.28
2022-11-17T08:06:06.516Z,58.10
2022-11-17T08:08:34.215Z,62.50
2022-11-17T08:11:06.160Z,60.90
2022-11-17T08:13:33.333Z,55.35
2022-11-17T08:16:00.196Z,58.03
2022-11-17T08:18:27.089Z,58.83
2022-11-17T08:21:01.670Z,53.95
2022-11-17T08:23:28.442Z,47.72
2022-11-17T08:25:55.048Z,34.38
2022-11-17T08:28:22.459Z,25.80
2022-11-17T08:30:49.135Z,23.00
2022-11-17T08:33:15.806Z,17.85
2022-11-17T08:35:42.522Z,16.20
2022-11-17T08:38:11.609Z,15.13
2022-11-17T08:40:38.668Z,16.50
2022-11-17T08:43:05.340Z,17.42
2022-11-17T08:45:34.328Z,19.55
2022-11-17T08:48:01.204Z,22.98
2022-11-17T08:50:28.170Z,23.52
2022-11-17T08:52:54.748Z,24.10
2022-11-17T08:55:21.390Z,24.10
2022-11-17T08:57:47.962Z,24.13
2022-11-17T09:00:15.329Z,27.70
2022-11-17T09:02:42.023Z,26.15
2022-11-17T09:05:08.917Z,27.35
2022-11-17T09:07:35.774Z,26.02
2022-11-17T09:10:05.811Z,20.95
2022-11-17T09:12:32.507Z,19.35
2022-11-17T09:14:59.076Z,18.30
2022-11-17T09:17:25.756Z,16.42
2022-11-17T09:19:52.443Z,16.75
2022-11-17T09:22:19.825Z,18.85
2022-11-17T09:24:46.447Z,16.30
2022-11-17T09:27:13.824Z,17.80
2022-11-17T09:29:43.257Z,15.75
2022-11-17T09:32:09.784Z,14.10
2022-11-17T09:34:36.496Z,14.65
2022-11-17T09:37:03.164Z,12.52
2022-11-17T09:39:29.842Z,11.45
2022-11-17T09:41:57.453Z,10.77
2022-11-17T09:44:29.774Z,10.00
2022-11-17T09:47:11.790Z,6.85
2022-11-17T09:49:45.621Z,5.10
2022-11-17T09:52:25.703Z,4.70
2022-11-17T09:54:56.757Z,3.88
2022-11-17T09:57:33.960Z,4.10
2022-11-17T10:00:06.034Z,3.50
2022-11-17T10:02:33.321Z,5.38
2022-11-17T10:05:00.596Z,6.35
2022-11-17T10:07:29.711Z,3.20
2022-11-17T10:09:58.442Z,4.07
2022-11-17T10:12:52.575Z,3.33
2022-11-17T10:15:28.450Z,3.50
2022-11-17T10:17:55.268Z,3.67
2022-11-17T10:20:22.269Z,3.10
2022-11-17T10:22:52.082Z,7.95
2022-11-17T10:25:36.703Z,3.50
2022-11-17T10:28:04.713Z,6.03
2022-11-17T10:30:31.384Z,4.15
2022-11-17T10:33:00.395Z,10.00
2022-11-17T10:35:33.816Z,4.40
2022-11-17T10:38:03.455Z,4.20
2022-11-17T10:40:32.541Z,4.20
2022-11-17T10:43:22.058Z,4.32
2022-11-17T10:45:50.415Z,4.53
2022-11-17T10:48:24.273Z,4.63
2022-11-17T10:50:53.085Z,5.70
2022-11-17T10:53:44.881Z,5.70
2022-11-17T10:56:21.823Z,4.45
2022-11-17T10:58:56.785Z,5.75
2022-11-17T11:01:38.519Z,3.88
2022-11-17T11:04:07.822Z,3.72
2022-11-17T11:06:35.493Z,5.00
2022-11-17T11:09:09.654Z,3.40
2022-11-17T11:11:46.876Z,4.40
2022-11-17T11:14:38.410Z,4.40
2022-11-17T11:17:13.496Z,4.07
2022-11-17T11:19:42.712Z,5.33
2022-11-17T11:22:53.807Z,3.47
2022-11-17T11:25:46.270Z,3.53
2022-11-17T11:28:15.941Z,3.40
2022-11-17T11:31:21.439Z,5.15
2022-11-17T11:34:02.243Z,5.53
2022-11-17T11:36:44.499Z,3.80
2022-11-17T11:39:33.796Z,5.65
2022-11-17T11:42:37.472Z,5.67
2022-11-17T11:48:17.572Z,3.60
2022-11-17T11:50:57.676Z,3.97
2022-11-17T11:53:31.799Z,4.57
2022-11-17T11:56:30.534Z,4.25
2022-11-17T11:59:20.570Z,3.72
2022-11-17T12:01:52.958Z,3.72
2022-11-17T12:04:40.079Z,4.30
2022-11-17T12:07:19.747Z,4.05
2022-11-17T12:10:00.126Z,4.97
2022-11-17T12:12:46.525Z,5.18
2022-11-17T12:15:19.058Z,5.53
2022-11-17T12:18:13.985Z,5.07
2022-11-17T12:20:51.550Z,5.82
2022-11-17T12:23:36.387Z,5.27
2022-11-17T12:26:03.568Z,4.20
2022-11-17T12:28:38.185Z,4.32
2022-11-17T12:31:10.202Z,4.97
2022-11-17T12:33:52.329Z,4.70
2022-11-17T12:36:30.245Z,3.90
2022-11-17T12:39:18.492Z,4.68
2022-11-17T12:41:48.223Z,3.95
2022-11-17T12:44:45.731Z,5.05
2022-11-17T12:47:29.272Z,6.57
2022-11-17T12:50:18.384Z,5.72
2022-11-17T12:53:09.065Z,4.07
2022-11-17T12:55:35.781Z,5.85
2022-11-17T12:58:32.021Z,4.32
2022-11-17T13:01:04.396Z,5.80
2022-11-17T13:03:41.355Z,7.47
2022-11-17T13:06:34.350Z,5.03
2022-11-17T13:09:06.088Z,6.93
2022-11-17T13:11:33.519Z,5.50
2022-11-17T13:14:13.198Z,4.50
2022-11-17T13:17:00.108Z,5.38
2022-11-17T13:19:34.715Z,5.20
2022-11-17T13:22:21.270Z,5.07
2022-11-17T13:24:49.854Z,5.90
2022-11-17T13:27:36.617Z,7.50
2022-11-17T13:30:21.495Z,5.75
2022-11-17T13:32:49.078Z,4.90
2022-11-17T13:35:25.329Z,4.47
2022-11-17T13:38:06.448Z,6.38
2022-11-17T13:40:35.638Z,5.25
2022-11-17T13:43:04.111Z,7.33
2022-11-17T13:45:34.051Z,4.88
2022-11-17T13:48:00.700Z,9.00
2022-11-17T13:50:27.270Z,7.47
2022-11-17T13:52:55.851Z,10.05
2022-11-17T13:55:24.599Z,7.00
2022-11-17T13:58:06.894Z,8.10
2022-11-17T14:00:37.204Z,4.50
2022-11-17T14:03:06.026Z,4.87
2022-11-17T14:05:33.808Z,4.53
2022-11-17T14:08:24.412Z,4.30
2022-11-17T14:11:09.788Z,4.78
2022-11-17T14:13:48.253Z,3.90
2022-11-17T14:16:26.654Z,4.30
2022-11-17T14:19:05.822Z,4.33
2022-11-17T14:21:33.334Z,3.95
2022-11-17T14:24:12.701Z,8.15
2022-11-17T14:26:45.983Z,4.60
2022-11-17T14:29:13.486Z,6.83
2022-11-17T14:31:40.105Z,5.78
2022-11-17T14:34:06.806Z,6.15
2022-11-17T14:36:33.608Z,5.47
2022-11-17T14:39:01.820Z,4.80
2022-11-17T14:41:28.990Z,7.03
2022-11-17T14:43:55.617Z,6.53
2022-11-17T14:46:26.623Z,6.65
2022-11-17T14:48:54.145Z,4.23
2022-11-17T14:51:21.436Z,6.60
2022-11-17T14:53:48.303Z,4.68
2022-11-17T14:56:18.001Z,3.80
2022-11-17T14:58:52.618Z,3.97
2022-11-17T15:01:25.605Z,4.60
2022-11-17T15:03:53.146Z,5.80
2022-11-17T15:06:20.461Z,4.03
2022-11-17T15:08:48.432Z,4.38
2022-11-17T15:11:17.878Z,4.78
2022-11-17T15:13:47.146Z,5.13
2022-11-17T15:16:14.280Z,4.80
2022-11-17T15:18:43.849Z,4.53
2022-11-17T15:21:10.944Z,4.70
2022-11-17T15:23:39.619Z,5.85
2022-11-17T15:26:08.672Z,7.13
2022-11-17T15:28:38.223Z,7.25
2022-11-17T15:31:19.353Z,5.95
2022-11-17T15:33:47.380Z,6.23
2022-11-17T15:36:17.226Z,5.78
2022-11-17T15:38:45.244Z,5.22
2022-11-17T15:41:21.125Z,5.70
2022-11-17T15:43:49.125Z,6.03
2022-11-17T15:46:17.673Z,6.90
2022-11-17T15:48:52.560Z,6.10
2022-11-17T15:51:24.853Z,6.28
2022-11-17T15:53:55.908Z,6.53
2022-11-17T15:56:36.568Z,6.00
2022-11-17T15:59:07.799Z,6.28
2022-11-17T16:01:36.896Z,6.00
2022-11-17T16:04:15.398Z,7.15
2022-11-17T16:06:43.744Z,4.95
2022-11-17T16:09:14.116Z,6.47
2022-11-17T16:11:41.261Z,5.03
2022-11-17T16:14:08.208Z,5.17
2022-11-17T16:16:39.079Z,4.20
2022-11-17T16:19:06.491Z,4.68
2022-11-17T16:21:33.624Z,4.78
2022-11-17T16:24:02.340Z,4.10
2022-11-17T16:26:30.121Z,6.60
2022-11-17T16:29:01.391Z,4.10
2022-11-17T16:31:30.180Z,4.35
2022-11-17T16:34:07.244Z,6.13
2022-11-17T16:36:37.962Z,4.43
2022-11-17T16:39:07.505Z,4.20
2022-11-17T16:41:36.553Z,5.50
2022-11-17T16:44:07.680Z,3.97
2022-11-17T16:46:34.342Z,4.15
2022-11-17T16:49:03.550Z,6.28
2022-11-17T16:51:30.448Z,4.43
2022-11-17T16:54:00.114Z,5.93
2022-11-17T16:56:27.014Z,5.20
2022-11-17T16:58:54.733Z,5.37
2022-11-17T17:01:24.096Z,5.20
2022-11-17T17:03:58.864Z,4.55
2022-11-17T17:06:26.017Z,4.85
2022-11-17T17:09:00.506Z,5.88
2022-11-17T17:11:29.223Z,5.00
2022-11-17T17:14:00.051Z,5.50
2022-11-17T17:16:26.694Z,5.28
2022-11-17T17:18:59.517Z,4.00
2022-11-17T17:21:28.098Z,5.82
2022-11-17T17:23:58.277Z,4.40
2022-11-17T17:26:27.805Z,4.75
2022-11-17T17:29:00.396Z,4.38
2022-11-17T17:31:34.853Z,4.72
2022-11-17T17:34:01.968Z,4.70
2022-11-17T17:36:37.682Z,5.40
2022-11-17T17:39:05.701Z,5.88
2022-11-17T17:41:39.942Z,5.30
2022-11-17T17:44:08.494Z,4.95
2022-11-17T17:46:44.465Z,5.15
2022-11-17T17:49:14.395Z,5.35
2022-11-17T17:51:44.172Z,5.93
2022-11-17T17:54:20.285Z,4.40
2022-11-17T17:56:49.983Z,5.93
2022-11-17T17:59:19.697Z,6.22
2022-11-17T18:01:51.722Z,6.55
2022-11-17T18:04:18.321Z,5.30
2022-11-17T18:06:48.679Z,6.90
2022-11-17T18:09:19.512Z,6.63
2022-11-17T18:11:52.536Z,5.63
2022-11-17T18:14:25.206Z,5.07
2022-11-17T18:16:52.172Z,5.38
2022-11-17T18:19:19.068Z,6.50
2022-11-17T18:21:48.984Z,6.47
2022-11-17T18:24:18.524Z,5.45
2022-11-17T18:26:45.102Z,6.57
2022-11-17T18:29:16.233Z,7.70
2022-11-17T18:31:46.636Z,7.30
2022-11-17T18:34:16.554Z,7.80
2022-11-17T18:36:43.135Z,5.17
2022-11-17T18:39:09.834Z,5.18
2022-11-17T18:41:37.593Z,5.47
2022-11-17T18:44:04.252Z,6.95
2022-11-17T18:46:32.340Z,4.70
2022-11-17T18:48:59.558Z,4.60
2022-11-17T18:51:30.780Z,5.10
2022-11-17T18:53:59.271Z,6.28
2022-11-17T18:56:37.427Z,5.20
2022-11-17T18:59:12.135Z,5.60
2022-11-17T19:01:42.895Z,5.00
2022-11-17T19:04:12.625Z,4.10
2022-11-17T19:06:42.265Z,6.00
2022-11-17T19:09:09.335Z,4.50
2022-11-17T19:11:38.503Z,4.45
2022-11-17T19:17:10.138Z,3.65
2022-11-17T19:19:37.081Z,4.53
2022-11-17T19:25:06.919Z,4.45
2022-11-17T19:27:33.696Z,4.03
2022-11-17T19:30:00.337Z,4.40
2022-11-17T19:32:27.049Z,3.72
2022-11-17T19:34:54.206Z,4.50
2022-11-17T19:37:21.336Z,4.00
2022-11-17T19:39:47.886Z,4.13
2022-11-17T19:42:14.480Z,3.85
2022-11-17T19:44:41.013Z,3.95
2022-11-17T19:47:07.675Z,3.15
2022-11-17T19:49:34.802Z,3.83
2022-11-17T19:52:01.712Z,3.83
2022-11-17T20:15:36.391Z,4.40
2022-11-17T20:18:05.499Z,4.32
2022-11-17T20:20:32.112Z,4.22
2022-11-17T20:22:58.823Z,4.20
2022-11-17T20:25:25.408Z,5.10
2022-11-17T20:27:52.108Z,3.45
2022-11-17T20:30:18.963Z,4.80
2022-11-17T20:32:45.515Z,3.67
2022-11-17T20:35:12.126Z,4.82
2022-11-17T20:37:38.842Z,4.00
2022-11-17T20:40:06.034Z,3.55
2022-11-17T20:42:32.714Z,3.72
2022-11-17T20:44:59.316Z,4.38
2022-11-17T20:47:27.507Z,4.80
2022-11-17T20:49:55.166Z,5.73
2022-11-17T20:52:21.913Z,3.28
2022-11-17T20:54:48.490Z,3.00
2022-11-17T20:57:15.188Z,4.32
2022-11-17T20:59:41.889Z,3.35
2022-11-17T21:02:10.715Z,7.18
2022-11-17T21:04:37.328Z,3.80
2022-11-17T21:07:04.337Z,2.92
2022-11-17T21:09:31.015Z,5.00
2022-11-17T21:11:57.625Z,3.00
2022-11-17T21:14:26.504Z,2.60
2022-11-17T21:16:54.599Z,4.70
2022-11-17T21:19:21.932Z,3.00
2022-11-17T21:21:50.350Z,3.65
2022-11-17T21:24:17.545Z,2.78
2022-11-17T21:26:44.128Z,2.93
2022-11-17T21:29:10.990Z,3.83
2022-11-17T21:31:37.758Z,3.83
2022-11-17T21:34:06.478Z,3.80
2022-11-17T21:36:34.709Z,3.08
2022-11-17T21:39:01.620Z,2.67
2022-11-17T21:41:30.212Z,3.08
2022-11-17T21:44:01.992Z,3.10
2022-11-17T21:46:31.370Z,3.17
2022-11-17T21:48:59.639Z,4.13
2022-11-17T21:51:34.609Z,3.40
2022-11-17T21:54:03.649Z,3.13
2022-11-17T21:56:31.832Z,4.00
2022-11-17T21:59:04.806Z,2.85
2022-11-17T22:01:33.948Z,6.30
2022-11-17T22:04:01.127Z,4.47
2022-11-17T22:06:30.248Z,5.40
2022-11-17T22:08:59.326Z,6.40
2022-11-17T22:11:35.589Z,7.53
2022-11-17T22:14:16.293Z,9.85
2022-11-17T22:17:02.794Z,18.77
2022-11-17T22:19:34.723Z,34.58
2022-11-17T22:22:01.461Z,44.03
2022-11-17T22:24:28.240Z,48.58
2022-11-17T22:26:55.296Z,43.70
2022-11-17T22:29:22.729Z,47.90
2022-11-17T22:31:50.095Z,57.55
2022-11-17T22:34:20.379Z,60.88
2022-11-17T22:36:47.528Z,68.88
2022-11-17T22:39:15.726Z,69.10
2022-11-17T22:41:42.712Z,58.83
2022-11-17T22:44:18.584Z,53.58
2022-11-17T22:46:47.842Z,51.22
2022-11-17T22:49:15.141Z,62.63
2022-11-17T22:52:00.689Z,75.13
2022-11-17T22:54:38.618Z,94.57
2022-11-17T23:00:05.857Z,126.38
2022-11-17T23:02:40.588Z,118.03
2022-11-17T23:05:10.131Z,119.03
2022-11-17T23:07:37.160Z,108.10
2022-11-17T23:10:04.218Z,101.93
2022-11-17T23:12:39.864Z,94.45
2022-11-17T23:15:07.476Z,98.75
2022-11-17T23:17:34.877Z,90.35
2022-11-17T23:20:07.787Z,81.38
2022-11-17T23:22:34.946Z,73.35
2022-11-17T23:25:03.358Z,71.05
2022-11-17T23:27:30.095Z,73.28
2022-11-17T23:29:57.350Z,78.00
2022-11-17T23:33:10.747Z,85.07
2022-11-17T23:35:48.894Z,95.38
2022-11-17T23:38:15.649Z,103.25
2022-11-17T23:40:42.887Z,114.90
2022-11-17T23:43:11.763Z,117.95
2022-11-17T23:45:41.095Z,124.78
2022-11-17T23:48:07.905Z,131.90
2022-11-17T23:50:37.278Z,133.03
2022-11-17T23:53:05.584Z,130.27
2022-11-17T23:55:32.643Z,131.93
2022-11-17T23:57:59.661Z,138.85
