createdAt,value
2019-05-17T00:00:57.392Z,99.90
2019-05-17T00:03:23.791Z,99.90
2019-05-17T00:05:50.779Z,99.90
2019-05-17T00:08:29.773Z,99.90
2019-05-17T00:10:46.542Z,99.90
2019-05-17T00:13:14.668Z,99.90
2019-05-17T00:15:41.680Z,99.90
2019-05-17T00:18:08.522Z,99.90
2019-05-17T00:20:37.547Z,99.90
2019-05-17T00:23:06.776Z,99.90
2019-05-17T00:25:32.923Z,99.90
2019-05-17T00:27:59.699Z,99.90
2019-05-17T00:30:26.683Z,99.90
2019-05-17T00:32:53.588Z,99.90
2019-05-17T00:35:20.604Z,99.90
2019-05-17T00:37:47.467Z,99.90
2019-05-17T00:40:16.706Z,99.90
2019-05-17T00:42:43.519Z,99.90
2019-05-17T00:45:11.526Z,99.90
2019-05-17T00:47:38.317Z,99.90
2019-05-17T00:50:07.414Z,99.90
2019-05-17T00:52:36.605Z,99.90
2019-05-17T00:55:03.687Z,99.90
2019-05-17T00:57:30.459Z,99.90
2019-05-17T00:59:57.231Z,99.90
2019-05-17T01:02:23.975Z,99.90
2019-05-17T01:04:50.788Z,99.90
2019-05-17T01:07:17.886Z,99.90
2019-05-17T01:09:47.135Z,99.90
2019-05-17T01:12:16.313Z,99.90
2019-05-17T01:14:42.664Z,99.90
2019-05-17T01:17:09.413Z,99.90
2019-05-17T01:19:36.608Z,99.90
2019-05-17T01:22:03.692Z,99.90
2019-05-17T01:24:30.670Z,99.90
2019-05-17T01:26:57.544Z,99.90
2019-05-17T01:29:26.705Z,99.90
2019-05-17T01:31:53.094Z,99.90
2019-05-17T01:34:19.867Z,99.90
2019-05-17T01:36:46.699Z,99.90
2019-05-17T01:39:17.948Z,99.90
2019-05-17T01:41:42.475Z,99.90
2019-05-17T01:44:09.202Z,99.90
2019-05-17T01:46:37.040Z,99.90
2019-05-17T01:49:06.719Z,99.90
2019-05-17T01:51:33.220Z,99.90
2019-05-17T01:54:00.207Z,99.90
2019-05-17T01:56:26.932Z,99.90
2019-05-17T01:58:53.747Z,99.90
2019-05-17T02:01:20.620Z,99.90
2019-05-17T02:03:47.370Z,99.90
2019-05-17T02:06:16.528Z,99.90
2019-05-17T02:08:43.331Z,99.90
2019-05-17T02:11:10.425Z,99.90
2019-05-17T02:13:37.766Z,99.90
2019-05-17T02:16:06.982Z,99.90
2019-05-17T02:18:33.646Z,99.90
2019-05-17T02:21:00.527Z,99.90
2019-05-17T02:23:27.330Z,99.90
2019-05-17T02:25:54.309Z,99.90
2019-05-17T02:28:21.415Z,99.90
2019-05-17T02:30:48.823Z,99.90
2019-05-17T02:33:15.785Z,99.90
2019-05-17T02:35:43.020Z,99.90
2019-05-17T02:38:13.047Z,99.90
2019-05-17T02:40:39.096Z,99.90
2019-05-17T02:43:06.030Z,99.90
2019-05-17T02:45:33.389Z,99.90
2019-05-17T02:48:03.793Z,99.90
2019-05-17T02:50:32.776Z,99.90
2019-05-17T02:52:58.879Z,99.90
2019-05-17T02:55:25.924Z,99.90
2019-05-17T02:57:53.115Z,99.90
2019-05-17T03:00:23.654Z,99.90
2019-05-17T03:02:49.038Z,99.90
2019-05-17T03:05:17.865Z,99.90
2019-05-17T03:07:44.820Z,99.90
2019-05-17T03:10:22.093Z,99.90
2019-05-17T03:12:43.878Z,99.90
2019-05-17T03:15:12.771Z,99.90
2019-05-17T03:17:38.516Z,99.90
2019-05-17T03:20:06.026Z,99.90
2019-05-17T03:22:33.370Z,99.90
2019-05-17T03:25:03.196Z,99.90
2019-05-17T03:27:29.245Z,99.90
2019-05-17T03:29:56.163Z,99.90
2019-05-17T03:32:26.634Z,99.90
2019-05-17T03:34:56.107Z,99.90
2019-05-17T03:37:26.366Z,99.90
2019-05-17T03:39:53.413Z,99.90
2019-05-17T03:42:18.843Z,99.90
2019-05-17T03:44:45.864Z,99.90
2019-05-17T03:47:13.167Z,99.90
2019-05-17T03:49:43.483Z,99.90
2019-05-17T03:52:08.986Z,99.90
2019-05-17T03:54:35.899Z,99.90
2019-05-17T03:57:03.186Z,99.90
2019-05-17T03:59:33.197Z,99.90
2019-05-17T04:01:59.152Z,99.90
2019-05-17T04:04:25.916Z,99.90
2019-05-17T04:06:53.743Z,99.90
2019-05-17T04:09:22.485Z,99.90
2019-05-17T04:11:49.567Z,99.90
2019-05-17T04:14:16.507Z,99.90
2019-05-17T04:16:43.368Z,99.90
2019-05-17T04:19:13.626Z,99.90
2019-05-17T04:21:38.923Z,99.90
2019-05-17T04:24:05.913Z,99.90
2019-05-17T04:26:32.990Z,99.90
2019-05-17T04:28:59.726Z,99.90
2019-05-17T04:31:30.278Z,99.90
2019-05-17T04:33:55.237Z,99.90
2019-05-17T04:36:22.685Z,99.90
2019-05-17T04:38:52.386Z,99.90
2019-05-17T04:41:36.164Z,99.90
2019-05-17T04:43:47.351Z,99.90
2019-05-17T04:46:14.101Z,99.90
2019-05-17T04:48:43.893Z,99.90
2019-05-17T04:51:12.830Z,99.90
2019-05-17T04:53:38.516Z,99.90
2019-05-17T04:56:05.418Z,99.90
2019-05-17T04:58:33.381Z,99.90
2019-05-17T05:01:03.679Z,99.90
2019-05-17T05:03:32.429Z,99.90
2019-05-17T05:05:58.468Z,99.90
2019-05-17T05:08:25.437Z,99.90
2019-05-17T05:10:53.517Z,99.90
2019-05-17T05:13:22.763Z,99.90
2019-05-17T05:15:52.026Z,99.90
2019-05-17T05:18:18.528Z,99.90
2019-05-17T05:20:45.351Z,99.90
2019-05-17T05:23:13.147Z,99.90
2019-05-17T05:25:42.885Z,99.90
2019-05-17T05:28:11.344Z,99.90
2019-05-17T05:30:38.216Z,99.90
2019-05-17T05:33:05.091Z,99.90
2019-05-17T05:35:31.955Z,99.90
2019-05-17T05:37:58.889Z,99.90
2019-05-17T05:40:25.815Z,99.90
2019-05-17T05:42:52.648Z,99.90
2019-05-17T05:45:19.549Z,99.90
2019-05-17T05:47:46.412Z,99.90
2019-05-17T05:50:13.363Z,99.90
2019-05-17T05:52:42.398Z,99.90
2019-05-17T05:55:09.481Z,99.90
2019-05-17T05:57:36.288Z,99.90
2019-05-17T06:00:04.402Z,99.90
2019-05-17T06:02:32.232Z,99.90
2019-05-17T06:05:01.746Z,99.90
2019-05-17T06:07:27.951Z,99.90
2019-05-17T06:09:54.716Z,99.90
2019-05-17T06:12:27.640Z,99.90
2019-05-17T06:14:52.230Z,99.90
2019-05-17T06:17:18.839Z,99.90
2019-05-17T06:19:45.804Z,99.90
2019-05-17T06:22:12.697Z,99.90
2019-05-17T06:24:39.503Z,99.90
2019-05-17T06:27:06.454Z,99.90
2019-05-17T06:29:33.309Z,99.90
2019-05-17T06:32:02.384Z,99.90
2019-05-17T06:34:28.875Z,99.90
2019-05-17T06:36:55.635Z,99.90
2019-05-17T06:39:22.591Z,99.90
2019-05-17T06:41:49.509Z,99.90
2019-05-17T06:44:16.252Z,99.90
2019-05-17T06:46:43.208Z,99.90
2019-05-17T06:49:11.717Z,99.90
2019-05-17T06:51:38.883Z,99.90
2019-05-17T06:54:05.912Z,99.90
2019-05-17T06:56:32.658Z,99.90
2019-05-17T06:58:59.800Z,99.90
2019-05-17T07:01:26.683Z,99.90
2019-05-17T07:03:53.609Z,99.90
2019-05-17T07:06:22.831Z,99.90
2019-05-17T07:08:49.638Z,99.90
2019-05-17T07:11:16.649Z,99.90
2019-05-17T07:13:43.515Z,99.90
2019-05-17T07:16:10.443Z,99.90
2019-05-17T07:18:39.830Z,99.90
2019-05-17T07:21:06.139Z,99.90
2019-05-17T07:23:32.995Z,99.90
2019-05-17T07:25:59.841Z,99.90
2019-05-17T07:28:26.896Z,99.90
2019-05-17T07:30:53.771Z,99.90
2019-05-17T07:33:20.509Z,99.90
2019-05-17T07:35:49.967Z,99.90
2019-05-17T07:38:16.160Z,99.90
2019-05-17T07:40:43.179Z,99.90
2019-05-17T07:43:14.359Z,99.90
2019-05-17T07:45:40.550Z,99.90
2019-05-17T07:48:09.723Z,99.90
2019-05-17T07:50:36.388Z,99.90
2019-05-17T07:53:03.231Z,99.90
2019-05-17T07:55:30.344Z,99.90
2019-05-17T07:57:57.295Z,99.90
2019-05-17T08:00:24.343Z,99.90
2019-05-17T08:02:51.087Z,99.90
2019-05-17T08:05:17.979Z,99.90
2019-05-17T08:07:44.976Z,99.90
2019-05-17T08:10:12.108Z,99.90
2019-05-17T08:12:40.689Z,99.90
2019-05-17T08:15:10.754Z,99.90
2019-05-17T08:17:39.674Z,99.90
2019-05-17T08:20:06.863Z,99.90
2019-05-17T08:22:33.685Z,99.90
2019-05-17T08:25:00.533Z,99.90
2019-05-17T08:27:29.608Z,99.90
2019-05-17T08:29:56.311Z,99.90
2019-05-17T08:32:23.168Z,99.90
2019-05-17T08:34:51.861Z,99.90
2019-05-17T08:37:20.493Z,99.90
2019-05-17T08:39:47.411Z,99.90
2019-05-17T08:42:14.295Z,99.90
2019-05-17T08:44:41.172Z,99.90
2019-05-17T08:47:10.075Z,99.90
2019-05-17T08:49:36.693Z,99.90
2019-05-17T08:52:03.678Z,99.90
2019-05-17T08:54:30.520Z,99.90
2019-05-17T08:56:57.500Z,99.90
2019-05-17T08:59:24.579Z,99.90
2019-05-17T09:01:51.441Z,99.90
2019-05-17T09:04:20.112Z,99.90
2019-05-17T09:06:47.096Z,99.90
2019-05-17T09:09:13.977Z,99.90
2019-05-17T09:11:40.793Z,99.90
2019-05-17T09:14:10.303Z,99.90
2019-05-17T09:16:36.344Z,99.90
2019-05-17T09:19:03.356Z,99.90
2019-05-17T09:21:31.418Z,99.90
2019-05-17T09:23:59.726Z,99.90
2019-05-17T09:26:26.675Z,99.90
2019-05-17T09:28:53.465Z,99.90
2019-05-17T09:31:20.539Z,99.90
2019-05-17T09:33:49.585Z,99.90
2019-05-17T09:36:16.296Z,99.90
2019-05-17T09:38:43.170Z,99.90
2019-05-17T09:41:09.895Z,99.90
2019-05-17T09:43:36.655Z,99.90
2019-05-17T09:46:03.606Z,99.90
2019-05-17T09:48:30.920Z,99.90
2019-05-17T09:50:59.919Z,99.90
2019-05-17T09:53:26.845Z,99.90
2019-05-17T09:55:53.641Z,99.90
2019-05-17T09:58:21.615Z,99.90
2019-05-17T10:00:49.518Z,99.90
2019-05-17T10:03:16.557Z,99.90
2019-05-17T10:05:43.295Z,99.90
2019-05-17T10:08:11.027Z,99.90
2019-05-17T10:10:40.187Z,99.90
2019-05-17T10:13:09.542Z,99.90
2019-05-17T10:15:35.983Z,99.50
2019-05-17T10:18:02.959Z,98.60
2019-05-17T10:20:29.896Z,99.30
2019-05-17T10:22:56.664Z,99.70
2019-05-17T10:25:23.533Z,99.20
2019-05-17T10:27:50.417Z,99.90
2019-05-17T10:30:17.887Z,99.90
2019-05-17T10:32:44.662Z,99.90
2019-05-17T10:35:12.336Z,97.80
2019-05-17T10:37:40.727Z,95.30
2019-05-17T10:40:10.193Z,94.20
2019-05-17T10:42:39.623Z,95.50
2019-05-17T10:45:06.979Z,96.90
2019-05-17T10:47:33.826Z,98.40
2019-05-17T10:50:00.808Z,99.90
2019-05-17T10:52:29.930Z,99.90
2019-05-17T10:54:56.432Z,99.90
2019-05-17T10:57:23.188Z,99.90
2019-05-17T10:59:50.049Z,99.90
2019-05-17T11:02:19.498Z,99.90
2019-05-17T11:04:45.877Z,99.90
2019-05-17T11:07:12.707Z,99.90
2019-05-17T11:09:40.402Z,99.90
2019-05-17T11:12:07.655Z,99.90
2019-05-17T11:14:48.965Z,99.90
2019-05-17T11:17:03.582Z,99.90
2019-05-17T11:19:30.385Z,99.90
2019-05-17T11:21:57.283Z,99.90
2019-05-17T11:24:24.047Z,99.90
2019-05-17T11:26:50.909Z,99.90
2019-05-17T11:29:17.913Z,99.90
2019-05-17T11:31:44.677Z,99.90
2019-05-17T11:34:11.551Z,99.90
2019-05-17T11:36:38.283Z,99.90
2019-05-17T11:39:05.508Z,99.90
2019-05-17T11:41:32.379Z,99.90
2019-05-17T11:43:59.092Z,99.90
2019-05-17T11:46:35.741Z,99.40
2019-05-17T11:48:54.681Z,99.10
2019-05-17T11:51:21.757Z,99.10
2019-05-17T11:53:48.570Z,99.20
2019-05-17T11:56:15.387Z,98.30
2019-05-17T11:58:42.139Z,98.40
2019-05-17T12:01:09.053Z,97.90
2019-05-17T12:03:35.921Z,98.20
2019-05-17T12:06:02.995Z,97.80
2019-05-17T12:08:29.739Z,97.90
2019-05-17T12:10:56.759Z,96.90
2019-05-17T12:13:23.788Z,96.40
2019-05-17T12:15:50.656Z,97.00
2019-05-17T12:18:17.538Z,96.40
2019-05-17T12:20:44.403Z,96.30
2019-05-17T12:23:11.398Z,95.80
2019-05-17T12:25:38.379Z,95.10
2019-05-17T12:28:05.448Z,92.80
2019-05-17T12:30:32.649Z,92.40
2019-05-17T12:32:59.511Z,93.10
2019-05-17T12:35:26.387Z,93.30
2019-05-17T12:37:53.207Z,92.90
2019-05-17T12:40:20.135Z,93.50
2019-05-17T12:42:47.070Z,94.10
2019-05-17T12:45:14.047Z,94.30
2019-05-17T12:47:40.916Z,94.30
2019-05-17T12:50:08.043Z,94.80
2019-05-17T12:52:34.929Z,94.30
2019-05-17T12:55:01.810Z,94.10
2019-05-17T12:57:28.666Z,94.30
2019-05-17T12:59:55.528Z,94.60
2019-05-17T13:02:22.291Z,95.50
2019-05-17T13:04:49.188Z,96.00
2019-05-17T13:07:16.056Z,96.70
2019-05-17T13:09:42.944Z,96.60
2019-05-17T13:12:09.801Z,96.10
2019-05-17T13:14:36.523Z,95.80
2019-05-17T13:17:03.591Z,95.50
2019-05-17T13:19:30.611Z,95.10
2019-05-17T13:21:57.482Z,95.90
2019-05-17T13:24:24.425Z,96.30
2019-05-17T13:26:51.302Z,96.60
2019-05-17T13:29:18.116Z,96.70
2019-05-17T13:31:44.967Z,96.90
2019-05-17T13:34:11.767Z,97.10
2019-05-17T13:36:38.631Z,97.30
2019-05-17T13:39:05.924Z,96.70
2019-05-17T13:41:32.787Z,95.70
2019-05-17T13:43:59.628Z,96.40
2019-05-17T13:46:33.050Z,95.90
2019-05-17T13:48:55.335Z,96.50
2019-05-17T13:51:22.046Z,95.90
2019-05-17T13:53:48.808Z,95.70
2019-05-17T13:56:15.799Z,95.60
2019-05-17T13:58:42.851Z,95.60
2019-05-17T14:01:09.845Z,95.70
2019-05-17T14:03:36.787Z,95.60
2019-05-17T14:06:04.232Z,95.40
2019-05-17T14:08:31.346Z,95.10
2019-05-17T14:10:58.366Z,95.10
2019-05-17T14:13:25.426Z,94.90
2019-05-17T14:15:54.028Z,95.50
2019-05-17T14:18:20.887Z,95.30
2019-05-17T14:20:47.876Z,95.40
2019-05-17T14:23:14.731Z,95.80
2019-05-17T14:25:41.462Z,96.10
2019-05-17T14:28:11.335Z,96.30
2019-05-17T14:30:37.327Z,96.10
2019-05-17T14:33:04.331Z,96.20
2019-05-17T14:35:31.243Z,96.00
2019-05-17T14:37:58.092Z,95.70
2019-05-17T14:40:24.816Z,95.60
2019-05-17T14:42:51.803Z,95.90
2019-05-17T14:45:18.668Z,96.00
2019-05-17T14:47:45.691Z,95.30
2019-05-17T14:50:13.133Z,95.30
2019-05-17T14:52:39.892Z,95.10
2019-05-17T14:55:07.128Z,94.70
2019-05-17T14:57:34.194Z,94.80
2019-05-17T15:00:01.488Z,95.10
2019-05-17T15:02:28.448Z,95.00
2019-05-17T15:04:55.434Z,95.20
2019-05-17T15:07:22.144Z,94.80
2019-05-17T15:09:49.265Z,94.90
2019-05-17T15:12:27.724Z,94.80
2019-05-17T15:14:44.999Z,95.00
2019-05-17T15:17:11.867Z,95.30
2019-05-17T15:19:38.727Z,95.30
2019-05-17T15:22:05.886Z,95.00
2019-05-17T15:24:32.726Z,94.40
2019-05-17T15:27:05.585Z,94.60
2019-05-17T15:29:28.567Z,94.40
2019-05-17T15:31:55.336Z,94.80
2019-05-17T15:34:22.259Z,94.20
2019-05-17T15:36:49.116Z,93.80
2019-05-17T15:39:16.672Z,93.70
2019-05-17T15:41:44.050Z,93.00
2019-05-17T15:44:11.105Z,93.30
2019-05-17T15:46:37.973Z,93.40
2019-05-17T15:49:05.030Z,93.10
2019-05-17T15:51:31.755Z,93.60
2019-05-17T15:53:58.726Z,93.80
2019-05-17T15:56:25.723Z,93.60
2019-05-17T15:58:52.638Z,93.80
2019-05-17T16:01:19.496Z,93.30
2019-05-17T16:03:46.512Z,93.40
2019-05-17T16:06:13.515Z,93.50
2019-05-17T16:08:40.359Z,93.90
2019-05-17T16:11:07.171Z,94.00
2019-05-17T16:13:34.179Z,93.70
2019-05-17T16:16:01.063Z,93.70
2019-05-17T16:18:27.955Z,94.00
2019-05-17T16:20:54.810Z,94.30
2019-05-17T16:23:21.855Z,93.90
2019-05-17T16:25:48.697Z,93.80
2019-05-17T16:28:15.599Z,94.20
2019-05-17T16:30:42.639Z,93.90
2019-05-17T16:33:09.536Z,94.50
2019-05-17T16:35:36.455Z,94.40
2019-05-17T16:38:03.495Z,94.50
2019-05-17T16:40:30.467Z,94.30
2019-05-17T16:42:57.211Z,94.60
2019-05-17T16:45:24.196Z,94.50
2019-05-17T16:47:51.067Z,94.60
2019-05-17T16:50:19.660Z,94.70
2019-05-17T16:52:46.522Z,94.70
2019-05-17T16:55:13.959Z,94.70
2019-05-17T16:57:40.982Z,95.00
2019-05-17T17:00:24.542Z,95.00
2019-05-17T17:02:51.535Z,94.60
2019-05-17T17:05:18.392Z,94.50
2019-05-17T17:07:45.219Z,94.70
2019-05-17T17:10:12.191Z,95.00
2019-05-17T17:12:38.974Z,94.50
2019-05-17T17:15:06.159Z,94.50
2019-05-17T17:17:33.157Z,94.60
2019-05-17T17:20:00.034Z,94.90
2019-05-17T17:22:27.033Z,95.40
2019-05-17T17:24:53.927Z,95.70
2019-05-17T17:27:20.671Z,95.40
2019-05-17T17:29:47.507Z,95.70
2019-05-17T17:32:21.588Z,95.40
2019-05-17T17:34:43.260Z,95.30
2019-05-17T17:37:10.008Z,95.50
2019-05-17T17:39:36.752Z,95.40
2019-05-17T17:42:03.867Z,95.30
2019-05-17T17:44:31.160Z,95.40
2019-05-17T17:46:57.888Z,95.30
2019-05-17T17:49:24.681Z,95.50
2019-05-17T17:51:51.726Z,95.60
2019-05-17T17:54:18.557Z,95.80
2019-05-17T17:56:45.531Z,96.20
2019-05-17T17:59:12.524Z,96.50
2019-05-17T18:01:39.621Z,96.70
2019-05-17T18:04:06.564Z,96.70
2019-05-17T18:06:33.399Z,96.80
2019-05-17T18:09:00.364Z,96.70
2019-05-17T18:11:27.345Z,97.10
2019-05-17T18:13:54.219Z,97.20
2019-05-17T18:16:21.105Z,97.20
2019-05-17T18:18:47.954Z,97.30
2019-05-17T18:21:15.083Z,97.30
2019-05-17T18:23:41.979Z,97.40
2019-05-17T18:26:08.831Z,97.50
2019-05-17T18:28:35.719Z,97.70
2019-05-17T18:31:02.804Z,97.90
2019-05-17T18:33:29.640Z,98.00
2019-05-17T18:35:56.707Z,98.20
2019-05-17T18:38:26.815Z,98.40
2019-05-17T18:40:53.683Z,98.60
2019-05-17T18:43:20.484Z,98.70
2019-05-17T18:45:47.347Z,99.00
2019-05-17T18:48:14.298Z,99.10
2019-05-17T18:50:41.304Z,99.40
2019-05-17T18:53:16.296Z,99.70
2019-05-17T18:55:37.081Z,99.90
2019-05-17T18:58:04.075Z,99.90
2019-05-17T19:00:31.147Z,99.90
2019-05-17T19:02:58.027Z,99.90
2019-05-17T19:05:24.903Z,99.90
2019-05-17T19:07:51.795Z,99.90
2019-05-17T19:10:18.973Z,99.90
2019-05-17T19:12:46.006Z,99.90
2019-05-17T19:15:13.092Z,99.90
2019-05-17T19:17:40.048Z,99.90
2019-05-17T19:20:07.408Z,99.90
2019-05-17T19:22:34.309Z,99.90
2019-05-17T19:25:01.201Z,99.90
2019-05-17T19:27:28.083Z,99.90
2019-05-17T19:29:54.900Z,99.90
2019-05-17T19:32:21.800Z,99.90
2019-05-17T19:34:48.580Z,99.90
2019-05-17T19:37:15.475Z,99.90
2019-05-17T19:39:42.212Z,99.90
2019-05-17T19:42:09.103Z,99.90
2019-05-17T19:44:36.083Z,99.90
2019-05-17T19:47:03.112Z,99.90
2019-05-17T19:49:30.086Z,99.90
2019-05-17T19:51:56.951Z,99.90
2019-05-17T19:54:23.837Z,99.90
2019-05-17T19:56:50.579Z,99.90
2019-05-17T19:59:17.471Z,99.90
2019-05-17T20:01:44.258Z,99.90
2019-05-17T20:04:17.566Z,99.90
2019-05-17T20:06:44.805Z,99.90
2019-05-17T20:09:11.539Z,99.90
2019-05-17T20:11:38.585Z,99.90
2019-05-17T20:14:05.443Z,99.90
2019-05-17T20:16:33.022Z,99.90
2019-05-17T20:19:00.368Z,99.90
2019-05-17T20:21:27.228Z,99.90
2019-05-17T20:23:54.011Z,99.90
2019-05-17T20:26:20.884Z,99.90
2019-05-17T20:28:47.679Z,99.90
2019-05-17T20:31:14.626Z,99.90
2019-05-17T20:33:41.719Z,99.90
2019-05-17T20:36:08.644Z,99.90
2019-05-17T20:38:35.419Z,99.90
2019-05-17T20:41:02.398Z,99.90
2019-05-17T20:43:29.440Z,99.90
2019-05-17T20:45:56.181Z,99.90
2019-05-17T20:48:25.769Z,99.90
2019-05-17T20:50:51.722Z,99.90
2019-05-17T20:53:19.468Z,99.90
2019-05-17T20:55:46.412Z,99.90
2019-05-17T20:58:13.148Z,99.90
2019-05-17T21:00:40.139Z,99.90
2019-05-17T21:03:06.979Z,99.90
2019-05-17T21:05:33.992Z,99.90
2019-05-17T21:08:00.976Z,99.90
2019-05-17T21:10:27.765Z,99.90
2019-05-17T21:12:54.658Z,99.90
2019-05-17T21:15:21.512Z,99.90
2019-05-17T21:17:48.536Z,99.90
2019-05-17T21:20:16.902Z,99.90
2019-05-17T21:22:43.713Z,99.90
2019-05-17T21:25:10.867Z,99.90
2019-05-17T21:27:37.790Z,99.90
2019-05-17T21:30:05.243Z,99.90
2019-05-17T21:32:32.219Z,99.90
2019-05-17T21:34:59.168Z,99.90
2019-05-17T21:37:25.915Z,99.90
2019-05-17T21:39:52.796Z,99.90
2019-05-17T21:42:19.649Z,99.90
2019-05-17T21:44:46.529Z,99.90
2019-05-17T21:47:13.243Z,99.90
2019-05-17T21:49:40.115Z,99.90
2019-05-17T21:52:07.004Z,99.90
2019-05-17T21:54:33.887Z,99.90
2019-05-17T21:57:00.643Z,99.90
2019-05-17T21:59:27.476Z,99.90
2019-05-17T22:01:55.135Z,99.90
2019-05-17T22:04:22.005Z,99.90
2019-05-17T22:06:48.760Z,99.90
2019-05-17T22:09:15.831Z,99.90
2019-05-17T22:11:45.183Z,99.90
2019-05-17T22:14:12.193Z,99.90
2019-05-17T22:16:38.963Z,99.90
2019-05-17T22:19:05.953Z,99.90
2019-05-17T22:21:32.706Z,99.90
2019-05-17T22:23:59.543Z,99.90
2019-05-17T22:26:26.351Z,99.90
2019-05-17T22:28:53.200Z,99.90
2019-05-17T22:31:20.055Z,99.90
2019-05-17T22:33:46.912Z,99.90
2019-05-17T22:36:13.881Z,99.90
2019-05-17T22:38:41.074Z,99.90
2019-05-17T22:41:07.991Z,99.90
2019-05-17T22:43:34.994Z,99.90
2019-05-17T22:46:01.984Z,99.90
2019-05-17T22:48:28.935Z,99.90
2019-05-17T22:50:55.679Z,99.90
2019-05-17T22:53:22.866Z,99.90
2019-05-17T22:55:49.609Z,99.90
2019-05-17T22:58:16.662Z,99.90
2019-05-17T23:00:43.951Z,99.90
2019-05-17T23:03:10.683Z,99.90
2019-05-17T23:05:37.555Z,99.90
2019-05-17T23:08:04.323Z,99.90
2019-05-17T23:10:34.892Z,99.90
2019-05-17T23:13:00.182Z,99.90
2019-05-17T23:15:29.400Z,99.90
2019-05-17T23:17:56.276Z,99.90
2019-05-17T23:20:23.127Z,99.90
2019-05-17T23:22:49.908Z,99.90
2019-05-17T23:25:16.887Z,99.90
2019-05-17T23:27:43.635Z,99.90
2019-05-17T23:30:10.827Z,99.90
2019-05-17T23:32:37.644Z,99.90
2019-05-17T23:35:04.657Z,99.90
2019-05-17T23:37:31.511Z,99.90
2019-05-17T23:39:58.360Z,99.90
2019-05-17T23:42:25.208Z,99.90
2019-05-17T23:44:52.055Z,99.90
2019-05-17T23:47:18.850Z,99.90
2019-05-17T23:49:45.706Z,99.90
2019-05-17T23:52:12.554Z,99.90
2019-05-17T23:54:39.268Z,99.90
2019-05-17T23:57:06.091Z,99.90
2019-05-17T23:59:32.831Z,99.90
