createdAt,value
2022-09-15T00:01:56.883Z,98143.19
2022-09-15T00:04:01.875Z,98137.08
2022-09-15T00:06:07.897Z,98135.48
2022-09-15T00:08:13.201Z,98136.48
2022-09-15T00:10:18.372Z,98127.66
2022-09-15T00:12:23.281Z,98128.40
2022-09-15T00:14:28.309Z,98126.17
2022-09-15T00:16:33.649Z,98120.98
2022-09-15T00:18:39.820Z,98124.39
2022-09-15T00:20:45.871Z,98124.77
2022-09-15T00:22:50.959Z,98127.35
2022-09-15T00:24:55.995Z,98128.48
2022-09-15T00:27:00.697Z,98131.85
2022-09-15T00:29:05.893Z,98130.95
2022-09-15T00:31:13.406Z,98131.27
2022-09-15T00:33:20.055Z,98129.40
2022-09-15T00:35:24.924Z,98134.01
2022-09-15T00:37:30.234Z,98131.89
2022-09-15T00:39:35.398Z,98129.95
2022-09-15T00:41:40.994Z,98126.52
2022-09-15T00:43:50.769Z,98128.01
2022-09-15T00:45:55.750Z,98128.92
2022-09-15T00:48:00.925Z,98124.96
2022-09-15T00:50:09.875Z,98125.54
2022-09-15T00:52:21.528Z,98132.23
2022-09-15T00:54:34.486Z,98134.58
2022-09-15T00:56:41.580Z,98136.62
2022-09-15T00:58:50.725Z,98148.08
2022-09-15T01:00:59.044Z,98150.79
2022-09-15T01:03:04.454Z,98141.30
2022-09-15T01:05:12.469Z,98141.29
2022-09-15T01:07:22.297Z,98136.06
2022-09-15T01:09:37.208Z,98134.00
2022-09-15T01:11:42.920Z,98135.63
2022-09-15T01:13:47.617Z,98131.11
2022-09-15T01:15:59.814Z,98132.33
2022-09-15T01:18:15.485Z,98134.77
2022-09-15T01:21:04.322Z,98137.09
2022-09-15T01:23:34.353Z,98136.48
2022-09-15T01:25:56.220Z,98132.45
2022-09-15T01:28:28.313Z,98123.84
2022-09-15T01:30:37.405Z,98118.55
2022-09-15T01:33:16.700Z,98107.54
2022-09-15T01:35:32.973Z,98107.48
2022-09-15T01:37:43.347Z,98116.17
2022-09-15T01:39:51.517Z,98121.53
2022-09-15T01:41:59.025Z,98124.63
2022-09-15T01:44:08.089Z,98123.14
2022-09-15T01:46:15.019Z,98123.66
2022-09-15T01:48:24.154Z,98119.55
2022-09-15T01:50:33.262Z,98116.34
2022-09-15T01:52:41.099Z,98112.90
2022-09-15T01:54:48.581Z,98109.66
2022-09-15T01:56:53.243Z,98105.79
2022-09-15T01:58:58.053Z,98099.75
2022-09-15T02:01:07.551Z,98102.46
2022-09-15T02:03:21.055Z,98102.76
2022-09-15T02:05:30.785Z,98099.61
2022-09-15T02:07:43.291Z,98100.48
2022-09-15T02:09:53.963Z,98099.98
2022-09-15T02:12:05.549Z,98103.20
2022-09-15T02:14:16.480Z,98100.10
2022-09-15T02:16:24.039Z,98090.73
2022-09-15T02:18:37.476Z,98089.30
2022-09-15T02:20:48.729Z,98084.11
2022-09-15T02:23:01.629Z,98078.82
2022-09-15T02:25:09.702Z,98078.58
2022-09-15T02:27:23.948Z,98079.73
2022-09-15T02:29:32.122Z,98083.93
2022-09-15T02:31:39.091Z,98085.82
2022-09-15T02:33:48.588Z,98077.89
2022-09-15T02:35:54.335Z,98083.27
2022-09-15T02:38:00.619Z,98083.89
2022-09-15T02:40:07.429Z,98082.16
2022-09-15T02:42:12.447Z,98079.36
2022-09-15T02:44:17.112Z,98077.52
2022-09-15T02:46:23.142Z,98073.96
2022-09-15T02:48:27.760Z,98072.05
2022-09-15T02:50:32.517Z,98074.88
2022-09-15T02:52:37.058Z,98073.40
2022-09-15T02:54:41.661Z,98069.38
2022-09-15T02:56:46.416Z,98070.70
2022-09-15T02:58:51.256Z,98076.76
2022-09-15T03:00:55.965Z,98082.86
2022-09-15T03:03:00.649Z,98088.23
2022-09-15T03:05:06.142Z,98090.06
2022-09-15T03:07:10.785Z,98097.63
2022-09-15T03:09:15.362Z,98095.98
2022-09-15T03:11:22.256Z,98099.02
2022-09-15T03:13:26.991Z,98100.52
2022-09-15T03:15:31.715Z,98093.08
2022-09-15T03:17:38.036Z,98092.67
2022-09-15T03:19:42.712Z,98091.27
2022-09-15T03:21:47.512Z,98092.57
2022-09-15T03:23:52.342Z,98093.27
2022-09-15T03:25:57.107Z,98093.42
2022-09-15T03:28:01.928Z,98092.25
2022-09-15T03:30:08.635Z,98093.63
2022-09-15T03:32:13.273Z,98098.41
2022-09-15T03:34:18.156Z,98102.02
2022-09-15T03:36:22.733Z,98106.27
2022-09-15T03:38:29.389Z,98103.52
2022-09-15T03:40:34.187Z,98106.46
2022-09-15T03:42:38.920Z,98103.52
2022-09-15T03:44:43.597Z,98099.26
2022-09-15T03:46:48.242Z,98098.52
2022-09-15T03:48:52.846Z,98097.92
2022-09-15T03:50:57.543Z,98101.29
2022-09-15T03:53:02.741Z,98103.04
2022-09-15T03:55:08.826Z,98102.41
2022-09-15T03:57:13.503Z,98102.56
2022-09-15T03:59:19.004Z,98101.07
2022-09-15T04:01:24.050Z,98102.91
2022-09-15T04:03:28.821Z,98101.22
2022-09-15T04:05:33.668Z,98101.63
2022-09-15T04:07:38.381Z,98103.36
2022-09-15T04:09:43.192Z,98107.81
2022-09-15T04:11:48.011Z,98112.62
2022-09-15T04:13:54.032Z,98115.46
2022-09-15T04:16:03.223Z,98115.55
2022-09-15T04:18:07.924Z,98113.09
2022-09-15T04:20:13.380Z,98111.00
2022-09-15T04:22:18.160Z,98111.15
2022-09-15T04:24:22.948Z,98117.02
2022-09-15T04:26:30.854Z,98113.17
2022-09-15T04:28:40.991Z,98117.86
2022-09-15T04:30:46.158Z,98118.89
2022-09-15T04:32:50.781Z,98116.62
2022-09-15T04:34:55.464Z,98117.92
2022-09-15T04:37:03.305Z,98116.40
2022-09-15T04:39:08.072Z,98112.98
2022-09-15T04:41:13.287Z,98111.42
2022-09-15T04:43:17.969Z,98107.36
2022-09-15T04:45:22.599Z,98106.93
2022-09-15T04:47:27.281Z,98103.69
2022-09-15T04:49:31.923Z,98101.00
2022-09-15T04:51:36.735Z,98101.74
2022-09-15T04:53:41.468Z,98096.88
2022-09-15T04:55:46.253Z,98095.63
2022-09-15T04:57:50.910Z,98092.01
2022-09-15T04:59:55.602Z,98093.14
2022-09-15T05:02:00.281Z,98084.19
2022-09-15T05:04:06.059Z,98088.45
2022-09-15T05:06:12.534Z,98084.48
2022-09-15T05:08:17.199Z,98080.93
2022-09-15T05:10:21.851Z,98078.48
2022-09-15T05:12:26.588Z,98089.98
2022-09-15T05:14:31.252Z,98095.33
2022-09-15T05:16:36.012Z,98099.28
2022-09-15T05:18:42.088Z,98105.20
2022-09-15T05:20:46.815Z,98108.06
2022-09-15T05:22:51.491Z,98104.19
2022-09-15T05:24:56.254Z,98107.99
2022-09-15T05:27:01.098Z,98112.04
2022-09-15T05:29:05.752Z,98123.10
2022-09-15T05:31:12.766Z,98132.55
2022-09-15T05:33:17.527Z,98134.92
2022-09-15T05:35:22.462Z,98142.58
2022-09-15T05:37:27.205Z,98145.23
2022-09-15T05:39:31.907Z,98144.05
2022-09-15T05:41:36.719Z,98153.56
2022-09-15T05:43:41.545Z,98152.86
2022-09-15T05:45:53.602Z,98154.30
2022-09-15T05:47:58.288Z,98151.79
2022-09-15T05:50:03.001Z,98148.40
2022-09-15T05:52:07.818Z,98149.55
2022-09-15T05:54:12.534Z,98144.52
2022-09-15T05:56:17.877Z,98143.12
2022-09-15T05:58:22.633Z,98143.06
2022-09-15T06:00:27.439Z,98144.93
2022-09-15T06:02:32.256Z,98150.66
2022-09-15T06:04:37.079Z,98156.67
2022-09-15T06:06:41.826Z,98159.08
2022-09-15T06:08:48.685Z,98155.27
2022-09-15T06:10:54.085Z,98145.77
2022-09-15T06:12:58.782Z,98143.85
2022-09-15T06:15:03.630Z,98152.41
2022-09-15T06:17:08.380Z,98157.70
2022-09-15T06:19:13.223Z,98167.21
2022-09-15T06:21:19.381Z,98177.02
2022-09-15T06:23:24.099Z,98173.28
2022-09-15T06:25:28.728Z,98172.26
2022-09-15T06:27:33.694Z,98173.20
2022-09-15T06:29:38.424Z,98172.65
2022-09-15T06:31:43.097Z,98175.11
2022-09-15T06:33:49.491Z,98185.65
2022-09-15T06:35:54.319Z,98187.58
2022-09-15T06:37:59.067Z,98193.98
2022-09-15T06:40:04.622Z,98190.77
2022-09-15T06:42:13.329Z,98193.23
2022-09-15T06:44:19.885Z,98195.23
2022-09-15T06:46:26.604Z,98203.26
2022-09-15T06:48:34.330Z,98207.61
2022-09-15T06:50:39.075Z,98207.75
2022-09-15T06:52:43.880Z,98207.20
2022-09-15T06:54:48.544Z,98202.55
2022-09-15T06:56:53.394Z,98206.14
2022-09-15T06:58:58.839Z,98206.75
2022-09-15T07:01:04.903Z,98214.20
2022-09-15T07:03:12.583Z,98221.95
2022-09-15T07:05:17.416Z,98225.95
2022-09-15T07:07:22.085Z,98229.19
2022-09-15T07:09:26.776Z,98229.89
2022-09-15T07:11:32.074Z,98232.72
2022-09-15T07:13:37.501Z,98227.14
2022-09-15T07:15:49.194Z,98223.48
2022-09-15T07:17:53.817Z,98220.21
2022-09-15T07:19:58.768Z,98220.60
2022-09-15T07:22:03.475Z,98221.30
2022-09-15T07:24:08.940Z,98217.63
2022-09-15T07:26:15.560Z,98213.25
2022-09-15T07:28:20.210Z,98214.39
2022-09-15T07:30:24.935Z,98208.77
2022-09-15T07:32:29.758Z,98204.32
2022-09-15T07:34:34.663Z,98200.69
2022-09-15T07:36:39.332Z,98201.86
2022-09-15T07:38:45.958Z,98194.27
2022-09-15T07:40:50.640Z,98195.27
2022-09-15T07:42:55.350Z,98199.54
2022-09-15T07:45:00.044Z,98203.05
2022-09-15T07:47:04.897Z,98196.56
2022-09-15T07:49:11.137Z,98199.08
2022-09-15T07:51:16.908Z,98201.84
2022-09-15T07:53:22.078Z,98201.23
2022-09-15T07:55:27.022Z,98204.34
2022-09-15T07:57:31.688Z,98202.59
2022-09-15T07:59:40.559Z,98203.33
2022-09-15T08:01:46.022Z,98205.48
2022-09-15T08:03:52.626Z,98210.56
2022-09-15T08:06:00.096Z,98216.75
2022-09-15T08:08:05.316Z,98218.98
2022-09-15T08:10:10.991Z,98223.13
2022-09-15T08:12:16.003Z,98219.54
2022-09-15T08:14:20.717Z,98230.45
2022-09-15T08:16:26.212Z,98228.35
2022-09-15T08:18:31.053Z,98229.20
2022-09-15T08:20:37.922Z,98229.08
2022-09-15T08:22:42.689Z,98234.75
2022-09-15T08:24:47.422Z,98240.07
2022-09-15T08:26:52.591Z,98240.69
2022-09-15T08:28:57.259Z,98238.89
2022-09-15T08:31:03.970Z,98241.41
2022-09-15T08:33:08.725Z,98231.04
2022-09-15T08:35:13.447Z,98232.50
2022-09-15T08:37:18.167Z,98221.58
2022-09-15T08:39:22.870Z,98213.77
2022-09-15T08:41:32.045Z,98209.05
2022-09-15T08:43:43.785Z,98207.88
2022-09-15T08:45:53.395Z,98205.84
2022-09-15T08:48:01.352Z,98202.34
2022-09-15T08:50:13.171Z,98194.17
2022-09-15T08:52:23.325Z,98189.63
2022-09-15T08:54:30.980Z,98191.55
2022-09-15T08:56:37.349Z,98195.35
2022-09-15T08:58:42.057Z,98195.30
2022-09-15T09:00:48.818Z,98194.23
2022-09-15T09:03:09.084Z,98190.88
2022-09-15T09:05:28.393Z,98184.99
2022-09-15T09:07:51.754Z,98179.02
2022-09-15T09:10:02.888Z,98179.94
2022-09-15T09:12:20.783Z,98184.45
2022-09-15T09:14:37.569Z,98181.29
2022-09-15T09:17:00.418Z,98181.30
2022-09-15T09:19:18.865Z,98185.08
2022-09-15T09:21:29.350Z,98180.39
2022-09-15T09:23:39.173Z,98185.35
2022-09-15T09:25:44.890Z,98179.20
2022-09-15T09:27:50.653Z,98178.36
2022-09-15T09:30:01.744Z,98177.52
2022-09-15T09:32:19.828Z,98177.48
2022-09-15T09:34:33.811Z,98186.20
2022-09-15T09:36:38.563Z,98186.77
2022-09-15T09:38:45.262Z,98190.40
2022-09-15T09:40:50.967Z,98184.71
2022-09-15T09:42:55.780Z,98186.80
2022-09-15T09:45:00.583Z,98184.48
2022-09-15T09:47:05.376Z,98184.77
2022-09-15T09:49:15.325Z,98176.30
2022-09-15T09:51:35.015Z,98172.98
2022-09-15T09:53:39.899Z,98167.59
2022-09-15T09:55:44.672Z,98163.29
2022-09-15T09:57:49.409Z,98150.32
2022-09-15T09:59:54.119Z,98147.23
2022-09-15T10:02:15.037Z,98140.98
2022-09-15T10:04:22.686Z,98135.73
2022-09-15T10:06:32.498Z,98134.68
2022-09-15T10:08:38.768Z,98136.09
2022-09-15T10:10:51.410Z,98141.48
2022-09-15T10:12:59.201Z,98143.84
2022-09-15T10:15:07.669Z,98146.86
2022-09-15T10:17:15.135Z,98148.02
2022-09-15T10:19:22.728Z,98146.29
2022-09-15T10:21:27.524Z,98141.92
2022-09-15T10:23:33.594Z,98144.85
2022-09-15T10:25:58.072Z,98146.71
2022-09-15T10:28:14.618Z,98144.63
2022-09-15T10:30:21.056Z,98145.90
2022-09-15T10:32:29.515Z,98151.61
2022-09-15T10:34:36.180Z,98154.45
2022-09-15T10:36:40.933Z,98156.92
2022-09-15T10:38:48.721Z,98158.98
2022-09-15T10:41:03.177Z,98158.94
2022-09-15T10:43:20.226Z,98162.86
2022-09-15T10:45:33.209Z,98166.76
2022-09-15T10:47:53.138Z,98169.05
2022-09-15T10:50:12.633Z,98167.41
2022-09-15T10:52:29.664Z,98167.98
2022-09-15T10:54:50.302Z,98167.39
2022-09-15T10:57:02.600Z,98162.63
2022-09-15T10:59:38.203Z,98158.81
2022-09-15T11:02:03.018Z,98154.36
2022-09-15T11:04:44.549Z,98153.20
2022-09-15T11:06:54.638Z,98151.63
2022-09-15T11:09:13.247Z,98155.14
2022-09-15T11:11:29.208Z,98156.85
2022-09-15T11:13:46.992Z,98153.92
2022-09-15T11:16:06.388Z,98158.56
2022-09-15T11:18:34.834Z,98150.22
2022-09-15T11:21:00.449Z,98147.31
2022-09-15T11:23:11.211Z,98148.52
2022-09-15T11:25:20.463Z,98141.74
2022-09-15T11:27:30.129Z,98145.27
2022-09-15T11:29:41.868Z,98146.52
2022-09-15T11:31:52.505Z,98145.09
2022-09-15T11:34:02.908Z,98144.78
2022-09-15T11:36:13.109Z,98141.78
2022-09-15T11:38:28.333Z,98139.83
2022-09-15T11:40:39.473Z,98137.64
2022-09-15T11:42:51.566Z,98134.63
2022-09-15T11:44:58.177Z,98130.17
2022-09-15T11:47:14.115Z,98130.84
2022-09-15T11:49:22.169Z,98132.62
2022-09-15T11:51:28.928Z,98132.55
2022-09-15T11:53:38.270Z,98134.61
2022-09-15T11:55:49.202Z,98135.09
2022-09-15T11:58:01.923Z,98137.08
2022-09-15T12:00:11.757Z,98139.16
2022-09-15T12:02:23.677Z,98136.42
2022-09-15T12:04:32.076Z,98133.33
2022-09-15T12:06:45.894Z,98128.98
2022-09-15T12:08:57.640Z,98127.75
2022-09-15T12:11:07.582Z,98125.19
2022-09-15T12:13:18.694Z,98121.24
2022-09-15T12:15:23.796Z,98120.66
2022-09-15T12:17:35.710Z,98115.70
2022-09-15T12:19:49.144Z,98117.16
2022-09-15T12:21:58.751Z,98115.41
2022-09-15T12:24:12.308Z,98108.72
2022-09-15T12:26:20.809Z,98108.25
2022-09-15T12:28:39.905Z,98108.92
2022-09-15T12:30:44.594Z,98102.33
2022-09-15T12:32:49.267Z,98102.11
2022-09-15T12:35:04.033Z,98100.66
2022-09-15T12:37:13.708Z,98096.15
2022-09-15T12:39:29.473Z,98091.59
2022-09-15T12:41:34.623Z,98085.28
2022-09-15T12:43:39.401Z,98077.61
2022-09-15T12:45:54.691Z,98077.54
2022-09-15T12:48:05.920Z,98067.11
2022-09-15T12:50:25.402Z,98066.08
2022-09-15T12:52:30.511Z,98066.95
2022-09-15T12:54:39.596Z,98064.64
2022-09-15T12:56:53.393Z,98057.80
2022-09-15T12:59:05.998Z,98050.70
2022-09-15T13:01:45.705Z,98043.34
2022-09-15T13:04:23.266Z,98037.14
2022-09-15T13:06:28.712Z,98040.90
2022-09-15T13:08:48.154Z,98040.16
2022-09-15T13:11:04.852Z,98041.35
2022-09-15T13:13:31.231Z,98041.05
2022-09-15T13:15:44.863Z,98037.56
2022-09-15T13:17:50.523Z,98035.70
2022-09-15T13:19:58.697Z,98031.16
2022-09-15T13:22:12.601Z,98019.58
2022-09-15T13:24:20.245Z,98012.56
2022-09-15T13:26:27.377Z,98003.74
2022-09-15T13:28:32.434Z,98001.87
2022-09-15T13:30:47.851Z,97997.15
2022-09-15T13:33:01.249Z,97996.69
2022-09-15T13:35:34.232Z,97988.60
2022-09-15T13:38:30.750Z,97992.20
2022-09-15T13:41:03.095Z,97998.42
2022-09-15T13:43:27.768Z,98006.01
2022-09-15T13:45:47.645Z,98011.03
2022-09-15T13:48:06.128Z,98016.52
2022-09-15T13:50:18.716Z,98017.65
2022-09-15T13:52:43.241Z,98011.44
2022-09-15T13:55:15.520Z,98005.05
2022-09-15T13:58:54.567Z,98004.84
2022-09-15T13:59:45.844Z,98007.95
2022-09-15T14:01:51.023Z,98011.64
2022-09-15T14:04:01.435Z,98012.27
2022-09-15T14:06:14.093Z,98016.38
2022-09-15T14:08:22.566Z,98016.98
2022-09-15T14:10:45.578Z,98018.90
2022-09-15T14:12:51.482Z,98019.08
2022-09-15T14:14:57.879Z,98019.73
2022-09-15T14:17:02.785Z,98023.70
2022-09-15T14:19:30.582Z,98029.13
2022-09-15T14:21:45.745Z,98033.76
2022-09-15T14:23:52.810Z,98028.01
2022-09-15T14:25:59.164Z,98028.34
2022-09-15T14:28:22.777Z,98023.51
2022-09-15T14:30:30.899Z,98020.00
2022-09-15T14:32:43.789Z,98021.29
2022-09-15T14:34:49.284Z,98027.63
2022-09-15T14:37:03.370Z,98029.23
2022-09-15T14:39:19.128Z,98033.08
2022-09-15T14:41:23.996Z,98032.50
2022-09-15T14:43:32.805Z,98034.58
2022-09-15T14:48:14.060Z,98048.66
2022-09-15T14:50:20.625Z,98040.14
2022-09-15T14:52:30.626Z,98037.59
2022-09-15T14:54:38.049Z,98044.31
2022-09-15T14:56:44.675Z,98046.42
2022-09-15T14:58:54.043Z,98047.41
2022-09-15T15:01:04.573Z,98044.20
2022-09-15T15:03:23.587Z,98042.19
2022-09-15T15:05:34.649Z,98042.00
2022-09-15T15:07:40.672Z,98039.02
2022-09-15T15:09:48.571Z,98040.94
2022-09-15T15:11:57.667Z,98042.08
2022-09-15T15:14:05.833Z,98049.52
2022-09-15T15:16:19.053Z,98054.08
2022-09-15T15:18:37.984Z,98054.36
2022-09-15T15:20:50.374Z,98054.86
2022-09-15T15:23:17.320Z,98062.08
2022-09-15T15:25:28.425Z,98061.29
2022-09-15T15:27:50.838Z,98063.04
2022-09-15T15:29:55.578Z,98065.91
2022-09-15T15:32:09.996Z,98066.52
2022-09-15T15:34:24.818Z,98066.63
2022-09-15T15:36:30.379Z,98070.77
2022-09-15T15:38:40.968Z,98065.02
2022-09-15T15:40:48.438Z,98060.11
2022-09-15T15:43:00.015Z,98050.81
2022-09-15T15:45:22.718Z,98048.71
2022-09-15T15:47:29.910Z,98044.16
2022-09-15T15:49:42.356Z,98043.54
2022-09-15T15:51:56.281Z,98049.44
2022-09-15T15:54:00.882Z,98066.36
2022-09-15T15:56:07.829Z,98080.40
2022-09-15T15:58:13.974Z,98097.95
2022-09-15T16:00:24.953Z,98100.04
2022-09-15T16:02:30.376Z,98100.26
2022-09-15T16:04:35.025Z,98096.75
2022-09-15T16:06:40.509Z,98106.36
2022-09-15T16:08:48.255Z,98107.54
2022-09-15T16:10:56.257Z,98105.82
2022-09-15T16:13:00.836Z,98114.61
2022-09-15T16:15:12.280Z,98110.34
2022-09-15T16:17:16.908Z,98106.46
2022-09-15T16:19:21.518Z,98111.18
2022-09-15T16:21:29.853Z,98114.96
2022-09-15T16:23:34.454Z,98106.50
2022-09-15T16:25:45.439Z,98099.63
2022-09-15T16:27:50.132Z,98105.30
2022-09-15T16:29:54.828Z,98119.01
2022-09-15T16:31:59.819Z,98117.40
2022-09-15T16:34:04.475Z,98117.15
2022-09-15T16:36:13.197Z,98125.70
2022-09-15T16:38:18.317Z,98126.89
2022-09-15T16:40:24.338Z,98125.71
2022-09-15T16:42:29.485Z,98117.55
2022-09-15T16:44:34.185Z,98112.65
2022-09-15T16:46:38.991Z,98119.60
2022-09-15T16:48:44.488Z,98130.82
2022-09-15T16:51:09.524Z,98140.27
2022-09-15T16:53:16.178Z,98147.63
2022-09-15T16:55:27.986Z,98140.94
2022-09-15T16:57:32.572Z,98145.40
2022-09-15T16:59:37.290Z,98153.41
2022-09-15T17:01:41.990Z,98161.11
2022-09-15T17:03:46.639Z,98162.91
2022-09-15T17:05:52.727Z,98162.44
2022-09-15T17:07:57.718Z,98159.06
2022-09-15T17:10:02.637Z,98163.81
2022-09-15T17:12:10.904Z,98166.36
2022-09-15T17:14:17.127Z,98169.60
2022-09-15T17:16:21.920Z,98172.69
2022-09-15T17:18:27.229Z,98168.56
2022-09-15T17:20:37.175Z,98167.35
2022-09-15T17:22:44.035Z,98165.19
2022-09-15T17:24:48.829Z,98166.13
2022-09-15T17:26:53.856Z,98171.08
2022-09-15T17:28:59.052Z,98172.67
2022-09-15T17:31:05.413Z,98169.25
2022-09-15T17:33:14.496Z,98164.15
2022-09-15T17:35:23.073Z,98161.51
2022-09-15T17:37:27.876Z,98160.73
2022-09-15T17:39:32.672Z,98164.50
2022-09-15T17:41:37.448Z,98168.05
2022-09-15T17:43:42.127Z,98161.64
2022-09-15T17:45:47.585Z,98165.45
2022-09-15T17:47:52.795Z,98168.98
2022-09-15T17:49:57.539Z,98163.61
2022-09-15T17:52:02.559Z,98162.79
2022-09-15T17:54:08.768Z,98168.05
2022-09-15T17:56:14.262Z,98174.52
2022-09-15T17:58:19.457Z,98174.11
2022-09-15T18:00:26.686Z,98176.63
2022-09-15T18:02:32.207Z,98172.23
2022-09-15T18:04:37.395Z,98161.48
2022-09-15T18:06:45.513Z,98155.05
2022-09-15T18:08:50.789Z,98148.21
2022-09-15T18:10:56.194Z,98142.62
2022-09-15T18:13:02.119Z,98138.69
2022-09-15T18:15:14.334Z,98133.94
2022-09-15T18:17:19.337Z,98131.52
2022-09-15T18:19:24.416Z,98125.54
2022-09-15T18:21:30.740Z,98123.66
2022-09-15T18:23:35.820Z,98128.88
2022-09-15T18:25:41.135Z,98129.41
2022-09-15T18:27:46.748Z,98137.92
2022-09-15T18:29:51.796Z,98145.08
2022-09-15T18:31:56.714Z,98144.80
2022-09-15T18:34:01.970Z,98139.10
2022-09-15T18:36:08.378Z,98138.19
2022-09-15T18:38:14.065Z,98144.80
2022-09-15T18:40:20.021Z,98144.92
2022-09-15T18:42:27.363Z,98145.11
2022-09-15T18:44:34.784Z,98145.14
2022-09-15T18:46:39.976Z,98154.89
2022-09-15T18:48:45.052Z,98155.36
2022-09-15T18:50:49.682Z,98160.45
2022-09-15T18:52:54.548Z,98161.61
2022-09-15T18:54:59.618Z,98162.51
2022-09-15T18:57:04.918Z,98157.11
2022-09-15T18:59:10.227Z,98148.98
2022-09-15T19:01:15.382Z,98149.63
2022-09-15T19:03:20.736Z,98157.30
2022-09-15T19:05:26.457Z,98158.48
2022-09-15T19:07:31.535Z,98156.87
2022-09-15T19:09:36.547Z,98159.46
2022-09-15T19:11:41.713Z,98164.20
2022-09-15T19:13:46.532Z,98175.00
2022-09-15T19:15:53.439Z,98176.65
2022-09-15T19:17:58.658Z,98178.27
2022-09-15T19:20:04.699Z,98185.49
2022-09-15T19:22:09.913Z,98192.23
2022-09-15T19:24:15.178Z,98193.94
2022-09-15T19:26:20.239Z,98195.55
2022-09-15T19:28:25.372Z,98197.88
2022-09-15T19:30:30.493Z,98205.14
2022-09-15T19:32:35.499Z,98208.76
2022-09-15T19:34:41.033Z,98211.62
2022-09-15T19:36:46.057Z,98213.78
2022-09-15T19:38:51.089Z,98218.35
2022-09-15T19:41:06.717Z,98217.23
2022-09-15T19:43:11.730Z,98219.80
2022-09-15T19:45:16.657Z,98218.31
2022-09-15T19:47:21.632Z,98221.48
2022-09-15T19:49:26.823Z,98219.40
2022-09-15T19:51:31.705Z,98220.16
2022-09-15T19:53:37.236Z,98220.70
2022-09-15T19:55:42.054Z,98221.73
2022-09-15T19:57:47.214Z,98227.30
2022-09-15T19:59:52.075Z,98223.11
2022-09-15T20:01:56.964Z,98223.66
2022-09-15T20:06:27.753Z,98219.15
2022-09-15T20:08:36.349Z,98223.63
2022-09-15T20:10:41.656Z,98228.19
2022-09-15T20:12:46.317Z,98239.16
2022-09-15T20:14:51.268Z,98241.77
2022-09-15T20:16:58.716Z,98250.88
2022-09-15T20:19:05.709Z,98258.20
2022-09-15T20:21:17.990Z,98257.20
2022-09-15T20:23:31.698Z,98257.70
2022-09-15T20:25:36.350Z,98250.25
2022-09-15T20:27:41.020Z,98251.33
2022-09-15T20:29:45.933Z,98254.86
2022-09-15T20:31:50.937Z,98252.80
2022-09-15T20:33:55.706Z,98256.01
2022-09-15T20:36:05.301Z,98264.56
2022-09-15T20:38:10.193Z,98263.27
2022-09-15T20:40:14.992Z,98261.11
2022-09-15T20:42:19.738Z,98263.23
2022-09-15T20:44:24.559Z,98273.18
2022-09-15T20:46:29.506Z,98272.97
2022-09-15T20:48:36.297Z,98279.23
2022-09-15T20:50:40.939Z,98289.98
2022-09-15T20:52:45.780Z,98285.89
2022-09-15T20:54:50.454Z,98293.50
2022-09-15T20:56:55.086Z,98297.95
2022-09-15T20:59:00.590Z,98301.03
2022-09-15T21:01:07.306Z,98305.73
2022-09-15T21:03:11.964Z,98311.79
2022-09-15T21:05:16.754Z,98316.34
2022-09-15T21:07:21.537Z,98322.19
2022-09-15T21:09:26.222Z,98334.50
2022-09-15T21:11:30.982Z,98331.73
2022-09-15T21:13:36.723Z,98330.45
2022-09-15T21:15:41.426Z,98338.57
2022-09-15T21:17:46.500Z,98337.45
2022-09-15T21:19:51.174Z,98343.83
2022-09-15T21:21:55.927Z,98351.71
2022-09-15T21:24:02.191Z,98356.10
2022-09-15T21:26:08.891Z,98357.48
2022-09-15T21:28:13.715Z,98364.56
2022-09-15T21:30:18.618Z,98376.96
2022-09-15T21:32:23.465Z,98385.06
2022-09-15T21:34:28.161Z,98387.65
2022-09-15T21:36:32.905Z,98392.44
2022-09-15T21:38:39.363Z,98396.65
2022-09-15T21:40:48.573Z,98404.68
2022-09-15T21:42:53.232Z,98404.36
2022-09-15T21:44:57.932Z,98409.37
2022-09-15T21:47:02.625Z,98420.70
2022-09-15T21:49:07.338Z,98426.34
2022-09-15T21:51:14.346Z,98432.26
2022-09-15T21:53:19.732Z,98445.48
2022-09-15T21:55:24.411Z,98445.95
2022-09-15T21:57:29.093Z,98431.67
2022-09-15T21:59:33.828Z,98430.48
2022-09-15T22:01:39.438Z,98432.73
2022-09-15T22:03:47.442Z,98433.48
2022-09-15T22:05:52.143Z,98430.47
2022-09-15T22:07:59.474Z,98427.45
2022-09-15T22:10:08.137Z,98433.85
2022-09-15T22:12:12.832Z,98438.78
2022-09-15T22:14:17.971Z,98432.58
2022-09-15T22:16:24.510Z,98438.23
2022-09-15T22:18:29.476Z,98427.56
2022-09-15T22:20:34.176Z,98431.32
2022-09-15T22:22:38.806Z,98435.52
2022-09-15T22:24:43.463Z,98433.09
2022-09-15T22:26:48.059Z,98438.08
2022-09-15T22:28:53.158Z,98441.30
2022-09-15T22:31:00.641Z,98446.36
2022-09-15T22:33:05.265Z,98449.27
2022-09-15T22:35:10.629Z,98457.13
2022-09-15T22:37:15.238Z,98458.38
2022-09-15T22:39:19.988Z,98469.56
2022-09-15T22:41:24.713Z,98470.70
2022-09-15T22:43:29.323Z,98475.21
2022-09-15T22:45:34.001Z,98478.81
2022-09-15T22:47:38.666Z,98471.91
2022-09-15T22:49:43.263Z,98473.05
2022-09-15T22:51:47.919Z,98479.48
2022-09-15T22:53:55.578Z,98481.33
2022-09-15T22:56:07.993Z,98489.23
2022-09-15T22:58:12.663Z,98492.45
2022-09-15T23:00:17.882Z,98500.94
2022-09-15T23:02:22.631Z,98500.77
2022-09-15T23:04:27.414Z,98506.19
2022-09-15T23:06:33.918Z,98515.59
2022-09-15T23:08:38.615Z,98509.76
2022-09-15T23:10:43.325Z,98510.36
2022-09-15T23:12:47.965Z,98508.90
2022-09-15T23:14:52.619Z,98513.35
2022-09-15T23:16:57.156Z,98510.77
2022-09-15T23:19:02.087Z,98516.46
2022-09-15T23:21:08.506Z,98527.16
2022-09-15T23:23:13.195Z,98525.82
2022-09-15T23:25:17.988Z,98523.19
2022-09-15T23:27:22.673Z,98524.58
2022-09-15T23:29:27.333Z,98526.23
2022-09-15T23:31:32.164Z,98523.44
2022-09-15T23:33:36.867Z,98522.09
2022-09-15T23:35:41.695Z,98525.73
2022-09-15T23:37:46.424Z,98526.42
2022-09-15T23:39:51.121Z,98529.96
2022-09-15T23:41:55.934Z,98526.34
2022-09-15T23:44:00.657Z,98523.25
2022-09-15T23:46:06.400Z,98527.58
2022-09-15T23:48:12.286Z,98527.25
2022-09-15T23:50:20.395Z,98523.98
2022-09-15T23:52:25.137Z,98529.94
2022-09-15T23:54:29.794Z,98533.10
2022-09-15T23:56:34.450Z,98538.15
2022-09-15T23:58:39.380Z,98540.98
