createdAt,value
2023-04-16T00:00:11.269Z,983.00
2023-04-16T00:01:11.261Z,975.00
2023-04-16T00:02:11.311Z,968.00
2023-04-16T00:03:11.425Z,963.00
2023-04-16T00:04:11.429Z,967.00
2023-04-16T00:05:11.271Z,966.00
2023-04-16T00:06:11.267Z,968.00
2023-04-16T00:07:11.256Z,969.00
2023-04-16T00:08:11.253Z,970.00
2023-04-16T00:09:11.457Z,970.00
2023-04-16T00:10:11.235Z,968.00
2023-04-16T00:11:11.233Z,961.00
2023-04-16T00:12:11.223Z,965.00
2023-04-16T00:13:11.231Z,968.00
2023-04-16T00:14:11.227Z,968.00
2023-04-16T00:15:11.230Z,965.00
2023-04-16T00:16:11.233Z,967.00
2023-04-16T00:17:11.280Z,968.00
2023-04-16T00:18:11.223Z,972.00
2023-04-16T00:19:11.425Z,971.00
2023-04-16T00:20:11.216Z,971.00
2023-04-16T00:21:11.250Z,969.00
2023-04-16T00:22:11.270Z,970.00
2023-04-16T00:23:11.218Z,974.00
2023-04-16T00:24:11.204Z,973.00
2023-04-16T00:25:11.207Z,973.00
2023-04-16T00:26:11.202Z,969.00
2023-04-16T00:27:11.193Z,966.00
2023-04-16T00:28:11.233Z,970.00
2023-04-16T00:29:11.426Z,968.00
2023-04-16T00:30:11.185Z,966.00
2023-04-16T00:31:11.238Z,965.00
2023-04-16T00:32:11.173Z,964.00
2023-04-16T00:33:11.182Z,965.00
2023-04-16T00:34:11.175Z,967.00
2023-04-16T00:35:11.168Z,964.00
2023-04-16T00:36:11.164Z,964.00
2023-04-16T00:37:11.153Z,961.00
2023-04-16T00:38:11.148Z,958.00
2023-04-16T00:39:11.343Z,955.00
2023-04-16T00:40:11.150Z,958.00
2023-04-16T00:41:11.131Z,962.00
2023-04-16T00:42:11.134Z,959.00
2023-04-16T00:43:11.145Z,965.00
2023-04-16T00:44:11.131Z,969.00
2023-04-16T00:45:11.145Z,967.00
2023-04-16T00:46:11.171Z,967.00
2023-04-16T00:47:11.128Z,966.00
2023-04-16T00:48:11.122Z,964.00
2023-04-16T00:49:11.222Z,965.00
2023-04-16T00:50:11.102Z,968.00
2023-04-16T00:51:11.099Z,969.00
2023-04-16T00:52:11.102Z,969.00
2023-04-16T00:53:11.098Z,970.00
2023-04-16T00:54:11.099Z,965.00
2023-04-16T00:55:11.099Z,968.00
2023-04-16T00:56:11.100Z,968.00
2023-04-16T00:57:11.112Z,968.00
2023-04-16T00:58:11.112Z,970.00
2023-04-16T00:59:11.250Z,968.00
2023-04-16T01:00:11.089Z,966.00
2023-04-16T01:01:11.144Z,963.00
2023-04-16T01:02:11.201Z,959.00
2023-04-16T01:03:11.222Z,960.00
2023-04-16T01:04:11.147Z,960.00
2023-04-16T01:05:11.125Z,958.00
2023-04-16T01:06:11.106Z,957.00
2023-04-16T01:07:11.107Z,953.00
2023-04-16T01:08:11.103Z,955.00
2023-04-16T01:09:11.304Z,953.00
2023-04-16T01:10:11.135Z,953.00
2023-04-16T01:11:11.123Z,956.00
2023-04-16T01:12:11.128Z,959.00
2023-04-16T01:13:11.112Z,957.00
2023-04-16T01:14:11.112Z,959.00
2023-04-16T01:15:11.090Z,956.00
2023-04-16T01:16:11.117Z,960.00
2023-04-16T01:17:11.085Z,960.00
2023-04-16T01:18:11.073Z,960.00
2023-04-16T01:19:11.231Z,960.00
2023-04-16T01:20:11.067Z,964.00
2023-04-16T01:21:11.054Z,960.00
2023-04-16T01:22:11.058Z,957.00
2023-04-16T01:23:11.048Z,952.00
2023-04-16T01:24:11.040Z,952.00
2023-04-16T01:25:11.038Z,952.00
2023-04-16T01:26:11.042Z,954.00
2023-04-16T01:27:11.022Z,949.00
2023-04-16T01:28:11.014Z,947.00
2023-04-16T01:29:11.197Z,949.00
2023-04-16T01:30:10.987Z,948.00
2023-04-16T01:31:11.014Z,948.00
2023-04-16T01:32:10.975Z,948.00
2023-04-16T01:33:10.970Z,947.00
2023-04-16T01:34:10.966Z,945.00
2023-04-16T01:35:10.969Z,945.00
2023-04-16T01:36:10.953Z,943.00
2023-04-16T01:37:10.949Z,944.00
2023-04-16T01:38:11.004Z,943.00
2023-04-16T01:39:11.069Z,944.00
2023-04-16T01:40:10.922Z,939.00
2023-04-16T01:41:10.925Z,941.00
2023-04-16T01:42:10.912Z,943.00
2023-04-16T01:43:10.892Z,937.00
2023-04-16T01:44:10.881Z,938.00
2023-04-16T01:45:10.890Z,943.00
2023-04-16T01:46:10.911Z,948.00
2023-04-16T01:47:10.885Z,947.00
2023-04-16T01:48:10.893Z,947.00
2023-04-16T01:49:11.048Z,941.00
2023-04-16T01:50:10.864Z,944.00
2023-04-16T01:51:10.856Z,943.00
2023-04-16T01:52:10.867Z,941.00
2023-04-16T01:53:10.865Z,944.00
2023-04-16T01:54:10.866Z,942.00
2023-04-16T01:55:10.850Z,942.00
2023-04-16T01:56:10.855Z,945.00
2023-04-16T01:57:10.856Z,943.00
2023-04-16T01:58:10.882Z,940.00
2023-04-16T01:59:11.044Z,936.00
2023-04-16T02:00:11.528Z,935.00
2023-04-16T02:01:10.846Z,937.00
2023-04-16T02:02:10.974Z,936.00
2023-04-16T02:03:10.932Z,937.00
2023-04-16T02:04:10.886Z,940.00
2023-04-16T02:05:10.834Z,940.00
2023-04-16T02:06:10.842Z,937.00
2023-04-16T02:07:10.860Z,937.00
2023-04-16T02:08:10.862Z,934.00
2023-04-16T02:09:11.014Z,928.00
2023-04-16T02:10:10.844Z,929.00
2023-04-16T02:11:10.843Z,933.00
2023-04-16T02:12:10.859Z,934.00
2023-04-16T02:13:10.836Z,935.00
2023-04-16T02:14:11.540Z,930.00
2023-04-16T02:15:10.837Z,930.00
2023-04-16T02:16:10.878Z,930.00
2023-04-16T02:17:10.826Z,930.00
2023-04-16T02:18:10.827Z,926.00
2023-04-16T02:19:10.941Z,929.00
2023-04-16T02:20:10.801Z,928.00
2023-04-16T02:21:10.799Z,927.00
2023-04-16T02:22:10.793Z,927.00
2023-04-16T02:23:10.783Z,930.00
2023-04-16T02:24:10.770Z,932.00
2023-04-16T02:25:10.773Z,929.00
2023-04-16T02:26:10.756Z,930.00
2023-04-16T02:27:10.753Z,927.00
2023-04-16T02:28:10.745Z,924.00
2023-04-16T02:29:10.920Z,929.00
2023-04-16T02:30:10.752Z,931.00
2023-04-16T02:31:10.740Z,931.00
2023-04-16T02:32:10.772Z,932.00
2023-04-16T02:33:10.726Z,930.00
2023-04-16T02:34:10.706Z,932.00
2023-04-16T02:35:10.707Z,935.00
2023-04-16T02:36:10.699Z,934.00
2023-04-16T02:37:10.693Z,939.00
2023-04-16T02:38:10.696Z,939.00
2023-04-16T02:39:10.908Z,936.00
2023-04-16T02:40:10.699Z,936.00
2023-04-16T02:41:10.678Z,934.00
2023-04-16T02:42:10.671Z,935.00
2023-04-16T02:43:10.670Z,938.00
2023-04-16T02:44:11.541Z,942.00
2023-04-16T02:45:10.649Z,942.00
2023-04-16T02:46:10.727Z,941.00
2023-04-16T02:47:10.634Z,939.00
2023-04-16T02:48:10.634Z,940.00
2023-04-16T02:49:10.782Z,941.00
2023-04-16T02:50:10.600Z,941.00
2023-04-16T02:51:10.592Z,938.00
2023-04-16T02:52:12.471Z,939.00
2023-04-16T02:53:10.802Z,936.00
2023-04-16T02:54:10.777Z,938.00
2023-04-16T02:55:10.765Z,933.00
2023-04-16T02:56:10.750Z,932.00
2023-04-16T02:57:10.789Z,930.00
2023-04-16T02:58:10.774Z,925.00
2023-04-16T02:59:10.949Z,925.00
2023-04-16T03:00:10.778Z,931.00
2023-04-16T03:01:10.770Z,945.00
2023-04-16T03:02:10.794Z,942.00
2023-04-16T03:03:10.748Z,938.00
2023-04-16T03:04:10.729Z,938.00
2023-04-16T03:05:10.756Z,939.00
2023-04-16T03:06:10.746Z,937.00
2023-04-16T03:07:10.731Z,937.00
2023-04-16T03:08:10.737Z,937.00
2023-04-16T03:09:10.964Z,936.00
2023-04-16T03:10:10.722Z,936.00
2023-04-16T03:11:10.711Z,936.00
2023-04-16T03:12:10.708Z,935.00
2023-04-16T03:13:10.707Z,937.00
2023-04-16T03:14:10.707Z,936.00
2023-04-16T03:15:10.750Z,937.00
2023-04-16T03:16:10.770Z,938.00
2023-04-16T03:17:10.733Z,940.00
2023-04-16T03:18:10.721Z,937.00
2023-04-16T03:19:10.870Z,935.00
2023-04-16T03:20:10.728Z,937.00
2023-04-16T03:21:10.714Z,936.00
2023-04-16T03:22:10.707Z,937.00
2023-04-16T03:23:10.705Z,936.00
2023-04-16T03:24:10.696Z,934.00
2023-04-16T03:25:10.687Z,933.00
2023-04-16T03:26:10.697Z,933.00
2023-04-16T03:27:10.676Z,932.00
2023-04-16T03:28:10.701Z,933.00
2023-04-16T03:29:10.852Z,933.00
2023-04-16T03:30:10.674Z,936.00
2023-04-16T03:31:10.686Z,930.00
2023-04-16T03:32:10.656Z,933.00
2023-04-16T03:33:10.656Z,930.00
2023-04-16T03:34:10.649Z,931.00
2023-04-16T03:35:10.652Z,931.00
2023-04-16T03:36:10.636Z,935.00
2023-04-16T03:37:10.628Z,932.00
2023-04-16T03:38:10.666Z,934.00
2023-04-16T03:39:10.832Z,930.00
2023-04-16T03:40:10.625Z,929.00
2023-04-16T03:41:10.617Z,929.00
2023-04-16T03:42:10.616Z,927.00
2023-04-16T03:43:10.612Z,927.00
2023-04-16T03:44:10.599Z,924.00
2023-04-16T03:45:10.595Z,916.00
2023-04-16T03:46:10.625Z,910.00
2023-04-16T03:47:10.586Z,911.00
2023-04-16T03:48:10.586Z,910.00
2023-04-16T03:49:10.735Z,912.00
2023-04-16T03:50:10.590Z,912.00
2023-04-16T03:51:10.582Z,908.00
2023-04-16T03:52:10.574Z,912.00
2023-04-16T03:53:10.572Z,911.00
2023-04-16T03:54:10.556Z,916.00
2023-04-16T03:55:10.568Z,916.00
2023-04-16T03:56:10.565Z,923.00
2023-04-16T03:57:10.558Z,924.00
2023-04-16T03:58:10.558Z,928.00
2023-04-16T03:59:10.673Z,926.00
2023-04-16T04:00:10.554Z,925.00
2023-04-16T04:01:10.542Z,923.00
2023-04-16T04:02:10.623Z,923.00
2023-04-16T04:03:10.639Z,925.00
2023-04-16T04:04:10.599Z,920.00
2023-04-16T04:05:10.568Z,919.00
2023-04-16T04:06:10.531Z,920.00
2023-04-16T04:07:10.525Z,921.00
2023-04-16T04:08:10.517Z,917.00
2023-04-16T04:09:10.650Z,919.00
2023-04-16T04:10:10.598Z,918.00
2023-04-16T04:11:10.573Z,919.00
2023-04-16T04:12:10.580Z,918.00
2023-04-16T04:13:10.581Z,919.00
2023-04-16T04:14:10.574Z,916.00
2023-04-16T04:15:10.573Z,913.00
2023-04-16T04:16:10.609Z,912.00
2023-04-16T04:17:10.573Z,911.00
2023-04-16T04:18:10.569Z,914.00
2023-04-16T04:19:10.754Z,914.00
2023-04-16T04:20:11.073Z,920.00
2023-04-16T04:21:10.565Z,917.00
2023-04-16T04:22:10.574Z,916.00
2023-04-16T04:23:10.569Z,910.00
2023-04-16T04:24:10.585Z,912.00
2023-04-16T04:25:10.576Z,911.00
2023-04-16T04:26:10.614Z,910.00
2023-04-16T04:27:10.577Z,912.00
2023-04-16T04:28:10.567Z,910.00
2023-04-16T04:29:10.739Z,913.00
2023-04-16T04:30:10.560Z,913.00
2023-04-16T04:31:10.603Z,912.00
2023-04-16T04:32:10.592Z,912.00
2023-04-16T04:33:10.573Z,913.00
2023-04-16T04:34:10.569Z,913.00
2023-04-16T04:35:10.577Z,912.00
2023-04-16T04:36:10.585Z,910.00
2023-04-16T04:37:10.586Z,908.00
2023-04-16T04:38:10.586Z,906.00
2023-04-16T04:39:10.742Z,903.00
2023-04-16T04:40:10.575Z,902.00
2023-04-16T04:41:10.571Z,900.00
2023-04-16T04:42:10.567Z,895.00
2023-04-16T04:43:10.567Z,899.00
2023-04-16T04:44:10.573Z,900.00
2023-04-16T04:45:10.561Z,900.00
2023-04-16T04:46:10.644Z,903.00
2023-04-16T04:47:10.551Z,903.00
2023-04-16T04:48:10.555Z,904.00
2023-04-16T04:49:10.995Z,903.00
2023-04-16T04:50:10.543Z,898.00
2023-04-16T04:51:10.550Z,898.00
2023-04-16T04:52:10.524Z,902.00
2023-04-16T04:53:10.528Z,899.00
2023-04-16T04:54:10.529Z,896.00
2023-04-16T04:55:10.520Z,894.00
2023-04-16T04:56:12.680Z,897.00
2023-04-16T04:57:10.482Z,892.00
2023-04-16T04:58:10.468Z,890.00
2023-04-16T04:59:10.591Z,888.00
2023-04-16T05:00:10.375Z,887.00
2023-04-16T05:01:10.369Z,888.00
2023-04-16T05:02:10.376Z,887.00
2023-04-16T05:03:10.345Z,886.00
2023-04-16T05:04:10.313Z,888.00
2023-04-16T05:05:10.294Z,886.00
2023-04-16T05:06:10.186Z,888.00
2023-04-16T05:07:10.146Z,886.00
2023-04-16T05:08:10.132Z,888.00
2023-04-16T05:09:10.221Z,888.00
2023-04-16T05:10:10.068Z,884.00
2023-04-16T05:11:10.037Z,885.00
2023-04-16T05:12:10.005Z,889.00
2023-04-16T05:13:09.973Z,892.00
2023-04-16T05:14:09.970Z,893.00
2023-04-16T05:15:09.915Z,890.00
2023-04-16T05:16:09.894Z,890.00
2023-04-16T05:17:09.845Z,887.00
2023-04-16T05:18:09.816Z,888.00
2023-04-16T05:19:10.022Z,892.00
2023-04-16T05:20:09.776Z,894.00
2023-04-16T05:21:09.728Z,892.00
2023-04-16T05:22:09.693Z,894.00
2023-04-16T05:23:09.669Z,890.00
2023-04-16T05:24:09.653Z,889.00
2023-04-16T05:25:09.617Z,885.00
2023-04-16T05:26:09.678Z,888.00
2023-04-16T05:27:09.557Z,889.00
2023-04-16T05:28:09.527Z,890.00
2023-04-16T05:29:09.765Z,894.00
2023-04-16T05:30:09.473Z,892.00
2023-04-16T05:31:09.502Z,892.00
2023-04-16T05:32:09.419Z,897.00
2023-04-16T05:33:09.377Z,898.00
2023-04-16T05:34:09.351Z,901.00
2023-04-16T05:35:09.312Z,899.00
2023-04-16T05:36:09.283Z,900.00
2023-04-16T05:37:09.253Z,899.00
2023-04-16T05:38:09.221Z,897.00
2023-04-16T05:39:09.400Z,898.00
2023-04-16T05:40:09.176Z,895.00
2023-04-16T05:41:09.145Z,895.00
2023-04-16T05:42:09.109Z,896.00
2023-04-16T05:43:09.070Z,896.00
2023-04-16T05:44:09.048Z,897.00
2023-04-16T05:45:09.010Z,896.00
2023-04-16T05:46:09.016Z,894.00
2023-04-16T05:47:08.962Z,893.00
2023-04-16T05:48:09.010Z,892.00
2023-04-16T05:49:09.302Z,890.00
2023-04-16T05:50:08.880Z,894.00
2023-04-16T05:51:08.841Z,896.00
2023-04-16T05:52:08.816Z,898.00
2023-04-16T05:53:08.809Z,893.00
2023-04-16T05:54:08.752Z,894.00
2023-04-16T05:55:08.728Z,894.00
2023-04-16T05:56:08.697Z,892.00
2023-04-16T05:57:08.670Z,892.00
2023-04-16T05:58:08.641Z,887.00
2023-04-16T05:59:08.978Z,890.00
2023-04-16T06:00:08.628Z,891.00
2023-04-16T06:01:08.553Z,890.00
2023-04-16T06:02:08.568Z,888.00
2023-04-16T06:03:08.752Z,889.00
2023-04-16T06:04:08.578Z,886.00
2023-04-16T06:05:08.521Z,886.00
2023-04-16T06:06:08.422Z,883.00
2023-04-16T06:07:08.403Z,886.00
2023-04-16T06:08:08.379Z,890.00
2023-04-16T06:09:08.592Z,886.00
2023-04-16T06:10:08.342Z,893.00
2023-04-16T06:11:08.312Z,887.00
2023-04-16T06:12:08.285Z,884.00
2023-04-16T06:13:08.278Z,882.00
2023-04-16T06:14:08.257Z,884.00
2023-04-16T06:15:08.294Z,886.00
2023-04-16T06:16:08.197Z,886.00
2023-04-16T06:17:08.152Z,886.00
2023-04-16T06:18:08.193Z,884.00
2023-04-16T06:19:08.166Z,882.00
2023-04-16T06:20:08.074Z,882.00
2023-04-16T06:21:08.048Z,882.00
2023-04-16T06:22:08.036Z,884.00
2023-04-16T06:23:08.024Z,886.00
2023-04-16T06:24:08.014Z,881.00
2023-04-16T06:25:08.005Z,880.00
2023-04-16T06:26:08.027Z,882.00
2023-04-16T06:27:08.014Z,881.00
2023-04-16T06:28:08.013Z,881.00
2023-04-16T06:29:08.178Z,883.00
2023-04-16T06:30:07.995Z,881.00
2023-04-16T06:31:08.018Z,878.00
2023-04-16T06:32:07.973Z,879.00
2023-04-16T06:33:07.967Z,880.00
2023-04-16T06:34:07.953Z,885.00
2023-04-16T06:35:07.990Z,882.00
2023-04-16T06:36:07.980Z,883.00
2023-04-16T06:37:10.539Z,882.00
2023-04-16T06:38:07.943Z,883.00
2023-04-16T06:39:08.105Z,886.00
2023-04-16T06:40:07.875Z,890.00
2023-04-16T06:41:07.862Z,886.00
2023-04-16T06:42:07.838Z,879.00
2023-04-16T06:43:07.806Z,879.00
2023-04-16T06:44:07.777Z,878.00
2023-04-16T06:45:07.749Z,879.00
2023-04-16T06:46:07.713Z,879.00
2023-04-16T06:47:07.763Z,874.00
2023-04-16T06:48:07.715Z,875.00
2023-04-16T06:49:07.796Z,872.00
2023-04-16T06:50:07.610Z,872.00
2023-04-16T06:51:07.586Z,870.00
2023-04-16T06:52:07.625Z,870.00
2023-04-16T06:53:07.520Z,871.00
2023-04-16T06:54:07.491Z,872.00
2023-04-16T06:55:07.477Z,871.00
2023-04-16T06:56:07.435Z,873.00
2023-04-16T06:57:07.412Z,871.00
2023-04-16T06:58:07.454Z,870.00
2023-04-16T06:59:07.552Z,872.00
2023-04-16T07:00:08.120Z,868.00
2023-04-16T07:01:07.356Z,866.00
2023-04-16T07:02:07.323Z,870.00
2023-04-16T07:03:07.419Z,875.00
2023-04-16T07:04:07.312Z,870.00
2023-04-16T07:05:07.193Z,872.00
2023-04-16T07:06:07.152Z,873.00
2023-04-16T07:07:07.133Z,875.00
2023-04-16T07:08:07.096Z,873.00
2023-04-16T07:09:07.151Z,871.00
2023-04-16T07:10:07.037Z,866.00
2023-04-16T07:11:07.002Z,869.00
2023-04-16T07:12:06.990Z,872.00
2023-04-16T07:13:06.963Z,871.00
2023-04-16T07:14:06.917Z,867.00
2023-04-16T07:15:06.901Z,868.00
2023-04-16T07:16:06.899Z,874.00
2023-04-16T07:17:06.854Z,873.00
2023-04-16T07:18:06.926Z,873.00
2023-04-16T07:19:06.841Z,871.00
2023-04-16T07:20:06.772Z,871.00
2023-04-16T07:21:06.740Z,873.00
2023-04-16T07:22:06.714Z,870.00
2023-04-16T07:23:06.690Z,872.00
2023-04-16T07:24:06.664Z,872.00
2023-04-16T07:25:06.646Z,872.00
2023-04-16T07:26:06.620Z,874.00
2023-04-16T07:27:06.583Z,875.00
2023-04-16T07:28:06.575Z,871.00
2023-04-16T07:29:06.553Z,869.00
2023-04-16T07:30:06.515Z,870.00
2023-04-16T07:31:06.508Z,868.00
2023-04-16T07:32:06.478Z,870.00
2023-04-16T07:33:06.494Z,869.00
2023-04-16T07:34:06.406Z,873.00
2023-04-16T07:35:06.396Z,873.00
2023-04-16T07:36:06.363Z,874.00
2023-04-16T07:37:06.334Z,874.00
2023-04-16T07:38:06.321Z,874.00
2023-04-16T07:39:06.286Z,873.00
2023-04-16T07:40:06.273Z,873.00
2023-04-16T07:41:06.234Z,874.00
2023-04-16T07:42:06.205Z,872.00
2023-04-16T07:43:06.189Z,869.00
2023-04-16T07:44:06.157Z,866.00
2023-04-16T07:45:06.128Z,862.00
2023-04-16T07:46:06.209Z,857.00
2023-04-16T07:47:06.150Z,862.00
2023-04-16T07:48:06.045Z,863.00
2023-04-16T07:49:06.002Z,867.00
2023-04-16T07:50:05.966Z,861.00
2023-04-16T07:51:05.936Z,860.00
2023-04-16T07:52:05.902Z,859.00
2023-04-16T07:53:05.895Z,855.00
2023-04-16T07:54:05.848Z,865.00
2023-04-16T07:55:05.820Z,862.00
2023-04-16T07:56:05.809Z,864.00
2023-04-16T07:57:05.769Z,865.00
2023-04-16T07:58:05.730Z,867.00
2023-04-16T07:59:21.114Z,866.00
2023-04-16T08:00:06.675Z,863.00
2023-04-16T08:01:05.665Z,869.00
2023-04-16T08:02:05.703Z,868.00
2023-04-16T08:03:05.946Z,862.00
2023-04-16T08:04:05.737Z,864.00
2023-04-16T08:05:05.602Z,867.00
2023-04-16T08:06:05.524Z,863.00
2023-04-16T08:07:05.490Z,863.00
2023-04-16T08:08:05.477Z,863.00
2023-04-16T08:09:05.455Z,867.00
2023-04-16T08:10:05.444Z,865.00
2023-04-16T08:11:05.415Z,866.00
2023-04-16T08:12:05.411Z,863.00
2023-04-16T08:13:05.348Z,863.00
2023-04-16T08:14:05.336Z,865.00
2023-04-16T08:15:05.426Z,866.00
2023-04-16T08:16:05.419Z,864.00
2023-04-16T08:17:05.371Z,864.00
2023-04-16T08:18:05.351Z,862.00
2023-04-16T08:19:05.329Z,861.00
2023-04-16T08:20:05.295Z,861.00
2023-04-16T08:21:05.353Z,859.00
2023-04-16T08:22:05.412Z,864.00
2023-04-16T08:23:05.490Z,861.00
2023-04-16T08:24:05.474Z,859.00
2023-04-16T08:25:05.463Z,862.00
2023-04-16T08:26:05.471Z,861.00
2023-04-16T08:27:17.962Z,864.00
2023-04-16T08:28:06.418Z,861.00
2023-04-16T08:29:05.386Z,867.00
2023-04-16T08:30:05.359Z,866.00
2023-04-16T08:31:05.356Z,868.00
2023-04-16T08:32:05.305Z,866.00
2023-04-16T08:33:05.311Z,866.00
2023-04-16T08:34:05.280Z,865.00
2023-04-16T08:35:05.247Z,861.00
2023-04-16T08:36:05.219Z,860.00
2023-04-16T08:37:05.182Z,856.00
2023-04-16T08:38:05.168Z,855.00
2023-04-16T08:39:05.234Z,855.00
2023-04-16T08:40:05.235Z,853.00
2023-04-16T08:41:05.217Z,855.00
2023-04-16T08:42:05.225Z,859.00
2023-04-16T08:43:05.187Z,862.00
2023-04-16T08:44:05.173Z,867.00
2023-04-16T08:45:05.169Z,866.00
2023-04-16T08:46:05.294Z,864.00
2023-04-16T08:47:05.323Z,861.00
2023-04-16T08:48:05.217Z,861.00
2023-04-16T08:49:05.170Z,863.00
2023-04-16T08:50:05.206Z,863.00
2023-04-16T08:51:05.203Z,857.00
2023-04-16T08:52:05.189Z,862.00
2023-04-16T08:53:05.146Z,860.00
2023-04-16T08:54:05.127Z,860.00
2023-04-16T08:55:05.090Z,858.00
2023-04-16T08:56:05.062Z,855.00
2023-04-16T08:57:05.137Z,850.00
2023-04-16T08:58:05.094Z,851.00
2023-04-16T08:59:05.098Z,851.00
2023-04-16T09:00:05.058Z,852.00
2023-04-16T09:01:05.033Z,854.00
2023-04-16T09:02:05.094Z,855.00
2023-04-16T09:03:05.132Z,854.00
2023-04-16T09:04:05.228Z,850.00
2023-04-16T09:05:05.152Z,849.00
2023-04-16T09:06:05.150Z,847.00
2023-04-16T09:07:05.128Z,848.00
2023-04-16T09:08:05.091Z,848.00
2023-04-16T09:09:05.078Z,846.00
2023-04-16T09:10:05.056Z,845.00
2023-04-16T09:11:05.088Z,843.00
2023-04-16T09:12:05.153Z,840.00
2023-04-16T09:13:05.223Z,841.00
2023-04-16T09:14:05.293Z,840.00
2023-04-16T09:15:05.270Z,841.00
2023-04-16T09:16:05.230Z,841.00
2023-04-16T09:17:05.193Z,837.00
2023-04-16T09:18:05.181Z,833.00
2023-04-16T09:19:05.195Z,833.00
2023-04-16T09:20:05.228Z,834.00
2023-04-16T09:21:05.205Z,846.00
2023-04-16T09:22:05.290Z,842.00
2023-04-16T09:23:05.329Z,838.00
2023-04-16T09:24:05.416Z,837.00
2023-04-16T09:25:05.454Z,837.00
2023-04-16T09:26:05.546Z,838.00
2023-04-16T09:27:05.505Z,840.00
2023-04-16T09:28:05.507Z,844.00
2023-04-16T09:29:05.490Z,847.00
2023-04-16T09:30:05.460Z,850.00
2023-04-16T09:31:05.416Z,847.00
2023-04-16T09:32:05.560Z,844.00
2023-04-16T09:33:05.452Z,844.00
2023-04-16T09:34:05.546Z,843.00
2023-04-16T09:35:05.572Z,843.00
2023-04-16T09:36:05.638Z,844.00
2023-04-16T09:37:05.641Z,840.00
2023-04-16T09:38:05.629Z,838.00
2023-04-16T09:39:05.632Z,843.00
2023-04-16T09:40:05.658Z,842.00
2023-04-16T09:41:05.610Z,841.00
2023-04-16T09:42:05.596Z,844.00
2023-04-16T09:43:05.552Z,843.00
2023-04-16T09:44:05.616Z,845.00
2023-04-16T09:45:06.183Z,843.00
2023-04-16T09:46:08.247Z,842.00
2023-04-16T09:47:05.584Z,844.00
2023-04-16T09:48:05.632Z,841.00
2023-04-16T09:49:05.496Z,840.00
2023-04-16T09:50:05.465Z,845.00
2023-04-16T09:51:05.434Z,850.00
2023-04-16T09:52:05.398Z,853.00
2023-04-16T09:53:05.366Z,847.00
2023-04-16T09:54:05.323Z,843.00
2023-04-16T09:55:05.294Z,847.00
2023-04-16T09:56:05.263Z,847.00
2023-04-16T09:57:05.240Z,848.00
2023-04-16T09:58:05.227Z,843.00
2023-04-16T09:59:05.184Z,844.00
2023-04-16T10:00:05.153Z,839.00
2023-04-16T10:01:05.152Z,840.00
2023-04-16T10:02:14.484Z,841.00
2023-04-16T10:03:06.180Z,842.00
2023-04-16T10:04:05.187Z,844.00
2023-04-16T10:05:05.017Z,842.00
2023-04-16T10:06:05.003Z,841.00
2023-04-16T10:07:05.009Z,843.00
2023-04-16T10:08:04.939Z,843.00
2023-04-16T10:09:04.906Z,848.00
2023-04-16T10:10:04.932Z,843.00
2023-04-16T10:11:04.835Z,840.00
2023-04-16T10:12:04.800Z,838.00
2023-04-16T10:13:04.775Z,839.00
2023-04-16T10:14:04.792Z,837.00
2023-04-16T10:15:04.864Z,844.00
2023-04-16T10:16:04.911Z,850.00
2023-04-16T10:17:05.033Z,850.00
2023-04-16T10:18:05.006Z,849.00
2023-04-16T10:19:04.957Z,842.00
2023-04-16T10:20:04.936Z,839.00
2023-04-16T10:21:04.906Z,838.00
2023-04-16T10:22:04.890Z,844.00
2023-04-16T10:23:04.888Z,843.00
2023-04-16T10:24:04.942Z,841.00
2023-04-16T10:25:05.019Z,841.00
2023-04-16T10:26:04.973Z,843.00
2023-04-16T10:27:04.961Z,839.00
2023-04-16T10:28:04.986Z,836.00
2023-04-16T10:29:04.991Z,840.00
2023-04-16T10:30:04.989Z,839.00
2023-04-16T10:31:04.996Z,840.00
2023-04-16T10:32:04.937Z,840.00
2023-04-16T10:33:05.004Z,837.00
2023-04-16T10:34:05.030Z,841.00
2023-04-16T10:35:04.999Z,837.00
2023-04-16T10:36:07.638Z,836.00
2023-04-16T10:37:04.944Z,837.00
2023-04-16T10:38:04.910Z,838.00
2023-04-16T10:39:04.875Z,840.00
2023-04-16T10:40:04.835Z,839.00
2023-04-16T10:41:04.828Z,834.00
2023-04-16T10:42:04.786Z,834.00
2023-04-16T10:43:04.759Z,835.00
2023-04-16T10:44:04.734Z,837.00
2023-04-16T10:45:04.680Z,834.00
2023-04-16T10:46:04.685Z,835.00
2023-04-16T10:47:04.629Z,831.00
2023-04-16T10:48:04.597Z,836.00
2023-04-16T10:49:04.575Z,834.00
2023-04-16T10:50:04.540Z,833.00
2023-04-16T10:51:04.500Z,837.00
2023-04-16T10:52:04.464Z,835.00
2023-04-16T10:53:04.425Z,835.00
2023-04-16T10:54:04.397Z,832.00
2023-04-16T10:55:04.367Z,833.00
2023-04-16T10:56:04.326Z,834.00
2023-04-16T10:57:04.650Z,835.00
2023-04-16T10:58:04.263Z,834.00
2023-04-16T10:59:04.247Z,836.00
2023-04-16T11:00:04.239Z,831.00
2023-04-16T11:01:04.175Z,830.00
2023-04-16T11:02:04.356Z,826.00
2023-04-16T11:03:04.296Z,831.00
2023-04-16T11:04:04.395Z,830.00
2023-04-16T11:05:04.240Z,829.00
2023-04-16T11:06:04.029Z,827.00
2023-04-16T11:07:04.027Z,829.00
2023-04-16T11:08:03.965Z,829.00
2023-04-16T11:09:03.933Z,830.00
2023-04-16T11:10:03.898Z,828.00
2023-04-16T11:11:03.862Z,828.00
2023-04-16T11:12:03.846Z,829.00
2023-04-16T11:13:03.817Z,826.00
2023-04-16T11:14:03.790Z,826.00
2023-04-16T11:15:03.741Z,826.00
2023-04-16T11:16:03.780Z,825.00
2023-04-16T11:17:03.694Z,822.00
2023-04-16T11:18:03.736Z,826.00
2023-04-16T11:19:03.606Z,824.00
2023-04-16T11:20:03.607Z,824.00
2023-04-16T11:21:04.548Z,826.00
2023-04-16T11:22:03.510Z,829.00
2023-04-16T11:23:03.474Z,832.00
2023-04-16T11:24:03.437Z,832.00
2023-04-16T11:25:03.410Z,834.00
2023-04-16T11:26:03.373Z,834.00
2023-04-16T11:27:03.342Z,834.00
2023-04-16T11:28:03.319Z,834.00
2023-04-16T11:29:03.302Z,833.00
2023-04-16T11:30:03.332Z,834.00
2023-04-16T11:31:03.376Z,832.00
2023-04-16T11:32:03.401Z,832.00
2023-04-16T11:33:03.489Z,831.00
2023-04-16T11:34:03.443Z,828.00
2023-04-16T11:35:03.487Z,827.00
2023-04-16T11:36:03.479Z,824.00
2023-04-16T11:37:03.491Z,823.00
2023-04-16T11:38:03.501Z,822.00
2023-04-16T11:39:03.548Z,827.00
2023-04-16T11:40:03.560Z,832.00
2023-04-16T11:41:03.584Z,828.00
2023-04-16T11:42:03.654Z,827.00
2023-04-16T11:43:03.617Z,821.00
2023-04-16T11:44:03.646Z,818.00
2023-04-16T11:45:03.686Z,819.00
2023-04-16T11:46:12.909Z,816.00
2023-04-16T11:47:04.726Z,819.00
2023-04-16T11:48:03.682Z,819.00
2023-04-16T11:49:03.586Z,816.00
2023-04-16T11:50:03.559Z,821.00
2023-04-16T11:51:03.522Z,820.00
2023-04-16T11:52:03.481Z,816.00
2023-04-16T11:53:03.462Z,815.00
2023-04-16T11:54:03.421Z,812.00
2023-04-16T11:55:03.388Z,811.00
2023-04-16T11:56:03.347Z,814.00
2023-04-16T11:57:03.323Z,817.00
2023-04-16T11:58:03.276Z,812.00
2023-04-16T11:59:03.239Z,815.00
2023-04-16T12:00:04.582Z,815.00
2023-04-16T12:01:03.174Z,816.00
2023-04-16T12:02:03.205Z,819.00
2023-04-16T12:03:03.345Z,813.00
2023-04-16T12:04:03.394Z,814.00
2023-04-16T12:05:03.136Z,818.00
2023-04-16T12:06:03.180Z,817.00
2023-04-16T12:07:03.203Z,817.00
2023-04-16T12:08:03.267Z,814.00
2023-04-16T12:09:03.271Z,815.00
2023-04-16T12:10:03.296Z,816.00
2023-04-16T12:11:03.333Z,815.00
2023-04-16T12:12:03.352Z,814.00
2023-04-16T12:13:03.374Z,811.00
2023-04-16T12:14:03.394Z,808.00
2023-04-16T12:15:03.477Z,805.00
2023-04-16T12:16:03.455Z,804.00
2023-04-16T12:17:03.528Z,814.00
2023-04-16T12:18:03.508Z,816.00
2023-04-16T12:19:03.519Z,815.00
2023-04-16T12:20:03.508Z,816.00
2023-04-16T12:21:03.538Z,817.00
2023-04-16T12:22:03.578Z,821.00
2023-04-16T12:23:03.608Z,814.00
2023-04-16T12:24:03.664Z,813.00
2023-04-16T12:25:03.688Z,815.00
2023-04-16T12:26:03.695Z,812.00
2023-04-16T12:27:03.698Z,812.00
2023-04-16T12:28:03.702Z,809.00