createdAt,value
2023-01-03T00:02:14.551Z,0.30
2023-01-03T00:04:48.994Z,0.47
2023-01-03T00:07:34.346Z,0.40
2023-01-03T00:10:03.212Z,0.30
2023-01-03T00:12:32.505Z,0.30
2023-01-03T00:15:01.704Z,0.30
2023-01-03T00:17:31.402Z,0.30
2023-01-03T00:19:59.749Z,0.40
2023-01-03T00:22:28.064Z,0.30
2023-01-03T00:24:56.298Z,2.27
2023-01-03T00:27:24.987Z,0.33
2023-01-03T00:29:53.571Z,0.30
2023-01-03T00:32:21.993Z,0.30
2023-01-03T00:34:51.853Z,0.20
2023-01-03T00:37:20.126Z,0.30
2023-01-03T00:39:48.707Z,0.50
2023-01-03T00:42:17.059Z,0.30
2023-01-03T00:44:46.006Z,0.40
2023-01-03T00:47:14.311Z,0.40
2023-01-03T00:49:42.672Z,0.30
2023-01-03T00:52:12.657Z,0.50
2023-01-03T00:54:41.911Z,0.30
2023-01-03T00:57:10.655Z,0.70
2023-01-03T00:59:39.154Z,0.20
2023-01-03T01:02:07.573Z,0.40
2023-01-03T01:04:36.170Z,0.30
2023-01-03T01:07:06.028Z,0.33
2023-01-03T01:09:37.368Z,0.40
2023-01-03T01:12:07.458Z,0.30
2023-01-03T01:14:35.671Z,0.27
2023-01-03T01:17:06.357Z,0.30
2023-01-03T01:19:37.872Z,0.20
2023-01-03T01:22:06.791Z,0.20
2023-01-03T01:24:39.647Z,1.43
2023-01-03T01:27:08.652Z,0.70
2023-01-03T01:29:40.420Z,0.20
2023-01-03T01:32:09.263Z,0.30
2023-01-03T01:34:37.821Z,0.30
2023-01-03T01:37:06.130Z,0.30
2023-01-03T01:39:36.112Z,0.30
2023-01-03T01:42:30.413Z,0.60
2023-01-03T01:45:00.650Z,0.23
2023-01-03T01:47:40.093Z,0.30
2023-01-03T01:50:17.980Z,0.20
2023-01-03T01:52:51.932Z,0.23
2023-01-03T01:55:26.477Z,0.20
2023-01-03T01:57:55.881Z,0.37
2023-01-03T02:00:24.362Z,0.80
2023-01-03T02:02:54.890Z,12.27
2023-01-03T02:05:25.491Z,2.20
2023-01-03T02:07:54.898Z,0.70
2023-01-03T02:10:32.813Z,3.13
2023-01-03T02:13:10.421Z,23.23
2023-01-03T02:16:13.441Z,8.53
2023-01-03T02:18:51.326Z,1.63
2023-01-03T02:21:44.466Z,0.50
2023-01-03T02:24:44.216Z,2.50
2023-01-03T02:27:33.143Z,0.67
2023-01-03T02:30:29.273Z,1.00
2023-01-03T02:33:05.052Z,0.57
2023-01-03T02:35:40.218Z,0.60
2023-01-03T02:38:16.337Z,0.37
2023-01-03T02:40:49.610Z,0.40
2023-01-03T02:43:26.976Z,0.97
2023-01-03T02:46:05.786Z,0.70
2023-01-03T02:48:50.158Z,0.90
2023-01-03T02:51:23.733Z,0.50
2023-01-03T02:53:53.545Z,0.50
2023-01-03T02:56:27.665Z,0.60
2023-01-03T02:59:01.836Z,0.60
2023-01-03T03:01:32.917Z,0.70
2023-01-03T03:04:03.678Z,0.80
2023-01-03T03:06:38.056Z,0.60
2023-01-03T03:09:06.549Z,0.70
2023-01-03T03:11:56.525Z,0.67
2023-01-03T03:14:31.180Z,1.10
2023-01-03T03:17:05.792Z,0.70
2023-01-03T03:19:53.073Z,0.83
2023-01-03T03:23:02.086Z,0.70
2023-01-03T03:25:35.573Z,0.80
2023-01-03T03:28:24.746Z,0.87
2023-01-03T03:30:57.546Z,1.00
2023-01-03T03:33:30.596Z,0.80
2023-01-03T03:36:09.815Z,1.23
2023-01-03T03:38:41.747Z,0.93
2023-01-03T03:41:37.379Z,1.30
2023-01-03T03:44:33.127Z,1.93
2023-01-03T03:47:12.262Z,1.97
2023-01-03T03:49:45.876Z,2.60
2023-01-03T03:52:17.316Z,1.47
2023-01-03T03:54:52.533Z,1.37
2023-01-03T03:57:27.435Z,1.40
2023-01-03T04:00:00.311Z,1.17
2023-01-03T04:02:32.209Z,2.30
2023-01-03T04:05:08.166Z,1.30
2023-01-03T04:07:36.739Z,1.17
2023-01-03T04:10:08.146Z,1.47
2023-01-03T04:12:36.531Z,1.83
2023-01-03T04:15:07.150Z,1.20
2023-01-03T04:17:35.419Z,1.03
2023-01-03T04:20:05.289Z,1.30
2023-01-03T04:22:33.538Z,2.70
2023-01-03T04:25:02.050Z,1.90
2023-01-03T04:27:30.420Z,1.30
2023-01-03T04:29:59.108Z,2.00
2023-01-03T04:32:27.702Z,1.07
2023-01-03T04:34:55.922Z,1.50
2023-01-03T04:37:25.742Z,1.47
2023-01-03T04:39:55.125Z,1.23
2023-01-03T04:42:40.700Z,1.47
2023-01-03T04:45:10.274Z,1.53
2023-01-03T04:47:38.463Z,1.97
2023-01-03T04:50:08.225Z,1.33
2023-01-03T04:52:38.052Z,3.33
2023-01-03T04:55:06.921Z,1.53
2023-01-03T04:57:35.117Z,0.93
2023-01-03T05:00:04.078Z,1.27
2023-01-03T05:02:32.510Z,2.13
2023-01-03T05:05:00.890Z,2.50
2023-01-03T05:07:29.545Z,3.80
2023-01-03T05:09:59.320Z,2.07
2023-01-03T05:12:27.890Z,1.83
2023-01-03T05:14:56.390Z,2.27
2023-01-03T05:17:24.885Z,2.13
2023-01-03T05:20:20.389Z,2.87
2023-01-03T05:23:06.334Z,3.33
2023-01-03T05:25:59.118Z,1.90
2023-01-03T05:28:27.758Z,3.23
2023-01-03T05:30:55.860Z,1.73
2023-01-03T05:33:24.369Z,6.60
2023-01-03T05:35:52.720Z,3.33
2023-01-03T05:38:21.316Z,3.97
2023-01-03T05:40:51.699Z,4.20
2023-01-03T05:43:20.140Z,3.73
2023-01-03T05:45:51.953Z,2.73
2023-01-03T05:48:21.597Z,2.70
2023-01-03T05:50:51.289Z,3.37
2023-01-03T05:53:19.724Z,3.17
2023-01-03T05:55:48.712Z,2.87
2023-01-03T05:58:18.768Z,3.37
2023-01-03T06:00:47.095Z,1.67
2023-01-03T06:03:15.725Z,4.00
2023-01-03T06:05:50.203Z,3.37
2023-01-03T06:08:19.291Z,3.47
2023-01-03T06:10:47.851Z,6.53
2023-01-03T06:13:19.195Z,4.57
2023-01-03T06:16:07.987Z,3.43
2023-01-03T06:18:35.895Z,3.47
2023-01-03T06:21:13.361Z,3.27
2023-01-03T06:23:42.030Z,4.30
2023-01-03T06:26:10.290Z,2.80
2023-01-03T06:28:40.259Z,2.63
2023-01-03T06:31:08.813Z,3.00
2023-01-03T06:33:37.355Z,3.67
2023-01-03T06:36:07.242Z,4.00
2023-01-03T06:38:36.166Z,3.43
2023-01-03T06:41:05.472Z,4.57
2023-01-03T06:43:34.657Z,3.33
2023-01-03T06:46:22.657Z,4.13
2023-01-03T06:49:17.968Z,15.77
2023-01-03T06:52:08.499Z,2.40
2023-01-03T06:54:39.392Z,4.97
2023-01-03T06:57:07.913Z,4.23
2023-01-03T06:59:36.103Z,4.10
2023-01-03T07:02:07.073Z,4.70
2023-01-03T07:04:35.722Z,4.03
2023-01-03T07:07:04.001Z,2.47
2023-01-03T07:09:32.721Z,4.20
2023-01-03T07:12:22.130Z,5.20
2023-01-03T07:14:49.402Z,6.93
2023-01-03T07:17:19.329Z,3.40
2023-01-03T07:19:47.553Z,3.23
2023-01-03T07:22:16.305Z,2.90
2023-01-03T07:24:48.528Z,4.07
2023-01-03T07:27:16.927Z,3.93
2023-01-03T07:29:45.573Z,4.50
2023-01-03T07:32:14.037Z,3.93
2023-01-03T07:34:44.042Z,5.40
2023-01-03T07:37:12.775Z,3.63
2023-01-03T07:39:41.190Z,4.47
2023-01-03T07:42:27.471Z,2.67
2023-01-03T07:44:55.884Z,5.97
2023-01-03T07:47:24.105Z,4.37
2023-01-03T07:49:53.891Z,5.57
2023-01-03T07:52:22.276Z,5.73
2023-01-03T07:54:50.431Z,4.40
2023-01-03T07:57:18.717Z,2.97
2023-01-03T07:59:47.371Z,4.63
2023-01-03T08:02:15.740Z,3.63
2023-01-03T08:04:44.154Z,7.33
2023-01-03T08:07:14.490Z,4.27
2023-01-03T08:10:00.425Z,4.33
2023-01-03T08:12:46.603Z,3.77
2023-01-03T08:15:15.034Z,4.17
2023-01-03T08:17:43.273Z,3.50
2023-01-03T08:20:12.488Z,3.57
2023-01-03T08:22:43.157Z,3.03
2023-01-03T08:25:11.433Z,2.93
2023-01-03T08:27:41.801Z,2.87
2023-01-03T08:30:13.948Z,4.47
2023-01-03T08:32:42.466Z,1.77
2023-01-03T08:35:12.763Z,6.07
2023-01-03T08:37:42.645Z,2.80
2023-01-03T08:40:14.246Z,3.83
2023-01-03T08:42:43.491Z,2.50
2023-01-03T08:45:15.871Z,2.33
2023-01-03T08:47:44.935Z,2.97
2023-01-03T08:50:13.850Z,5.43
2023-01-03T08:52:43.602Z,3.43
2023-01-03T08:55:12.161Z,3.57
2023-01-03T08:57:40.981Z,2.67
2023-01-03T09:00:10.811Z,2.40
2023-01-03T09:02:39.419Z,2.93
2023-01-03T09:05:09.014Z,4.83
2023-01-03T09:07:51.173Z,3.00
2023-01-03T09:10:28.029Z,5.67
2023-01-03T09:13:10.114Z,3.67
2023-01-03T09:15:44.502Z,3.50
2023-01-03T09:18:26.856Z,3.27
2023-01-03T09:20:58.663Z,3.50
2023-01-03T09:23:33.337Z,2.50
2023-01-03T09:26:05.569Z,3.57
2023-01-03T09:28:37.851Z,3.63
2023-01-03T09:31:12.447Z,4.70
2023-01-03T09:33:41.009Z,2.50
2023-01-03T09:36:22.293Z,4.00
2023-01-03T09:39:02.960Z,3.43
2023-01-03T09:41:35.380Z,2.60
2023-01-03T09:44:07.482Z,3.67
2023-01-03T09:46:39.531Z,4.47
2023-01-03T09:49:12.026Z,1.93
2023-01-03T09:52:04.464Z,3.90
2023-01-03T09:54:54.944Z,3.20
2023-01-03T09:57:50.671Z,2.43
2023-01-03T10:00:45.615Z,2.80
2023-01-03T10:03:51.676Z,2.27
2023-01-03T10:06:36.872Z,2.83
2023-01-03T10:09:29.069Z,2.17
2023-01-03T10:12:24.172Z,3.63
2023-01-03T10:15:10.264Z,3.30
2023-01-03T10:17:50.867Z,2.53
2023-01-03T10:20:33.675Z,2.93
2023-01-03T10:23:03.057Z,1.87
2023-01-03T10:25:31.799Z,3.10
2023-01-03T10:28:04.331Z,3.27
2023-01-03T10:30:53.845Z,3.13
2023-01-03T10:33:33.362Z,3.80
2023-01-03T10:36:02.144Z,2.13
2023-01-03T10:38:30.603Z,3.20
2023-01-03T10:41:00.794Z,2.17
2023-01-03T10:43:33.610Z,4.33
2023-01-03T10:46:05.521Z,3.33
2023-01-03T10:49:00.283Z,3.00
2023-01-03T10:51:35.752Z,4.27
2023-01-03T10:54:14.201Z,3.53
2023-01-03T10:56:42.686Z,2.80
2023-01-03T10:59:20.370Z,5.47
2023-01-03T11:02:03.489Z,4.87
2023-01-03T11:04:33.422Z,2.43
2023-01-03T11:07:06.143Z,2.30
2023-01-03T11:09:50.580Z,3.80
2023-01-03T11:12:28.907Z,1.87
2023-01-03T11:14:59.132Z,3.33
2023-01-03T11:17:30.829Z,4.40
2023-01-03T11:19:59.089Z,4.63
2023-01-03T11:22:38.327Z,2.50
2023-01-03T11:25:24.585Z,2.73
2023-01-03T11:28:16.655Z,8.33
2023-01-03T11:30:54.478Z,3.57
2023-01-03T11:33:48.515Z,1.97
2023-01-03T11:36:34.034Z,1.70
2023-01-03T11:39:22.781Z,2.30
2023-01-03T11:42:14.670Z,3.37
2023-01-03T11:45:08.335Z,8.00
2023-01-03T11:47:48.022Z,3.40
2023-01-03T11:50:29.195Z,5.60
2023-01-03T11:53:03.214Z,6.27
2023-01-03T11:55:44.032Z,2.83
2023-01-03T11:58:34.311Z,3.47
2023-01-03T12:01:15.348Z,3.53
2023-01-03T12:04:00.940Z,3.90
2023-01-03T12:06:38.869Z,3.43
2023-01-03T12:09:18.396Z,2.47
2023-01-03T12:12:09.521Z,2.03
2023-01-03T12:14:42.636Z,2.27
2023-01-03T12:17:17.170Z,3.37
2023-01-03T12:19:51.235Z,4.77
2023-01-03T12:22:26.664Z,3.37
2023-01-03T12:25:05.181Z,4.40
2023-01-03T12:27:37.861Z,3.20
2023-01-03T12:30:19.247Z,3.03
2023-01-03T12:32:53.520Z,2.77
2023-01-03T12:35:30.648Z,3.63
2023-01-03T12:38:00.590Z,4.57
2023-01-03T12:40:40.391Z,2.93
2023-01-03T12:43:14.920Z,3.67
2023-01-03T12:45:48.714Z,5.77
2023-01-03T12:48:32.630Z,6.77
2023-01-03T12:51:00.837Z,3.77
2023-01-03T12:53:35.708Z,6.40
2023-01-03T12:56:21.240Z,4.83
2023-01-03T12:59:04.473Z,2.90
2023-01-03T13:01:41.083Z,2.50
2023-01-03T13:04:23.283Z,2.20
2023-01-03T13:06:58.185Z,3.47
2023-01-03T13:09:32.392Z,4.33
2023-01-03T13:12:06.523Z,3.57
2023-01-03T13:14:53.077Z,5.87
2023-01-03T13:17:22.842Z,2.83
2023-01-03T13:19:59.351Z,3.33
2023-01-03T13:22:50.423Z,5.27
2023-01-03T13:25:47.289Z,3.80
2023-01-03T13:28:33.238Z,3.10
2023-01-03T13:31:37.291Z,5.97
2023-01-03T13:34:17.479Z,5.77
2023-01-03T13:37:22.931Z,1.70
2023-01-03T13:40:12.041Z,2.83
2023-01-03T13:42:42.310Z,3.23
2023-01-03T13:45:56.357Z,5.20
2023-01-03T13:48:37.415Z,6.20
2023-01-03T13:51:38.234Z,2.73
2023-01-03T13:54:22.879Z,5.50
2023-01-03T13:57:04.327Z,2.93
2023-01-03T13:59:45.986Z,3.97
2023-01-03T14:02:59.096Z,6.63
2023-01-03T14:06:12.104Z,3.53
2023-01-03T14:09:08.457Z,5.50
2023-01-03T14:11:55.903Z,4.57
2023-01-03T14:14:28.842Z,7.20
2023-01-03T14:17:00.229Z,2.30
2023-01-03T14:19:32.389Z,5.00
2023-01-03T14:22:26.653Z,4.40
2023-01-03T14:24:56.653Z,5.33
2023-01-03T14:27:29.123Z,5.13
2023-01-03T14:29:57.617Z,5.93
2023-01-03T14:32:34.445Z,5.43
2023-01-03T14:35:03.584Z,4.03
2023-01-03T14:37:33.365Z,7.70
2023-01-03T14:40:03.337Z,4.33
2023-01-03T14:42:31.815Z,7.67
2023-01-03T14:45:02.168Z,6.53
2023-01-03T14:47:36.878Z,5.67
2023-01-03T14:50:06.733Z,5.10
2023-01-03T14:52:39.052Z,5.47
2023-01-03T14:55:10.502Z,6.87
2023-01-03T14:57:40.611Z,5.77
2023-01-03T15:00:17.136Z,8.37
2023-01-03T15:02:48.241Z,4.50
2023-01-03T15:05:31.058Z,4.03
2023-01-03T15:08:10.389Z,5.53
2023-01-03T15:10:46.414Z,5.27
2023-01-03T15:13:20.819Z,4.67
2023-01-03T15:15:55.172Z,4.93
2023-01-03T15:18:26.920Z,5.73
2023-01-03T15:20:57.524Z,4.97
2023-01-03T15:23:48.182Z,5.27
2023-01-03T15:26:24.313Z,5.77
2023-01-03T15:28:55.275Z,3.73
2023-01-03T15:31:33.843Z,4.93
2023-01-03T15:34:13.677Z,5.67
2023-01-03T15:36:43.293Z,5.10
2023-01-03T15:39:19.022Z,4.60
2023-01-03T15:42:34.996Z,3.80
2023-01-03T15:44:55.180Z,6.30
2023-01-03T15:47:26.507Z,5.83
2023-01-03T15:49:59.727Z,4.03
2023-01-03T15:52:29.092Z,4.67
2023-01-03T15:54:57.323Z,5.23
2023-01-03T15:57:30.938Z,7.10
2023-01-03T16:00:02.295Z,3.57
2023-01-03T16:02:32.660Z,4.60
2023-01-03T16:05:02.660Z,6.53
2023-01-03T16:07:30.856Z,8.43
2023-01-03T16:09:59.326Z,4.60
2023-01-03T16:12:35.259Z,3.27
2023-01-03T16:15:06.393Z,3.77
2023-01-03T16:17:35.008Z,3.43
2023-01-03T16:20:05.014Z,8.63
2023-01-03T16:22:35.476Z,3.33
2023-01-03T16:25:05.706Z,5.40
2023-01-03T16:27:34.420Z,3.37
2023-01-03T16:30:02.541Z,9.93
2023-01-03T16:32:31.875Z,6.03
2023-01-03T16:35:03.122Z,3.03
2023-01-03T16:37:33.088Z,5.00
2023-01-03T16:40:01.454Z,4.73
2023-01-03T16:42:29.803Z,4.90
2023-01-03T16:44:58.328Z,4.77
2023-01-03T16:47:31.194Z,6.03
2023-01-03T16:50:02.230Z,3.13
2023-01-03T16:52:37.362Z,4.90
2023-01-03T16:55:14.930Z,3.37
2023-01-03T16:57:47.348Z,2.40
2023-01-03T17:00:24.139Z,4.50
2023-01-03T17:02:52.841Z,4.93
2023-01-03T17:05:21.214Z,8.03
2023-01-03T17:07:54.374Z,5.60
2023-01-03T17:10:28.561Z,3.63
2023-01-03T17:12:57.763Z,3.83
2023-01-03T17:15:26.119Z,3.90
2023-01-03T17:17:54.282Z,4.07
2023-01-03T17:20:23.604Z,4.87
2023-01-03T17:22:56.145Z,5.70
2023-01-03T17:25:35.582Z,4.63
2023-01-03T17:28:03.846Z,4.47
2023-01-03T17:30:32.286Z,3.73
2023-01-03T17:33:00.579Z,6.00
2023-01-03T17:35:29.665Z,4.03
2023-01-03T17:38:24.723Z,9.90
2023-01-03T17:40:49.336Z,4.47
2023-01-03T17:43:20.706Z,6.00
2023-01-03T17:46:23.749Z,6.27
2023-01-03T17:49:16.643Z,5.53
2023-01-03T17:52:14.941Z,5.80
2023-01-03T17:54:44.921Z,4.27
2023-01-03T17:57:17.153Z,4.50
2023-01-03T17:59:45.697Z,5.13
2023-01-03T18:02:25.729Z,5.07
2023-01-03T18:05:26.790Z,8.37
2023-01-03T18:08:04.305Z,8.17
2023-01-03T18:10:47.033Z,5.90
2023-01-03T18:13:24.050Z,6.97
2023-01-03T18:15:54.823Z,4.43
2023-01-03T18:18:25.587Z,5.50
2023-01-03T18:20:54.566Z,4.97
2023-01-03T18:23:30.637Z,5.67
2023-01-03T18:26:05.205Z,8.10
2023-01-03T18:28:43.879Z,5.53
2023-01-03T18:31:18.676Z,8.00
2023-01-03T18:33:47.239Z,6.00
2023-01-03T18:36:25.039Z,5.77
2023-01-03T18:39:00.325Z,4.70
2023-01-03T18:41:32.492Z,6.63
2023-01-03T18:44:01.439Z,4.97
2023-01-03T18:46:33.666Z,8.77
2023-01-03T18:49:10.023Z,8.10
2023-01-03T18:51:41.407Z,7.63
2023-01-03T18:54:09.775Z,6.30
2023-01-03T18:56:43.940Z,6.53
2023-01-03T18:59:21.762Z,6.47
2023-01-03T19:01:50.222Z,5.60
2023-01-03T19:04:18.537Z,9.30
2023-01-03T19:06:49.563Z,6.93
2023-01-03T19:09:22.391Z,6.63
2023-01-03T19:11:52.890Z,7.37
2023-01-03T19:14:22.239Z,9.77
2023-01-03T19:16:50.537Z,9.33
2023-01-03T19:19:18.982Z,8.80
2023-01-03T19:21:48.480Z,8.23
2023-01-03T19:24:24.230Z,10.57
2023-01-03T19:26:58.135Z,10.80
2023-01-03T19:29:37.341Z,9.87
2023-01-03T19:32:13.373Z,7.43
2023-01-03T19:35:14.759Z,8.27
2023-01-03T19:37:43.490Z,8.20
2023-01-03T19:40:17.948Z,9.17
2023-01-03T19:42:52.813Z,9.47
2023-01-03T19:45:27.557Z,9.37
2023-01-03T19:47:55.922Z,11.00
2023-01-03T19:50:27.267Z,10.80
2023-01-03T19:52:56.894Z,12.40
2023-01-03T19:55:28.919Z,9.90
2023-01-03T19:58:01.241Z,14.73
2023-01-03T20:00:37.165Z,11.47
2023-01-03T20:03:09.313Z,10.83
2023-01-03T20:05:37.654Z,12.80
2023-01-03T20:08:12.048Z,12.17
2023-01-03T20:10:42.876Z,10.90
2023-01-03T20:13:17.897Z,9.67
2023-01-03T20:15:48.756Z,12.20
2023-01-03T20:18:25.631Z,15.57
2023-01-03T20:20:56.643Z,14.87
2023-01-03T20:23:25.505Z,15.13
2023-01-03T20:25:53.681Z,11.90
2023-01-03T20:28:29.544Z,12.23
2023-01-03T20:30:58.788Z,11.43
2023-01-03T20:33:27.321Z,14.37
2023-01-03T20:36:16.112Z,12.27
2023-01-03T20:38:48.038Z,10.43
2023-01-03T20:41:18.247Z,11.73
2023-01-03T20:43:50.482Z,10.87
2023-01-03T20:46:23.284Z,14.80
2023-01-03T20:48:57.002Z,10.57
2023-01-03T20:51:25.897Z,11.77
2023-01-03T20:53:55.671Z,12.13
2023-01-03T20:56:24.111Z,14.00
2023-01-03T20:58:54.168Z,13.87
2023-01-03T21:01:22.901Z,13.37
2023-01-03T21:03:51.365Z,19.30
2023-01-03T21:06:21.768Z,13.53
2023-01-03T21:08:57.135Z,10.13
2023-01-03T21:11:28.342Z,12.30
2023-01-03T21:14:00.669Z,16.20
2023-01-03T21:16:35.172Z,13.67
2023-01-03T21:19:14.331Z,14.97
2023-01-03T21:21:44.883Z,13.97
2023-01-03T21:24:14.470Z,16.23
2023-01-03T21:26:43.393Z,14.47
2023-01-03T21:29:14.243Z,16.47
2023-01-03T21:31:44.523Z,13.70
2023-01-03T21:34:18.591Z,12.53
2023-01-03T21:36:46.985Z,15.00
2023-01-03T21:39:24.043Z,14.00
2023-01-03T21:42:09.969Z,12.50
2023-01-03T21:44:39.846Z,13.27
2023-01-03T21:47:09.913Z,11.93
2023-01-03T21:49:38.128Z,13.60
2023-01-03T21:52:15.956Z,10.33
2023-01-03T21:54:44.409Z,11.00
2023-01-03T21:57:16.404Z,10.33
2023-01-03T21:59:51.510Z,11.60
2023-01-03T22:02:37.302Z,11.00
2023-01-03T22:05:06.340Z,10.87
2023-01-03T22:07:34.955Z,10.87
2023-01-03T22:10:19.283Z,11.17
2023-01-03T22:12:49.378Z,11.13
2023-01-03T22:15:19.260Z,9.93
2023-01-03T22:17:47.820Z,10.10
2023-01-03T22:20:18.044Z,8.97
2023-01-03T22:22:47.016Z,10.93
2023-01-03T22:25:17.403Z,9.13
2023-01-03T22:27:46.820Z,11.43
2023-01-03T22:30:16.948Z,12.43
2023-01-03T22:32:47.607Z,11.70
2023-01-03T22:35:17.901Z,11.23
2023-01-03T22:37:49.292Z,11.70
2023-01-03T22:40:19.423Z,9.30
2023-01-03T22:42:47.952Z,10.80
2023-01-03T22:45:16.835Z,12.93
2023-01-03T22:47:46.800Z,11.37
2023-01-03T22:50:15.087Z,10.37
2023-01-03T22:52:43.713Z,10.47
2023-01-03T22:55:11.981Z,11.60
2023-01-03T22:57:40.096Z,12.80
2023-01-03T23:00:10.764Z,11.07
2023-01-03T23:02:41.769Z,12.73
2023-01-03T23:05:12.150Z,16.90
2023-01-03T23:07:45.088Z,11.87
2023-01-03T23:10:13.886Z,12.47
2023-01-03T23:12:59.308Z,15.10
2023-01-03T23:15:29.696Z,20.53
2023-01-03T23:17:58.363Z,14.73
2023-01-03T23:20:30.889Z,15.17
2023-01-03T23:23:04.281Z,13.17
2023-01-03T23:25:33.435Z,16.43
2023-01-03T23:28:02.272Z,13.73
2023-01-03T23:30:30.509Z,13.57
2023-01-03T23:32:58.937Z,13.27
2023-01-03T23:35:28.613Z,19.23
2023-01-03T23:37:58.009Z,13.90
2023-01-03T23:40:26.505Z,13.17
2023-01-03T23:42:55.077Z,13.77
2023-01-03T23:45:23.241Z,15.17
2023-01-03T23:47:52.026Z,12.17
2023-01-03T23:50:20.411Z,10.53
2023-01-03T23:52:50.025Z,9.33
2023-01-03T23:55:21.206Z,11.80
2023-01-03T23:57:49.405Z,13.53
