createdAt,value
2022-12-25T00:01:44.352Z,19.70
2022-12-25T00:04:51.054Z,16.40
2022-12-25T00:08:00.493Z,18.70
2022-12-25T00:11:10.266Z,16.20
2022-12-25T00:14:20.033Z,18.70
2022-12-25T00:17:27.121Z,15.40
2022-12-25T00:20:34.206Z,14.90
2022-12-25T00:23:41.396Z,14.80
2022-12-25T00:26:48.179Z,15.80
2022-12-25T00:29:57.398Z,13.80
2022-12-25T00:33:06.445Z,15.90
2022-12-25T00:36:18.157Z,14.50
2022-12-25T00:39:25.066Z,14.10
2022-12-25T00:42:31.849Z,12.90
2022-12-25T00:45:38.635Z,12.30
2022-12-25T00:48:48.719Z,12.30
2022-12-25T00:51:55.666Z,9.50
2022-12-25T00:55:02.476Z,11.40
2022-12-25T00:58:09.483Z,13.60
2022-12-25T01:01:16.322Z,11.50
2022-12-25T01:04:23.278Z,14.10
2022-12-25T01:07:30.103Z,13.60
2022-12-25T01:10:37.201Z,12.50
2022-12-25T01:13:44.081Z,13.10
2022-12-25T01:16:50.999Z,13.10
2022-12-25T01:19:57.830Z,11.30
2022-12-25T01:23:04.481Z,12.10
2022-12-25T01:26:13.876Z,12.00
2022-12-25T01:29:20.545Z,11.20
2022-12-25T01:32:27.361Z,11.90
2022-12-25T01:35:35.129Z,10.80
2022-12-25T01:38:41.936Z,11.40
2022-12-25T01:41:49.239Z,12.30
2022-12-25T01:45:38.499Z,10.50
2022-12-25T01:51:55.514Z,10.70
2022-12-25T01:55:04.992Z,11.50
2022-12-25T01:58:13.289Z,12.40
2022-12-25T02:01:20.217Z,10.70
2022-12-25T02:04:38.966Z,10.30
2022-12-25T02:07:48.098Z,11.10
2022-12-25T02:10:54.733Z,12.40
2022-12-25T02:14:02.034Z,9.80
2022-12-25T02:17:19.321Z,10.20
2022-12-25T02:20:57.279Z,9.80
2022-12-25T02:24:27.707Z,11.20
2022-12-25T02:28:06.835Z,11.10
2022-12-25T02:31:21.813Z,10.20
2022-12-25T02:34:37.374Z,10.40
2022-12-25T02:37:49.731Z,10.00
2022-12-25T02:41:00.817Z,9.30
2022-12-25T02:44:32.492Z,10.40
2022-12-25T02:47:57.847Z,10.00
2022-12-25T02:51:27.145Z,10.20
2022-12-25T02:54:55.072Z,10.00
2022-12-25T02:58:26.105Z,10.80
2022-12-25T03:01:53.421Z,10.50
2022-12-25T03:05:20.109Z,10.90
2022-12-25T03:08:34.982Z,10.20
2022-12-25T03:11:41.956Z,10.20
2022-12-25T03:15:09.718Z,10.10
2022-12-25T03:18:22.381Z,9.80
2022-12-25T03:21:47.664Z,9.20
2022-12-25T03:25:12.698Z,9.70
2022-12-25T03:28:19.526Z,8.60
2022-12-25T03:31:35.048Z,10.30
2022-12-25T03:35:06.497Z,9.80
2022-12-25T03:38:46.959Z,8.90
2022-12-25T03:42:17.172Z,9.70
2022-12-25T03:45:47.841Z,9.30
2022-12-25T03:49:21.659Z,8.90
2022-12-25T03:52:48.558Z,8.90
2022-12-25T03:56:13.939Z,10.80
2022-12-25T03:59:41.348Z,10.00
2022-12-25T04:03:05.848Z,10.90
2022-12-25T04:06:30.132Z,10.70
2022-12-25T04:09:54.445Z,9.90
2022-12-25T04:13:19.006Z,11.60
2022-12-25T04:16:43.372Z,12.20
2022-12-25T04:20:08.065Z,10.90
2022-12-25T04:23:32.125Z,12.00
2022-12-25T04:26:56.711Z,10.20
2022-12-25T04:30:21.251Z,11.20
2022-12-25T04:33:45.320Z,10.40
2022-12-25T04:36:52.103Z,9.40
2022-12-25T04:39:58.882Z,10.50
2022-12-25T04:43:06.574Z,12.30
2022-12-25T04:46:13.376Z,11.10
2022-12-25T04:49:20.031Z,12.00
2022-12-25T04:52:26.882Z,12.00
2022-12-25T04:55:33.786Z,13.00
2022-12-25T04:58:40.711Z,13.00
2022-12-25T05:01:47.596Z,13.10
2022-12-25T05:04:54.501Z,11.90
2022-12-25T05:08:01.229Z,13.30
2022-12-25T05:11:14.549Z,13.30
2022-12-25T05:14:21.454Z,12.00
2022-12-25T05:17:28.287Z,11.80
2022-12-25T05:20:39.973Z,12.40
2022-12-25T05:23:50.273Z,10.30
2022-12-25T05:26:58.318Z,10.40
2022-12-25T05:30:05.448Z,11.10
2022-12-25T05:33:12.268Z,11.90
2022-12-25T05:36:19.549Z,9.90
2022-12-25T05:39:26.406Z,12.30
2022-12-25T05:42:33.201Z,12.00
2022-12-25T05:45:40.005Z,11.30
2022-12-25T05:48:47.428Z,10.60
2022-12-25T05:51:55.027Z,10.20
2022-12-25T05:55:02.339Z,8.20
2022-12-25T05:58:09.711Z,9.20
2022-12-25T06:01:19.331Z,10.10
2022-12-25T06:04:26.713Z,8.50
2022-12-25T06:07:33.564Z,8.70
2022-12-25T06:10:40.272Z,9.00
2022-12-25T06:13:50.368Z,8.40
2022-12-25T06:16:57.244Z,7.20
2022-12-25T06:20:04.226Z,7.80
2022-12-25T06:23:11.400Z,8.40
2022-12-25T06:26:20.774Z,6.10
2022-12-25T06:29:27.823Z,5.20
2022-12-25T06:32:34.665Z,7.10
2022-12-25T06:35:42.769Z,6.80
2022-12-25T06:38:50.081Z,6.90
2022-12-25T06:41:59.165Z,6.90
2022-12-25T06:45:07.044Z,7.30
2022-12-25T06:48:13.771Z,7.00
2022-12-25T06:51:21.857Z,7.60
2022-12-25T06:54:28.759Z,7.50
2022-12-25T06:57:35.590Z,7.30
2022-12-25T07:00:42.586Z,7.40
2022-12-25T07:03:51.163Z,8.80
2022-12-25T07:07:01.817Z,6.20
2022-12-25T07:10:12.744Z,7.20
2022-12-25T07:13:19.569Z,7.40
2022-12-25T07:16:26.434Z,7.20
2022-12-25T07:19:33.309Z,7.70
2022-12-25T07:22:40.020Z,7.70
2022-12-25T07:25:53.898Z,6.50
2022-12-25T07:29:00.697Z,6.80
2022-12-25T07:32:08.259Z,6.90
2022-12-25T07:35:15.535Z,7.50
2022-12-25T07:38:22.298Z,7.20
2022-12-25T07:41:28.983Z,8.40
2022-12-25T07:44:35.833Z,6.90
2022-12-25T07:47:42.780Z,6.10
2022-12-25T07:50:49.458Z,7.40
2022-12-25T07:53:56.895Z,7.00
2022-12-25T07:57:03.679Z,7.40
2022-12-25T08:00:12.781Z,5.70
2022-12-25T08:03:20.027Z,6.20
2022-12-25T08:06:35.943Z,7.00
2022-12-25T08:09:44.562Z,5.50
2022-12-25T08:12:52.223Z,5.10
2022-12-25T08:16:04.466Z,5.90
2022-12-25T08:19:14.561Z,6.00
2022-12-25T08:22:21.431Z,7.00
2022-12-25T08:25:28.450Z,6.20
2022-12-25T08:28:36.679Z,7.00
2022-12-25T08:31:46.684Z,5.60
2022-12-25T08:34:55.164Z,7.40
2022-12-25T08:38:01.982Z,5.50
2022-12-25T08:41:11.088Z,6.90
2022-12-25T08:44:17.870Z,6.20
2022-12-25T08:47:24.766Z,6.20
2022-12-25T08:50:32.965Z,5.40
2022-12-25T08:53:39.720Z,7.00
2022-12-25T08:56:46.325Z,6.30
2022-12-25T08:59:53.155Z,6.60
2022-12-25T09:03:00.038Z,3.50
2022-12-25T09:06:09.827Z,7.70
2022-12-25T09:09:21.198Z,7.30
2022-12-25T09:12:28.065Z,7.20
2022-12-25T09:15:35.072Z,7.30
2022-12-25T09:18:42.102Z,4.80
2022-12-25T09:21:50.274Z,8.60
2022-12-25T09:24:57.272Z,7.70
2022-12-25T09:28:05.626Z,7.80
2022-12-25T09:31:12.698Z,8.50
2022-12-25T09:34:19.957Z,9.60
2022-12-25T09:37:26.750Z,8.20
2022-12-25T09:40:34.764Z,9.50
2022-12-25T09:43:46.422Z,8.00
2022-12-25T09:46:58.949Z,7.00
2022-12-25T09:50:13.374Z,7.60
2022-12-25T09:53:26.730Z,9.00
2022-12-25T09:56:35.300Z,9.00
2022-12-25T09:59:43.313Z,10.30
2022-12-25T10:03:05.621Z,8.60
2022-12-25T10:06:20.193Z,7.70
2022-12-25T10:09:42.848Z,6.90
2022-12-25T10:13:01.499Z,6.20
2022-12-25T10:16:19.187Z,7.30
2022-12-25T10:19:41.504Z,10.10
2022-12-25T10:22:52.862Z,8.30
2022-12-25T10:25:59.768Z,8.20
2022-12-25T10:29:14.294Z,8.60
2022-12-25T10:32:20.995Z,9.10
2022-12-25T10:35:32.762Z,10.10
2022-12-25T10:38:39.501Z,8.30
2022-12-25T10:42:04.316Z,7.80
2022-12-25T10:45:12.215Z,7.90
2022-12-25T10:48:26.186Z,6.20
2022-12-25T10:51:35.375Z,7.00
2022-12-25T10:54:43.423Z,7.90
2022-12-25T10:57:50.491Z,8.20
2022-12-25T11:01:00.471Z,9.00
2022-12-25T11:04:07.380Z,8.30
2022-12-25T11:07:25.688Z,8.10
2022-12-25T11:10:35.627Z,6.70
2022-12-25T11:13:51.888Z,6.80
2022-12-25T11:17:15.492Z,8.60
2022-12-25T11:20:23.805Z,6.80
2022-12-25T11:23:32.543Z,6.40
2022-12-25T11:26:49.818Z,7.40
2022-12-25T11:29:59.679Z,7.40
2022-12-25T11:33:14.113Z,6.30
2022-12-25T11:36:25.623Z,6.70
2022-12-25T11:39:34.233Z,8.40
2022-12-25T11:42:45.411Z,7.40
2022-12-25T11:45:57.899Z,7.20
2022-12-25T11:49:14.951Z,7.00
2022-12-25T11:52:23.624Z,8.80
2022-12-25T11:55:36.624Z,7.80
2022-12-25T11:58:46.483Z,8.80
2022-12-25T12:01:57.956Z,9.80
2022-12-25T12:05:16.373Z,9.00
2022-12-25T12:08:23.150Z,9.30
2022-12-25T12:11:40.720Z,8.30
2022-12-25T12:14:53.565Z,12.90
2022-12-25T12:18:20.347Z,10.10
2022-12-25T12:21:29.988Z,12.10
2022-12-25T12:24:42.860Z,13.10
2022-12-25T12:28:02.831Z,11.60
2022-12-25T12:31:12.022Z,12.30
2022-12-25T12:34:26.065Z,12.00
2022-12-25T12:37:36.861Z,11.50
2022-12-25T12:40:52.072Z,15.70
2022-12-25T12:44:04.469Z,14.30
2022-12-25T12:47:31.421Z,15.40
2022-12-25T12:50:41.199Z,14.50
2022-12-25T12:53:50.793Z,18.40
2022-12-25T13:00:13.289Z,15.10
2022-12-25T13:03:33.482Z,13.70
2022-12-25T13:06:45.017Z,13.10
2022-12-25T13:10:04.017Z,14.60
2022-12-25T13:13:17.415Z,15.40
2022-12-25T13:16:29.298Z,14.40
2022-12-25T13:19:39.512Z,14.70
2022-12-25T13:22:52.410Z,11.30
2022-12-25T13:26:01.657Z,11.80
2022-12-25T13:29:19.811Z,11.90
2022-12-25T13:32:29.875Z,13.40
2022-12-25T13:35:43.659Z,13.50
2022-12-25T13:38:52.980Z,11.20
2022-12-25T13:42:10.521Z,11.80
2022-12-25T13:45:25.952Z,11.00
2022-12-25T13:48:34.030Z,11.00
2022-12-25T13:51:40.783Z,10.30
2022-12-25T13:55:02.633Z,12.00
2022-12-25T13:58:19.006Z,14.00
2022-12-25T14:01:26.190Z,15.80
2022-12-25T14:04:33.097Z,13.20
2022-12-25T14:07:41.781Z,12.60
2022-12-25T14:10:52.272Z,14.40
2022-12-25T14:14:04.866Z,13.10
2022-12-25T14:17:13.988Z,14.10
2022-12-25T14:20:29.769Z,14.20
2022-12-25T14:23:46.598Z,12.80
2022-12-25T14:27:00.255Z,11.30
2022-12-25T14:30:13.533Z,13.20
2022-12-25T14:33:23.791Z,14.30
2022-12-25T14:36:31.929Z,19.40
2022-12-25T14:39:39.859Z,19.00
2022-12-25T14:42:59.309Z,16.40
2022-12-25T14:49:26.102Z,10.20
2022-12-25T14:52:40.502Z,13.10
2022-12-25T14:55:54.118Z,21.90
2022-12-25T14:59:03.007Z,20.00
2022-12-25T15:02:20.210Z,19.70
2022-12-25T15:05:30.560Z,15.20
2022-12-25T15:08:37.751Z,16.60
2022-12-25T15:11:44.410Z,12.00
2022-12-25T15:14:53.680Z,13.00
2022-12-25T15:18:02.232Z,11.20
2022-12-25T15:21:14.273Z,13.70
2022-12-25T15:24:21.249Z,13.70
2022-12-25T15:27:28.001Z,11.80
2022-12-25T15:30:37.120Z,12.70
2022-12-25T15:33:46.980Z,13.80
2022-12-25T15:36:53.899Z,14.40
2022-12-25T15:40:02.196Z,16.30
2022-12-25T15:43:22.548Z,14.40
2022-12-25T15:46:37.751Z,13.10
2022-12-25T15:49:45.144Z,13.60
2022-12-25T15:52:52.400Z,14.90
2022-12-25T15:55:59.220Z,13.10
2022-12-25T15:59:06.080Z,13.10
2022-12-25T16:02:18.058Z,13.70
2022-12-25T16:05:25.049Z,13.50
2022-12-25T16:08:33.146Z,13.90
2022-12-25T16:11:40.109Z,14.60
2022-12-25T16:14:48.247Z,16.40
2022-12-25T16:17:55.112Z,12.90
2022-12-25T16:21:02.183Z,14.70
2022-12-25T16:24:09.865Z,17.00
2022-12-25T16:27:16.829Z,15.10
2022-12-25T16:30:23.456Z,16.20
2022-12-25T16:33:30.393Z,15.20
2022-12-25T16:36:37.697Z,15.20
2022-12-25T16:39:44.379Z,13.10
2022-12-25T16:42:51.133Z,15.70
2022-12-25T16:45:58.439Z,12.80
2022-12-25T16:49:05.352Z,13.30
2022-12-25T16:52:12.469Z,14.60
2022-12-25T16:55:29.596Z,14.30
2022-12-25T16:58:37.556Z,16.70
2022-12-25T17:01:44.562Z,17.70
2022-12-25T17:04:51.677Z,17.90
2022-12-25T17:07:59.537Z,19.90
2022-12-25T17:11:08.143Z,19.50
2022-12-25T17:14:20.084Z,19.10
2022-12-25T17:17:26.999Z,17.70
2022-12-25T17:20:33.763Z,19.50
2022-12-25T17:23:41.360Z,18.10
2022-12-25T17:26:48.181Z,22.80
2022-12-25T17:29:54.899Z,22.80
2022-12-25T17:33:01.616Z,18.90
2022-12-25T17:36:11.573Z,20.90
2022-12-25T17:39:18.812Z,19.70
2022-12-25T17:42:25.556Z,17.60
2022-12-25T17:45:32.616Z,20.00
2022-12-25T17:48:39.556Z,17.30
2022-12-25T17:51:47.129Z,18.40
2022-12-25T17:54:54.091Z,17.30
2022-12-25T17:58:00.833Z,14.30
2022-12-25T18:01:13.562Z,17.30
2022-12-25T18:04:20.782Z,16.20
2022-12-25T18:07:27.747Z,17.50
2022-12-25T18:10:38.690Z,16.70
2022-12-25T18:13:48.621Z,17.30
2022-12-25T18:16:55.402Z,18.40
2022-12-25T18:20:05.456Z,16.80
2022-12-25T18:23:12.235Z,19.20
2022-12-25T18:26:19.545Z,20.40
2022-12-25T18:29:26.337Z,18.90
2022-12-25T18:32:33.380Z,20.70
2022-12-25T18:35:43.804Z,19.10
2022-12-25T18:38:51.741Z,21.40
2022-12-25T18:42:15.940Z,19.10
2022-12-25T18:45:23.369Z,19.40
2022-12-25T18:48:30.604Z,20.70
2022-12-25T18:51:37.504Z,18.90
2022-12-25T18:54:44.279Z,20.00
2022-12-25T18:57:51.237Z,18.90
2022-12-25T19:00:58.312Z,18.80
2022-12-25T19:04:12.521Z,18.80
2022-12-25T19:07:20.167Z,19.70
2022-12-25T19:10:26.996Z,19.70
2022-12-25T19:13:35.904Z,18.10
2022-12-25T19:16:44.219Z,19.90
2022-12-25T19:19:51.323Z,19.60
2022-12-25T19:22:58.409Z,19.00
2022-12-25T19:26:06.687Z,18.40
2022-12-25T19:29:13.909Z,18.90
2022-12-25T19:32:21.218Z,18.80
2022-12-25T19:35:28.253Z,17.60
2022-12-25T19:38:35.271Z,17.00
2022-12-25T19:41:42.246Z,17.10
2022-12-25T19:44:48.779Z,15.80
2022-12-25T19:47:56.046Z,17.20
2022-12-25T19:51:04.657Z,16.50
2022-12-25T19:54:15.997Z,17.10
2022-12-25T19:57:22.769Z,17.30
2022-12-25T20:00:29.447Z,19.30
2022-12-25T20:03:45.735Z,20.80
2022-12-25T20:06:53.196Z,18.20
2022-12-25T20:09:59.964Z,20.80
2022-12-25T20:13:06.803Z,22.60
2022-12-25T20:16:14.076Z,21.50
2022-12-25T20:19:20.951Z,20.70
2022-12-25T20:22:28.028Z,20.60
2022-12-25T20:25:34.951Z,21.70
2022-12-25T20:28:43.202Z,17.60
2022-12-25T20:31:49.963Z,19.80
2022-12-25T20:34:56.715Z,22.50
2022-12-25T20:38:06.521Z,25.20
2022-12-25T20:41:31.690Z,21.30
2022-12-25T20:44:38.447Z,19.90
2022-12-25T20:47:47.049Z,21.10
2022-12-25T20:50:54.335Z,23.50
2022-12-25T20:54:01.130Z,22.70
2022-12-25T20:57:08.800Z,19.80
2022-12-25T21:00:16.892Z,25.70
2022-12-25T21:03:23.902Z,21.90
2022-12-25T21:06:30.748Z,22.30
2022-12-25T21:09:37.605Z,22.50
2022-12-25T21:12:44.213Z,22.50
2022-12-25T21:15:53.619Z,21.70
2022-12-25T21:19:00.211Z,22.50
2022-12-25T21:22:06.917Z,21.40
2022-12-25T21:25:13.911Z,19.80
2022-12-25T21:28:20.756Z,19.10
2022-12-25T21:31:29.022Z,20.50
2022-12-25T21:34:36.345Z,20.90
2022-12-25T21:37:43.195Z,20.50
2022-12-25T21:40:50.018Z,21.70
2022-12-25T21:43:57.087Z,22.20
2022-12-25T21:47:03.955Z,18.50
2022-12-25T21:50:34.650Z,19.00
2022-12-25T21:53:44.322Z,20.60
2022-12-25T21:56:53.931Z,17.90
2022-12-25T22:00:01.958Z,19.90
2022-12-25T22:03:08.882Z,19.20
2022-12-25T22:06:35.414Z,19.40
2022-12-25T22:09:44.281Z,20.50
2022-12-25T22:13:09.087Z,17.90
2022-12-25T22:16:35.057Z,18.90
2022-12-25T22:19:42.786Z,18.50
2022-12-25T22:22:50.070Z,18.00
2022-12-25T22:25:57.019Z,17.90
2022-12-25T22:29:05.394Z,19.20
2022-12-25T22:32:13.352Z,16.50
2022-12-25T22:35:21.173Z,17.90
2022-12-25T22:38:27.770Z,17.80
2022-12-25T22:41:34.488Z,17.20
2022-12-25T22:44:42.058Z,16.60
2022-12-25T22:47:49.483Z,17.10
2022-12-25T22:50:56.724Z,14.20
2022-12-25T22:54:04.024Z,16.30
2022-12-25T22:57:14.879Z,13.80
2022-12-25T23:00:21.636Z,15.70
2022-12-25T23:03:28.547Z,14.90
2022-12-25T23:06:35.622Z,16.10
2022-12-25T23:09:42.842Z,16.10
2022-12-25T23:13:09.322Z,14.10
2022-12-25T23:16:18.397Z,14.50
2022-12-25T23:19:43.319Z,15.10
2022-12-25T23:23:07.884Z,12.80
2022-12-25T23:26:17.534Z,13.10
2022-12-25T23:29:39.983Z,11.60
2022-12-25T23:32:47.012Z,12.90
2022-12-25T23:35:55.054Z,11.70
2022-12-25T23:39:09.050Z,12.90
2022-12-25T23:42:16.799Z,11.40
2022-12-25T23:45:23.976Z,11.00
2022-12-25T23:48:30.733Z,12.00
2022-12-25T23:51:43.381Z,12.50
2022-12-25T23:54:50.226Z,12.30
2022-12-25T23:57:56.963Z,11.00
