createdAt,value
2018-05-10T00:01:00.054Z,0
2018-05-10T00:02:08.119Z,0
2018-05-10T00:03:16.171Z,0
2018-05-10T00:04:24.241Z,0
2018-05-10T00:05:32.280Z,0
2018-05-10T00:06:40.354Z,0
2018-05-10T00:07:48.450Z,0
2018-05-10T00:08:56.465Z,0
2018-05-10T00:10:04.527Z,0
2018-05-10T00:11:12.601Z,0
2018-05-10T00:12:20.664Z,0
2018-05-10T00:13:28.712Z,0
2018-05-10T00:14:36.771Z,0
2018-05-10T00:15:44.838Z,0
2018-05-10T00:16:52.908Z,0
2018-05-10T00:18:00.956Z,0
2018-05-10T00:19:09.028Z,0
2018-05-10T00:20:17.120Z,0
2018-05-10T00:21:25.182Z,0
2018-05-10T00:22:33.198Z,0
2018-05-10T00:23:41.249Z,0
2018-05-10T00:24:49.320Z,0
2018-05-10T00:25:57.385Z,0
2018-05-10T00:27:05.449Z,0
2018-05-10T00:28:13.499Z,0
2018-05-10T00:29:21.538Z,0
2018-05-10T00:30:29.634Z,0
2018-05-10T00:31:37.695Z,0
2018-05-10T00:32:45.752Z,0
2018-05-10T00:33:53.815Z,0
2018-05-10T00:35:01.893Z,0
2018-05-10T00:36:09.938Z,0
2018-05-10T00:37:17.987Z,0
2018-05-10T00:38:26.048Z,0
2018-05-10T00:39:34.126Z,0
2018-05-10T00:40:42.144Z,0
2018-05-10T00:41:50.239Z,0
2018-05-10T00:42:58.296Z,0
2018-05-10T00:44:06.364Z,0
2018-05-10T00:45:14.412Z,0
2018-05-10T00:46:22.466Z,0
2018-05-10T00:47:30.528Z,0
2018-05-10T00:48:38.604Z,0
2018-05-10T00:49:46.653Z,0
2018-05-10T00:50:54.720Z,0
2018-05-10T00:52:02.793Z,0
2018-05-10T00:53:10.845Z,0
2018-05-10T00:54:18.892Z,0
2018-05-10T00:55:26.955Z,0
2018-05-10T00:56:35.018Z,0
2018-05-10T00:57:43.086Z,0
2018-05-10T00:58:51.151Z,0
2018-05-10T00:59:59.194Z,0
2018-05-10T01:01:07.277Z,0
2018-05-10T01:02:15.334Z,0
2018-05-10T01:03:23.390Z,0
2018-05-10T01:04:31.425Z,0
2018-05-10T01:05:39.499Z,0
2018-05-10T01:06:47.600Z,0
2018-05-10T01:07:55.641Z,0
2018-05-10T01:09:03.680Z,0
2018-05-10T01:10:11.722Z,0
2018-05-10T01:11:19.819Z,0
2018-05-10T01:12:27.873Z,0
2018-05-10T01:13:35.931Z,0
2018-05-10T01:14:43.997Z,0
2018-05-10T01:15:52.034Z,0
2018-05-10T01:17:00.106Z,0
2018-05-10T01:18:08.160Z,0
2018-05-10T01:19:16.219Z,0
2018-05-10T01:20:24.301Z,0
2018-05-10T01:21:32.338Z,0
2018-05-10T01:22:40.425Z,0
2018-05-10T01:23:48.475Z,0
2018-05-10T01:24:56.538Z,0
2018-05-10T01:26:04.593Z,0
2018-05-10T01:27:12.654Z,0
2018-05-10T01:28:20.707Z,0
2018-05-10T01:29:28.777Z,0
2018-05-10T01:30:36.845Z,0
2018-05-10T01:31:44.893Z,0
2018-05-10T01:32:52.962Z,0
2018-05-10T01:34:01.011Z,0
2018-05-10T01:35:09.080Z,0
2018-05-10T01:36:17.151Z,0
2018-05-10T01:37:25.199Z,0
2018-05-10T01:38:33.261Z,0
2018-05-10T01:39:41.297Z,0
2018-05-10T01:40:49.370Z,0
2018-05-10T01:41:57.428Z,0
2018-05-10T01:43:05.501Z,0
2018-05-10T01:44:13.563Z,0
2018-05-10T01:45:21.589Z,0
2018-05-10T01:46:29.674Z,0
2018-05-10T01:47:37.749Z,0
2018-05-10T01:48:45.806Z,0
2018-05-10T01:49:53.855Z,0
2018-05-10T01:51:01.883Z,0
2018-05-10T01:52:09.988Z,0
2018-05-10T01:53:18.043Z,0
2018-05-10T01:54:26.092Z,0
2018-05-10T01:55:34.171Z,0
2018-05-10T01:56:42.207Z,0
2018-05-10T01:57:50.273Z,0
2018-05-10T01:58:58.350Z,0
2018-05-10T02:00:06.392Z,0
2018-05-10T02:01:14.453Z,0
2018-05-10T02:02:22.518Z,0
2018-05-10T02:03:30.598Z,0
2018-05-10T02:04:38.636Z,0
2018-05-10T02:05:46.712Z,0
2018-05-10T02:06:54.752Z,0
2018-05-10T02:08:02.818Z,0
2018-05-10T02:09:10.867Z,0
2018-05-10T02:10:18.950Z,0
2018-05-10T02:11:26.995Z,0
2018-05-10T02:12:35.058Z,0
2018-05-10T02:13:43.135Z,0
2018-05-10T02:14:51.251Z,0
2018-05-10T02:15:59.247Z,0
2018-05-10T02:17:07.295Z,0
2018-05-10T02:18:15.353Z,0
2018-05-10T02:19:23.431Z,0
2018-05-10T02:20:31.450Z,0
2018-05-10T02:21:39.531Z,0
2018-05-10T02:22:47.604Z,0
2018-05-10T02:23:55.688Z,0
2018-05-10T02:25:03.713Z,0
2018-05-10T02:26:11.752Z,0
2018-05-10T02:27:19.838Z,0
2018-05-10T02:28:27.894Z,0
2018-05-10T02:29:35.974Z,0
2018-05-10T02:30:44.016Z,0
2018-05-10T02:31:52.047Z,0
2018-05-10T02:33:00.134Z,0
2018-05-10T02:34:08.190Z,0
2018-05-10T02:35:16.251Z,0
2018-05-10T02:36:24.321Z,0
2018-05-10T02:37:32.372Z,0
2018-05-10T02:38:40.440Z,0
2018-05-10T02:39:48.500Z,0
2018-05-10T02:40:56.554Z,0
2018-05-10T02:42:04.617Z,0
2018-05-10T02:43:12.688Z,0
2018-05-10T02:44:20.735Z,0
2018-05-10T02:45:28.792Z,0
2018-05-10T02:46:36.861Z,0
2018-05-10T02:47:44.918Z,0
2018-05-10T02:48:52.970Z,0
2018-05-10T02:50:01.035Z,0
2018-05-10T02:51:09.103Z,0
2018-05-10T02:52:17.157Z,0
2018-05-10T02:53:25.218Z,0
2018-05-10T02:54:33.276Z,0
2018-05-10T02:55:41.324Z,0
2018-05-10T02:56:49.391Z,0
2018-05-10T02:57:57.442Z,0
2018-05-10T02:59:05.516Z,0
2018-05-10T03:00:13.583Z,0
2018-05-10T03:01:21.617Z,0
2018-05-10T03:02:29.697Z,0
2018-05-10T03:03:37.770Z,0
2018-05-10T03:04:45.817Z,0
2018-05-10T03:05:53.882Z,0
2018-05-10T03:07:01.912Z,0
2018-05-10T03:08:10.007Z,0
2018-05-10T03:09:18.070Z,0
2018-05-10T03:10:26.117Z,0
2018-05-10T03:11:34.180Z,0
2018-05-10T03:12:42.216Z,0
2018-05-10T03:13:50.302Z,0
2018-05-10T03:14:58.357Z,0
2018-05-10T03:16:06.419Z,0
2018-05-10T03:17:14.475Z,0
2018-05-10T03:18:22.552Z,0
2018-05-10T03:19:30.610Z,0
2018-05-10T03:20:38.665Z,0
2018-05-10T03:21:46.721Z,0
2018-05-10T03:22:54.782Z,0
2018-05-10T03:24:02.842Z,0
2018-05-10T03:25:10.908Z,0
2018-05-10T03:26:18.968Z,0
2018-05-10T03:27:27.030Z,0
2018-05-10T03:28:35.094Z,0
2018-05-10T03:29:43.141Z,0
2018-05-10T03:30:51.207Z,0
2018-05-10T03:31:59.290Z,0
2018-05-10T03:33:07.320Z,0
2018-05-10T03:34:15.395Z,0
2018-05-10T03:35:23.453Z,0
2018-05-10T03:36:31.490Z,0
2018-05-10T03:37:39.575Z,0
2018-05-10T03:38:47.640Z,0
2018-05-10T03:39:55.697Z,0
2018-05-10T03:41:03.759Z,0
2018-05-10T03:42:11.788Z,0
2018-05-10T03:43:19.875Z,0
2018-05-10T03:44:27.960Z,0
2018-05-10T03:45:36.004Z,0
2018-05-10T03:46:44.050Z,0
2018-05-10T03:47:52.097Z,0
2018-05-10T03:49:00.227Z,0
2018-05-10T03:50:08.295Z,5
2018-05-10T03:51:16.301Z,5
2018-05-10T03:52:24.368Z,5
2018-05-10T03:53:32.412Z,5
2018-05-10T03:54:40.487Z,5
2018-05-10T03:55:48.549Z,5
2018-05-10T03:56:56.615Z,5
2018-05-10T03:58:04.662Z,10
2018-05-10T03:59:12.740Z,10
2018-05-10T04:00:20.794Z,10
2018-05-10T04:01:28.856Z,10
2018-05-10T04:02:36.906Z,10
2018-05-10T04:03:44.969Z,10
2018-05-10T04:04:53.033Z,10
2018-05-10T04:06:01.136Z,10
2018-05-10T04:07:09.156Z,15
2018-05-10T04:08:17.238Z,15
2018-05-10T04:09:25.271Z,15
2018-05-10T04:10:33.333Z,15
2018-05-10T04:11:41.379Z,20
2018-05-10T04:12:49.459Z,20
2018-05-10T04:13:57.528Z,20
2018-05-10T04:15:05.599Z,20
2018-05-10T04:16:13.635Z,25
2018-05-10T04:17:21.674Z,25
2018-05-10T04:18:29.754Z,25
2018-05-10T04:19:37.819Z,30
2018-05-10T04:20:45.864Z,30
2018-05-10T04:21:53.940Z,30
2018-05-10T04:23:01.968Z,30
2018-05-10T04:24:10.056Z,30
2018-05-10T04:25:18.116Z,35
2018-05-10T04:26:26.186Z,35
2018-05-10T04:27:34.244Z,35
2018-05-10T04:28:42.284Z,35
2018-05-10T04:29:50.359Z,35
2018-05-10T04:30:58.427Z,35
2018-05-10T04:32:06.499Z,40
2018-05-10T04:33:14.856Z,40
2018-05-10T04:34:22.597Z,40
2018-05-10T04:35:30.687Z,45
2018-05-10T04:36:38.719Z,45
2018-05-10T04:37:46.778Z,50
2018-05-10T04:38:54.845Z,55
2018-05-10T04:40:03.099Z,55
2018-05-10T04:41:10.959Z,60
2018-05-10T04:42:19.483Z,65
2018-05-10T04:43:27.758Z,65
2018-05-10T04:44:35.163Z,70
2018-05-10T04:45:43.217Z,75
2018-05-10T04:46:51.263Z,75
2018-05-10T04:47:59.391Z,80
2018-05-10T04:49:07.586Z,85
2018-05-10T04:50:15.445Z,85
2018-05-10T04:51:23.517Z,85
2018-05-10T04:52:31.536Z,85
2018-05-10T04:53:39.622Z,85
2018-05-10T04:54:47.695Z,80
2018-05-10T04:55:55.749Z,80
2018-05-10T04:57:03.816Z,80
2018-05-10T04:58:11.843Z,75
2018-05-10T04:59:20.490Z,80
2018-05-10T05:00:27.990Z,80
2018-05-10T05:01:36.614Z,80
2018-05-10T05:02:44.127Z,80
2018-05-10T05:03:52.162Z,85
2018-05-10T05:05:00.247Z,85
2018-05-10T05:06:08.302Z,90
2018-05-10T05:07:16.360Z,90
2018-05-10T05:08:24.421Z,90
2018-05-10T05:09:32.478Z,90
2018-05-10T05:10:41.951Z,90
2018-05-10T05:11:48.616Z,85
2018-05-10T05:12:56.675Z,80
2018-05-10T05:14:04.890Z,75
2018-05-10T05:15:12.789Z,80
2018-05-10T05:16:21.425Z,75
2018-05-10T05:17:28.928Z,70
2018-05-10T05:18:36.958Z,65
2018-05-10T05:19:45.061Z,65
2018-05-10T05:20:53.092Z,65
2018-05-10T05:22:01.144Z,75
2018-05-10T05:23:09.674Z,80
2018-05-10T05:24:17.266Z,85
2018-05-10T05:25:25.347Z,90
2018-05-10T05:26:33.394Z,90
2018-05-10T05:27:41.434Z,100
2018-05-10T05:28:49.523Z,105
2018-05-10T05:29:57.587Z,115
2018-05-10T05:31:05.644Z,110
2018-05-10T05:32:13.734Z,130
2018-05-10T05:33:21.733Z,130
2018-05-10T05:34:29.831Z,145
2018-05-10T05:35:37.898Z,145
2018-05-10T05:36:45.929Z,155
2018-05-10T05:37:53.993Z,160
2018-05-10T05:39:02.054Z,170
2018-05-10T05:40:10.139Z,150
2018-05-10T05:41:18.202Z,155
2018-05-10T05:42:26.251Z,160
2018-05-10T05:43:34.428Z,170
2018-05-10T05:44:42.389Z,180
2018-05-10T05:45:50.443Z,185
2018-05-10T05:46:58.507Z,190
2018-05-10T05:48:06.562Z,190
2018-05-10T05:49:14.623Z,205
2018-05-10T05:50:22.690Z,210
2018-05-10T05:51:30.747Z,210
2018-05-10T05:52:38.815Z,215
2018-05-10T05:53:46.869Z,225
2018-05-10T05:54:54.997Z,235
2018-05-10T05:56:03.010Z,235
2018-05-10T05:57:11.078Z,225
2018-05-10T05:58:19.113Z,250
2018-05-10T05:59:27.181Z,235
2018-05-10T06:00:35.241Z,250
2018-05-10T06:01:43.337Z,255
2018-05-10T06:02:51.387Z,240
2018-05-10T06:03:59.443Z,255
2018-05-10T06:05:07.501Z,255
2018-05-10T06:06:15.571Z,265
2018-05-10T06:07:23.633Z,270
2018-05-10T06:08:31.665Z,285
2018-05-10T06:09:39.762Z,285
2018-05-10T06:10:47.821Z,310
2018-05-10T06:11:55.891Z,360
2018-05-10T06:13:03.947Z,345
2018-05-10T06:14:11.981Z,420
2018-05-10T06:15:20.087Z,390
2018-05-10T06:16:28.123Z,370
2018-05-10T06:17:36.202Z,330
2018-05-10T06:18:44.270Z,405
2018-05-10T06:19:52.320Z,415
2018-05-10T06:21:00.389Z,425
2018-05-10T06:22:08.450Z,425
2018-05-10T06:23:16.535Z,415
2018-05-10T06:24:24.591Z,375
2018-05-10T06:25:32.645Z,345
2018-05-10T06:26:40.748Z,380
2018-05-10T06:27:48.775Z,390
2018-05-10T06:28:56.854Z,385
2018-05-10T06:30:04.932Z,395
2018-05-10T06:31:12.975Z,380
2018-05-10T06:32:21.050Z,305
2018-05-10T06:33:29.110Z,300
2018-05-10T06:34:37.162Z,280
2018-05-10T06:35:45.233Z,250
2018-05-10T06:36:53.320Z,300
2018-05-10T06:38:01.359Z,295
2018-05-10T06:39:09.437Z,310
2018-05-10T06:40:17.497Z,355
2018-05-10T06:41:25.617Z,325
2018-05-10T06:42:33.634Z,275
2018-05-10T06:43:41.672Z,200
2018-05-10T06:44:49.773Z,225
2018-05-10T06:45:57.843Z,215
2018-05-10T06:47:05.920Z,210
2018-05-10T06:48:13.959Z,210
2018-05-10T06:49:22.041Z,205
2018-05-10T06:50:30.094Z,235
2018-05-10T06:51:38.165Z,235
2018-05-10T06:52:46.226Z,225
2018-05-10T06:53:54.297Z,205
2018-05-10T06:55:02.350Z,215
2018-05-10T06:56:10.439Z,230
2018-05-10T06:57:18.497Z,245
2018-05-10T06:58:26.556Z,275
2018-05-10T06:59:34.629Z,275
2018-05-10T07:00:42.711Z,280
2018-05-10T07:01:50.755Z,285
2018-05-10T07:02:58.830Z,285
2018-05-10T07:04:06.920Z,265
2018-05-10T07:05:14.962Z,250
2018-05-10T07:06:23.024Z,235
2018-05-10T07:07:31.078Z,250
2018-05-10T07:08:39.167Z,255
2018-05-10T07:09:47.371Z,240
2018-05-10T07:10:55.288Z,225
2018-05-10T07:12:03.364Z,225
2018-05-10T07:13:11.407Z,220
2018-05-10T07:14:19.499Z,220
2018-05-10T07:15:27.553Z,210
2018-05-10T07:16:35.624Z,215
2018-05-10T07:17:43.704Z,225
2018-05-10T07:18:51.738Z,240
2018-05-10T07:19:59.837Z,245
2018-05-10T07:21:07.885Z,255
2018-05-10T07:22:15.951Z,250
2018-05-10T07:23:24.030Z,235
2018-05-10T07:24:32.056Z,220
2018-05-10T07:25:40.150Z,215
2018-05-10T07:26:48.223Z,215
2018-05-10T07:27:56.296Z,220
2018-05-10T07:29:04.357Z,235
2018-05-10T07:30:12.425Z,255
2018-05-10T07:31:20.479Z,260
2018-05-10T07:32:28.546Z,265
2018-05-10T07:33:36.610Z,255
2018-05-10T07:34:44.674Z,240
2018-05-10T07:35:52.744Z,230
2018-05-10T07:37:00.823Z,230
2018-05-10T07:38:08.880Z,245
2018-05-10T07:39:16.939Z,265
2018-05-10T07:40:25.007Z,300
2018-05-10T07:41:33.091Z,335
2018-05-10T07:42:41.155Z,370
2018-05-10T07:43:49.227Z,410
2018-05-10T07:44:57.269Z,435
2018-05-10T07:46:05.372Z,450
2018-05-10T07:47:13.489Z,450
2018-05-10T07:48:21.468Z,440
2018-05-10T07:49:29.539Z,430
2018-05-10T07:50:37.618Z,425
2018-05-10T07:51:45.695Z,415
2018-05-10T07:52:53.734Z,410
2018-05-10T07:54:01.776Z,405
2018-05-10T07:55:09.881Z,405
2018-05-10T07:56:17.943Z,395
2018-05-10T07:57:25.990Z,365
2018-05-10T07:58:34.088Z,345
2018-05-10T07:59:42.140Z,335
2018-05-10T08:00:50.204Z,320
2018-05-10T08:01:58.266Z,305
2018-05-10T08:03:06.334Z,300
2018-05-10T08:04:14.395Z,300
2018-05-10T08:05:22.460Z,300
2018-05-10T08:06:30.535Z,305
2018-05-10T08:07:38.593Z,305
2018-05-10T08:08:46.675Z,305
2018-05-10T08:09:54.734Z,305
2018-05-10T08:11:02.803Z,295
2018-05-10T08:12:10.870Z,295
2018-05-10T08:13:18.949Z,250
2018-05-10T08:14:27.005Z,250
2018-05-10T08:15:35.064Z,240
2018-05-10T08:16:43.145Z,280
2018-05-10T08:17:51.224Z,260
2018-05-10T08:18:59.271Z,280
2018-05-10T08:20:07.342Z,265
2018-05-10T08:21:15.407Z,230
2018-05-10T08:22:23.482Z,270
2018-05-10T08:23:31.501Z,265
2018-05-10T08:24:39.589Z,255
2018-05-10T08:25:47.667Z,245
2018-05-10T08:26:55.749Z,280
2018-05-10T08:28:03.806Z,255
2018-05-10T08:29:11.843Z,260
2018-05-10T08:30:20.032Z,270
2018-05-10T08:31:28.034Z,260
2018-05-10T08:32:36.064Z,220
2018-05-10T08:33:44.132Z,170
2018-05-10T08:34:52.184Z,175
2018-05-10T08:36:00.255Z,210
2018-05-10T08:37:08.318Z,190
2018-05-10T08:38:16.394Z,155
2018-05-10T08:39:24.463Z,180
2018-05-10T08:40:32.525Z,210
2018-05-10T08:41:40.587Z,215
2018-05-10T08:42:48.655Z,230
2018-05-10T08:43:56.743Z,235
2018-05-10T08:45:04.829Z,215
2018-05-10T08:46:12.856Z,250
2018-05-10T08:47:20.925Z,215
2018-05-10T08:48:28.995Z,205
2018-05-10T08:49:37.060Z,255
2018-05-10T08:50:45.125Z,245
2018-05-10T08:51:53.328Z,250
2018-05-10T08:53:01.254Z,215
2018-05-10T08:54:09.339Z,210
2018-05-10T08:55:17.399Z,220
2018-05-10T08:56:25.436Z,250
2018-05-10T08:57:33.530Z,250
2018-05-10T08:58:41.548Z,260
2018-05-10T08:59:49.671Z,320
2018-05-10T09:00:57.707Z,315
2018-05-10T09:02:05.764Z,315
2018-05-10T09:03:13.853Z,315
2018-05-10T09:04:21.877Z,300
2018-05-10T09:05:29.970Z,300
2018-05-10T09:06:38.051Z,305
2018-05-10T09:07:46.098Z,305
2018-05-10T09:08:54.164Z,300
2018-05-10T09:10:02.238Z,290
2018-05-10T09:11:10.313Z,280
2018-05-10T09:12:18.373Z,270
2018-05-10T09:13:26.439Z,265
2018-05-10T09:14:34.491Z,230
2018-05-10T09:15:42.564Z,235
2018-05-10T09:16:50.629Z,215
2018-05-10T09:17:58.686Z,195
2018-05-10T09:19:06.749Z,210
2018-05-10T09:20:14.848Z,180
2018-05-10T09:21:22.906Z,155
2018-05-10T09:22:30.957Z,205
2018-05-10T09:23:39.038Z,200
2018-05-10T09:24:47.094Z,230
2018-05-10T09:25:55.249Z,225
2018-05-10T09:27:03.213Z,225
2018-05-10T09:28:11.284Z,220
2018-05-10T09:29:19.350Z,155
2018-05-10T09:30:27.414Z,150
2018-05-10T09:31:35.567Z,135
2018-05-10T09:32:43.546Z,120
2018-05-10T09:33:51.697Z,130
2018-05-10T09:34:59.687Z,165
2018-05-10T09:36:07.745Z,150
2018-05-10T09:37:15.806Z,145
2018-05-10T09:38:23.867Z,145
2018-05-10T09:39:32.018Z,145
2018-05-10T09:40:40.026Z,210
2018-05-10T09:41:48.078Z,150
2018-05-10T09:42:56.134Z,150
2018-05-10T09:44:04.205Z,170
2018-05-10T09:45:12.283Z,140
2018-05-10T09:46:20.340Z,130
2018-05-10T09:47:28.384Z,150
2018-05-10T09:48:36.459Z,165
2018-05-10T09:49:44.531Z,145
2018-05-10T09:50:52.602Z,130
2018-05-10T09:52:00.664Z,140
2018-05-10T09:53:08.739Z,155
2018-05-10T09:54:18.123Z,210
2018-05-10T09:55:25.313Z,210
2018-05-10T09:56:33.448Z,140
2018-05-10T09:57:40.998Z,135
2018-05-10T09:58:49.460Z,125
2018-05-10T09:59:57.196Z,180
2018-05-10T10:01:05.197Z,185
2018-05-10T10:02:13.258Z,165
2018-05-10T10:03:21.313Z,185
2018-05-10T10:04:29.469Z,155
2018-05-10T10:05:37.448Z,180
2018-05-10T10:06:45.529Z,240
2018-05-10T10:07:53.588Z,225
2018-05-10T10:09:01.942Z,200
2018-05-10T10:10:09.723Z,190
2018-05-10T10:11:17.776Z,210
2018-05-10T10:12:25.831Z,220
2018-05-10T10:13:33.922Z,175
2018-05-10T10:14:41.941Z,260
2018-05-10T10:15:50.148Z,285
2018-05-10T10:16:58.102Z,235
2018-05-10T10:18:06.172Z,195
2018-05-10T10:19:15.165Z,230
2018-05-10T10:20:22.283Z,210
2018-05-10T10:21:30.378Z,240
2018-05-10T10:22:38.437Z,250
2018-05-10T10:23:46.498Z,140
2018-05-10T10:24:54.563Z,175
2018-05-10T10:26:02.642Z,140
2018-05-10T10:27:10.686Z,130
2018-05-10T10:28:18.756Z,185
2018-05-10T10:29:27.401Z,220
2018-05-10T10:30:34.872Z,190
2018-05-10T10:31:42.945Z,205
2018-05-10T10:32:51.643Z,320
2018-05-10T10:33:59.178Z,420
2018-05-10T10:35:07.137Z,345
2018-05-10T10:36:15.191Z,380
2018-05-10T10:37:23.255Z,390
2018-05-10T10:38:31.326Z,350
2018-05-10T10:39:39.393Z,305
2018-05-10T10:40:47.456Z,230
2018-05-10T10:41:55.733Z,265
2018-05-10T10:43:04.282Z,280
2018-05-10T10:44:11.650Z,355
2018-05-10T10:45:19.833Z,330
2018-05-10T10:46:27.806Z,335
2018-05-10T10:47:35.865Z,350
2018-05-10T10:48:43.938Z,380
2018-05-10T10:49:51.963Z,390
2018-05-10T10:51:00.051Z,350
2018-05-10T10:52:08.122Z,300
2018-05-10T10:53:16.192Z,215
2018-05-10T10:54:24.255Z,165
2018-05-10T10:55:32.323Z,120
2018-05-10T10:56:40.383Z,150
2018-05-10T10:57:48.442Z,205
2018-05-10T10:58:56.521Z,200
2018-05-10T11:00:05.179Z,165
2018-05-10T11:01:12.643Z,200
2018-05-10T11:02:20.716Z,225
2018-05-10T11:03:28.800Z,170
2018-05-10T11:04:36.854Z,120
2018-05-10T11:05:44.922Z,105
2018-05-10T11:06:52.984Z,115
2018-05-10T11:08:01.044Z,225
2018-05-10T11:09:09.243Z,375
2018-05-10T11:10:17.205Z,425
2018-05-10T11:11:25.246Z,355
2018-05-10T11:12:33.317Z,385
2018-05-10T11:13:41.372Z,370
2018-05-10T11:14:49.467Z,385
2018-05-10T11:15:57.526Z,370
2018-05-10T11:17:05.578Z,300
2018-05-10T11:18:13.645Z,240
2018-05-10T11:19:21.707Z,170
2018-05-10T11:20:29.766Z,245
2018-05-10T11:21:37.928Z,165
2018-05-10T11:22:45.902Z,195
2018-05-10T11:23:53.970Z,190
2018-05-10T11:25:02.001Z,220
2018-05-10T11:26:10.323Z,220
2018-05-10T11:27:18.554Z,190
2018-05-10T11:28:26.225Z,140
2018-05-10T11:29:34.300Z,120
2018-05-10T11:30:43.607Z,165
2018-05-10T11:31:50.446Z,190
2018-05-10T11:32:58.817Z,290
2018-05-10T11:34:06.553Z,380
2018-05-10T11:35:14.871Z,275
2018-05-10T11:36:23.180Z,280
2018-05-10T11:37:31.151Z,390
2018-05-10T11:38:38.833Z,385
2018-05-10T11:39:46.888Z,335
2018-05-10T11:40:55.086Z,305
2018-05-10T11:42:03.372Z,385
2018-05-10T11:43:11.443Z,405
2018-05-10T11:44:19.147Z,410
2018-05-10T11:45:27.221Z,445
2018-05-10T11:46:35.609Z,380
2018-05-10T11:47:43.365Z,425
2018-05-10T11:48:51.655Z,485
2018-05-10T11:49:59.971Z,525
2018-05-10T11:51:07.965Z,380
2018-05-10T11:52:15.743Z,315
2018-05-10T11:53:23.683Z,295
2018-05-10T11:54:33.126Z,385
2018-05-10T11:55:40.020Z,420
2018-05-10T11:56:47.887Z,390
2018-05-10T11:57:56.317Z,385
2018-05-10T11:59:04.405Z,305
2018-05-10T12:00:12.335Z,230
2018-05-10T12:01:20.151Z,205
2018-05-10T12:02:28.467Z,305
2018-05-10T12:03:36.280Z,200
2018-05-10T12:04:44.827Z,155
2018-05-10T12:05:52.616Z,255
2018-05-10T12:07:00.485Z,295
2018-05-10T12:08:08.545Z,310
2018-05-10T12:09:17.005Z,465
2018-05-10T12:10:24.994Z,540
2018-05-10T12:11:32.756Z,505
2018-05-10T12:12:41.165Z,615
2018-05-10T12:13:49.019Z,525
2018-05-10T12:14:57.229Z,380
2018-05-10T12:16:05.273Z,455
2018-05-10T12:17:13.483Z,515
2018-05-10T12:18:21.630Z,430
2018-05-10T12:19:29.239Z,470
2018-05-10T12:20:37.586Z,370
2018-05-10T12:21:45.762Z,150
2018-05-10T12:22:53.429Z,165
2018-05-10T12:24:01.467Z,180
2018-05-10T12:25:10.080Z,150
2018-05-10T12:26:17.826Z,200
2018-05-10T12:27:25.692Z,285
2018-05-10T12:28:34.016Z,185
2018-05-10T12:29:42.107Z,380
2018-05-10T12:30:50.137Z,610
2018-05-10T12:31:57.969Z,625
2018-05-10T12:33:06.110Z,535
2018-05-10T12:34:14.088Z,520
2018-05-10T12:35:22.412Z,530
2018-05-10T12:36:30.727Z,475
2018-05-10T12:37:38.367Z,430
2018-05-10T12:38:46.364Z,420
2018-05-10T12:39:54.692Z,295
2018-05-10T12:41:02.492Z,360
2018-05-10T12:42:10.679Z,450
2018-05-10T12:43:18.630Z,515
2018-05-10T12:44:26.715Z,470
2018-05-10T12:45:34.849Z,440
2018-05-10T12:46:43.125Z,330
2018-05-10T12:47:50.894Z,275
2018-05-10T12:48:58.983Z,340
2018-05-10T12:50:07.508Z,635
2018-05-10T12:51:15.115Z,445
2018-05-10T12:52:23.242Z,410
2018-05-10T12:53:31.237Z,460
2018-05-10T12:54:39.327Z,340
2018-05-10T12:55:47.566Z,430
2018-05-10T12:56:55.445Z,335
2018-05-10T12:58:03.529Z,240
2018-05-10T12:59:11.740Z,350
2018-05-10T13:00:19.660Z,495
2018-05-10T13:01:28.148Z,400
2018-05-10T13:02:36.097Z,245
2018-05-10T13:03:43.853Z,300
2018-05-10T13:04:52.399Z,175
2018-05-10T13:06:00.001Z,205
2018-05-10T13:07:08.058Z,220
2018-05-10T13:08:16.176Z,295
2018-05-10T13:09:24.471Z,270
2018-05-10T13:10:32.238Z,255
2018-05-10T13:11:40.350Z,245
2018-05-10T13:12:48.790Z,250
2018-05-10T13:13:56.463Z,235
2018-05-10T13:15:04.530Z,245
2018-05-10T13:16:12.588Z,210
2018-05-10T13:17:20.678Z,270
2018-05-10T13:18:29.102Z,230
2018-05-10T13:19:37.094Z,105
2018-05-10T13:20:45.204Z,95
2018-05-10T13:21:53.219Z,80
2018-05-10T13:23:01.016Z,45
2018-05-10T13:24:09.226Z,50
2018-05-10T13:25:17.669Z,50
2018-05-10T13:26:25.518Z,75
2018-05-10T13:27:33.276Z,75
2018-05-10T13:28:41.321Z,110
2018-05-10T13:29:49.634Z,125
2018-05-10T13:30:57.895Z,195
2018-05-10T13:32:05.814Z,275
2018-05-10T13:33:13.905Z,310
2018-05-10T13:34:21.952Z,340
2018-05-10T13:35:29.740Z,370
2018-05-10T13:36:38.047Z,405
2018-05-10T13:37:46.106Z,465
2018-05-10T13:38:53.929Z,535
2018-05-10T13:40:01.980Z,580
2018-05-10T13:41:10.067Z,575
2018-05-10T13:42:18.127Z,525
2018-05-10T13:43:26.197Z,525
2018-05-10T13:44:34.272Z,510
2018-05-10T13:45:42.330Z,550
2018-05-10T13:46:50.395Z,570
2018-05-10T13:47:58.462Z,530
2018-05-10T13:49:06.544Z,510
2018-05-10T13:50:14.603Z,540
2018-05-10T13:51:22.689Z,590
2018-05-10T13:52:30.725Z,485
2018-05-10T13:53:38.812Z,485
2018-05-10T13:54:46.871Z,310
2018-05-10T13:55:54.942Z,255
2018-05-10T13:57:02.999Z,140
2018-05-10T13:58:11.068Z,95
2018-05-10T13:59:19.147Z,120
2018-05-10T14:00:27.200Z,190
2018-05-10T14:01:35.277Z,290
2018-05-10T14:02:43.350Z,335
2018-05-10T14:03:51.390Z,345
2018-05-10T14:04:59.483Z,325
2018-05-10T14:06:07.541Z,305
2018-05-10T14:07:15.626Z,300
2018-05-10T14:08:23.685Z,310
2018-05-10T14:09:31.773Z,320
2018-05-10T14:10:39.831Z,335
2018-05-10T14:11:47.882Z,330
2018-05-10T14:12:55.947Z,320
2018-05-10T14:14:04.042Z,300
2018-05-10T14:15:12.057Z,345
2018-05-10T14:16:20.159Z,345
2018-05-10T14:17:28.248Z,395
2018-05-10T14:18:36.267Z,445
2018-05-10T14:19:44.351Z,460
2018-05-10T14:20:52.415Z,415
2018-05-10T14:22:00.531Z,455
2018-05-10T14:23:08.548Z,505
2018-05-10T14:24:16.638Z,525
2018-05-10T14:25:24.751Z,455
2018-05-10T14:26:32.750Z,400
2018-05-10T14:27:40.812Z,290
2018-05-10T14:28:48.930Z,365
2018-05-10T14:29:56.965Z,420
2018-05-10T14:31:05.027Z,390
2018-05-10T14:32:13.101Z,270
2018-05-10T14:33:21.166Z,255
2018-05-10T14:34:29.232Z,225
2018-05-10T14:35:37.285Z,245
2018-05-10T14:36:45.359Z,255
2018-05-10T14:37:53.428Z,285
2018-05-10T14:39:01.473Z,425
2018-05-10T14:40:09.558Z,400
2018-05-10T14:41:17.635Z,405
2018-05-10T14:42:25.701Z,450
2018-05-10T14:43:33.771Z,515
2018-05-10T14:44:41.808Z,520
2018-05-10T14:45:49.889Z,475
2018-05-10T14:46:57.972Z,510
2018-05-10T14:48:06.041Z,485
2018-05-10T14:49:14.093Z,470
2018-05-10T14:50:22.138Z,430
2018-05-10T14:51:30.225Z,430
2018-05-10T14:52:38.302Z,425
2018-05-10T14:53:46.375Z,425
2018-05-10T14:54:54.435Z,435
2018-05-10T14:56:02.496Z,430
2018-05-10T14:57:10.597Z,415
2018-05-10T14:58:18.639Z,390
2018-05-10T14:59:26.726Z,375
2018-05-10T15:00:34.765Z,360
2018-05-10T15:01:42.854Z,340
2018-05-10T15:02:50.896Z,315
2018-05-10T15:03:58.968Z,290
2018-05-10T15:05:07.040Z,265
2018-05-10T15:06:15.148Z,245
2018-05-10T15:07:23.164Z,235
2018-05-10T15:08:31.228Z,230
2018-05-10T15:09:39.299Z,220
2018-05-10T15:10:47.450Z,205
2018-05-10T15:11:55.437Z,200
2018-05-10T15:13:03.495Z,180
2018-05-10T15:14:11.549Z,165
2018-05-10T15:15:19.640Z,170
2018-05-10T15:16:27.683Z,170
2018-05-10T15:17:35.760Z,160
2018-05-10T15:18:43.830Z,155
2018-05-10T15:19:51.875Z,150
2018-05-10T15:20:59.955Z,150
2018-05-10T15:22:08.030Z,150
2018-05-10T15:23:16.092Z,150
2018-05-10T15:24:24.168Z,150
2018-05-10T15:25:32.222Z,145
2018-05-10T15:26:40.305Z,145
2018-05-10T15:27:48.340Z,145
2018-05-10T15:28:56.426Z,145
2018-05-10T15:30:04.492Z,140
2018-05-10T15:31:12.549Z,135
2018-05-10T15:32:20.625Z,125
2018-05-10T15:33:28.688Z,125
2018-05-10T15:34:36.829Z,125
2018-05-10T15:35:44.811Z,130
2018-05-10T15:36:52.869Z,125
2018-05-10T15:38:00.971Z,115
2018-05-10T15:39:09.062Z,105
2018-05-10T15:40:17.068Z,100
2018-05-10T15:41:25.146Z,100
2018-05-10T15:42:33.191Z,105
2018-05-10T15:43:41.261Z,110
2018-05-10T15:44:49.321Z,110
2018-05-10T15:45:57.377Z,105
2018-05-10T15:47:05.467Z,105
2018-05-10T15:48:13.547Z,100
2018-05-10T15:49:21.551Z,100
2018-05-10T15:50:29.646Z,95
2018-05-10T15:51:37.723Z,95
2018-05-10T15:52:45.786Z,100
2018-05-10T15:53:53.840Z,100
2018-05-10T15:55:01.863Z,100
2018-05-10T15:56:09.971Z,95
2018-05-10T15:57:18.033Z,90