createdAt,value
2018-01-01T00:01:47.765Z,95791.47
2018-01-01T00:04:13.861Z,95784.11
2018-01-01T00:06:39.967Z,95786.87
2018-01-01T00:09:05.983Z,95791.30
2018-01-01T00:11:32.047Z,95790.12
2018-01-01T00:13:58.089Z,95795.16
2018-01-01T00:16:24.117Z,95791.16
2018-01-01T00:18:50.151Z,95796.63
2018-01-01T00:21:16.162Z,95799.14
2018-01-01T00:23:42.196Z,95807.31
2018-01-01T00:26:08.304Z,95796.20
2018-01-01T00:28:34.374Z,95796.13
2018-01-01T00:31:00.427Z,95793.77
2018-01-01T00:33:26.459Z,95788.92
2018-01-01T00:35:52.492Z,95791.94
2018-01-01T00:38:18.496Z,95789.30
2018-01-01T00:40:44.564Z,95782.09
2018-01-01T00:43:10.581Z,95793.25
2018-01-01T00:45:36.646Z,95790.39
2018-01-01T00:48:02.800Z,95784.45
2018-01-01T00:50:28.860Z,95797.49
2018-01-01T00:52:54.910Z,95790.05
2018-01-01T00:55:21.028Z,95790.94
2018-01-01T00:57:47.066Z,95781.36
2018-01-01T01:00:13.106Z,95770.80
2018-01-01T01:02:39.164Z,95763.92
2018-01-01T01:05:05.285Z,95754.84
2018-01-01T01:07:31.366Z,95752.42
2018-01-01T01:09:57.404Z,95749.19
2018-01-01T01:12:23.449Z,95745.46
2018-01-01T01:14:49.488Z,95750.78
2018-01-01T01:17:15.497Z,95748.03
2018-01-01T01:19:41.525Z,95753.35
2018-01-01T01:22:07.557Z,95763.35
2018-01-01T01:24:33.574Z,95760.01
2018-01-01T01:26:59.609Z,95764.32
2018-01-01T01:29:25.664Z,95768.95
2018-01-01T01:31:51.699Z,95780.85
2018-01-01T01:34:17.719Z,95783.91
2018-01-01T01:36:43.685Z,95783.85
2018-01-01T01:39:09.705Z,95787.47
2018-01-01T01:41:35.970Z,95784.30
2018-01-01T01:44:02.061Z,95791.81
2018-01-01T01:46:28.118Z,95782.88
2018-01-01T01:48:54.172Z,95780.30
2018-01-01T01:51:20.249Z,95776.17
2018-01-01T01:53:46.252Z,95777.16
2018-01-01T01:56:12.779Z,95785.06
2018-01-01T01:58:39.615Z,95785.94
2018-01-01T02:01:05.745Z,95776.69
2018-01-01T02:03:31.844Z,95776.73
2018-01-01T02:05:57.866Z,95785.45
2018-01-01T02:08:23.859Z,95792.31
2018-01-01T02:10:49.869Z,95791.92
2018-01-01T02:13:15.953Z,95803.77
2018-01-01T02:15:41.990Z,95802.39
2018-01-01T02:18:08.076Z,95790.44
2018-01-01T02:20:34.085Z,95790.45
2018-01-01T02:23:00.117Z,95800.49
2018-01-01T02:25:26.164Z,95798.05
2018-01-01T02:27:52.248Z,95797.28
2018-01-01T02:30:18.288Z,95801.95
2018-01-01T02:32:50.374Z,95810.59
2018-01-01T02:35:16.412Z,95794.55
2018-01-01T02:37:42.453Z,95806.25
2018-01-01T02:40:08.505Z,95814.63
2018-01-01T02:42:34.559Z,95809.87
2018-01-01T02:45:00.589Z,95818.72
2018-01-01T02:47:26.645Z,95812.88
2018-01-01T02:49:52.753Z,95818.31
2018-01-01T02:52:18.822Z,95822.41
2018-01-01T02:54:44.842Z,95826.55
2018-01-01T02:57:10.941Z,95831.47
2018-01-01T02:59:36.941Z,95823.31
2018-01-01T03:02:03.218Z,95833.17
2018-01-01T03:04:29.263Z,95829.33
2018-01-01T03:06:55.365Z,95828.55
2018-01-01T03:09:21.429Z,95847.44
2018-01-01T03:11:47.458Z,95851.06
2018-01-01T03:14:13.564Z,95844.31
2018-01-01T03:16:39.564Z,95850.30
2018-01-01T03:19:05.577Z,95846.78
2018-01-01T03:21:31.657Z,95837.58
2018-01-01T03:23:57.726Z,95825.50
2018-01-01T03:26:23.725Z,95836.20
2018-01-01T03:28:49.772Z,95824.34
2018-01-01T03:31:15.810Z,95807.47
2018-01-01T03:33:41.820Z,95818.55
2018-01-01T03:36:08.169Z,95823.27
2018-01-01T03:38:34.236Z,95829.20
2018-01-01T03:41:00.213Z,95835.02
2018-01-01T03:43:26.241Z,95837.70
2018-01-01T03:45:52.244Z,95844.83
2018-01-01T03:48:18.256Z,95851.20
2018-01-01T03:50:44.284Z,95852.20
2018-01-01T03:53:10.293Z,95853.00
2018-01-01T03:55:36.350Z,95855.50
2018-01-01T03:58:02.353Z,95854.34
2018-01-01T04:00:28.388Z,95862.78
2018-01-01T04:02:54.441Z,95862.91
2018-01-01T04:05:20.441Z,95875.91
2018-01-01T04:07:46.479Z,95865.08
2018-01-01T04:10:12.524Z,95866.23
2018-01-01T04:12:38.701Z,95867.55
2018-01-01T04:15:04.724Z,95860.21
2018-01-01T04:17:30.749Z,95875.53
2018-01-01T04:19:56.776Z,95876.83
2018-01-01T04:22:22.829Z,95869.76
2018-01-01T04:24:48.865Z,95880.45
2018-01-01T04:27:14.928Z,95882.48
2018-01-01T04:29:40.906Z,95887.75
2018-01-01T04:32:06.881Z,95882.01
2018-01-01T04:34:32.905Z,95891.39
2018-01-01T04:36:58.950Z,95887.70
2018-01-01T04:39:24.975Z,95890.12
2018-01-01T04:41:51.001Z,95886.23
2018-01-01T04:44:17.108Z,95888.20
2018-01-01T04:46:43.129Z,95899.50
2018-01-01T04:49:09.148Z,95893.80
2018-01-01T04:51:35.177Z,95899.28
2018-01-01T04:54:01.196Z,95888.69
2018-01-01T04:56:27.241Z,95889.02
2018-01-01T04:58:53.249Z,95899.38
2018-01-01T05:01:19.304Z,95892.96
2018-01-01T05:03:45.447Z,95905.14
2018-01-01T05:06:11.500Z,95903.50
2018-01-01T05:08:37.522Z,95907.62
2018-01-01T05:11:03.568Z,95887.10
2018-01-01T05:13:29.588Z,95902.89
2018-01-01T05:15:55.592Z,95900.65
2018-01-01T05:18:21.652Z,95902.94
2018-01-01T05:20:47.666Z,95912.57
2018-01-01T05:23:13.690Z,95917.45
2018-01-01T05:25:39.737Z,95918.16
2018-01-01T05:28:05.772Z,95920.31
2018-01-01T05:30:31.756Z,95919.80
2018-01-01T05:32:57.795Z,95923.14
2018-01-01T05:35:23.750Z,95936.24
2018-01-01T05:37:49.813Z,95938.91
2018-01-01T05:40:15.806Z,95949.66
2018-01-01T05:42:41.832Z,95950.69
2018-01-01T05:45:07.873Z,95939.23
2018-01-01T05:47:33.890Z,95947.19
2018-01-01T05:49:59.923Z,95955.79
2018-01-01T05:52:25.953Z,95953.58
2018-01-01T05:54:52.006Z,95971.52
2018-01-01T05:57:18.028Z,95971.91
2018-01-01T05:59:44.029Z,95984.61
2018-01-01T06:02:10.149Z,95977.73
2018-01-01T06:04:36.165Z,95985.25
2018-01-01T06:07:02.189Z,95978.67
2018-01-01T06:09:28.268Z,95980.59
2018-01-01T06:11:54.297Z,95985.63
2018-01-01T06:14:20.316Z,95986.88
2018-01-01T06:16:46.312Z,95988.27
2018-01-01T06:19:12.406Z,95986.72
2018-01-01T06:21:38.453Z,95999.04
2018-01-01T06:24:04.497Z,95999.41
2018-01-01T06:26:30.522Z,96003.41
2018-01-01T06:28:56.544Z,96001.39
2018-01-01T06:31:22.512Z,96004.80
2018-01-01T06:33:48.536Z,96011.79
2018-01-01T06:36:14.524Z,96023.37
2018-01-01T06:38:41.391Z,95999.06
2018-01-01T06:41:07.817Z,96009.20
2018-01-01T06:43:33.884Z,96014.14
2018-01-01T06:45:59.908Z,96029.17
2018-01-01T06:48:25.918Z,96017.39
2018-01-01T06:50:52.009Z,96028.08
2018-01-01T06:53:18.054Z,96028.33
2018-01-01T06:55:44.121Z,96030.09
2018-01-01T06:58:10.164Z,96036.36
2018-01-01T07:00:36.216Z,96028.84
2018-01-01T07:03:02.320Z,96041.94
2018-01-01T07:05:28.369Z,96052.79
2018-01-01T07:07:54.376Z,96059.59
2018-01-01T07:10:20.433Z,96053.95
2018-01-01T07:12:46.485Z,96041.94
2018-01-01T07:15:12.532Z,96055.64
2018-01-01T07:17:38.593Z,96052.31
2018-01-01T07:20:04.578Z,96057.35
2018-01-01T07:22:30.652Z,96054.94
2018-01-01T07:24:56.725Z,96060.23
2018-01-01T07:27:22.820Z,96054.58
2018-01-01T07:29:48.842Z,96058.75
2018-01-01T07:32:14.902Z,96056.83
2018-01-01T07:34:40.989Z,96055.38
2018-01-01T07:37:07.011Z,96059.77
2018-01-01T07:39:33.055Z,96058.61
2018-01-01T07:41:59.083Z,96070.22
2018-01-01T07:44:25.160Z,96075.87
2018-01-01T07:46:51.176Z,96077.89
2018-01-01T07:49:17.239Z,96072.17
2018-01-01T07:51:43.356Z,96093.13
2018-01-01T07:54:09.386Z,96091.14
2018-01-01T07:56:35.433Z,96083.47
2018-01-01T07:59:01.478Z,96080.23
2018-01-01T08:01:27.577Z,96094.55
2018-01-01T08:03:53.896Z,96087.81
2018-01-01T08:06:19.928Z,96095.31
2018-01-01T08:08:45.973Z,96098.66
2018-01-01T08:11:12.173Z,96087.58
2018-01-01T08:13:38.243Z,96099.49
2018-01-01T08:16:04.377Z,96101.02
2018-01-01T08:18:30.348Z,96105.38
2018-01-01T08:20:56.396Z,96118.08
2018-01-01T08:23:22.409Z,96117.63
2018-01-01T08:25:48.375Z,96132.73
2018-01-01T08:28:14.376Z,96136.91
2018-01-01T08:30:40.413Z,96136.19
2018-01-01T08:33:06.436Z,96136.44
2018-01-01T08:35:32.457Z,96153.31
2018-01-01T08:37:58.486Z,96159.93
2018-01-01T08:40:24.516Z,96155.53
2018-01-01T08:42:50.516Z,96156.90
2018-01-01T08:45:16.540Z,96163.01
2018-01-01T08:47:42.565Z,96157.67
2018-01-01T08:50:08.829Z,96166.02
2018-01-01T08:52:34.840Z,96157.75
2018-01-01T08:55:00.937Z,96173.49
2018-01-01T08:57:26.979Z,96182.23
2018-01-01T08:59:53.105Z,96168.52
2018-01-01T09:02:19.122Z,96170.75
2018-01-01T09:04:45.194Z,96195.02
2018-01-01T09:07:11.192Z,96187.79
2018-01-01T09:09:37.208Z,96192.95
2018-01-01T09:12:03.273Z,96194.27
2018-01-01T09:14:29.300Z,96205.55
2018-01-01T09:16:55.356Z,96203.80
2018-01-01T09:19:21.389Z,96206.14
2018-01-01T09:21:47.404Z,96201.44
2018-01-01T09:24:13.451Z,96214.77
2018-01-01T09:26:39.465Z,96206.58
2018-01-01T09:29:05.552Z,96220.73
2018-01-01T09:31:31.602Z,96210.00
2018-01-01T09:33:57.771Z,96222.17
2018-01-01T09:36:23.820Z,96213.31
2018-01-01T09:38:49.833Z,96202.39
2018-01-01T09:41:15.865Z,96203.78
2018-01-01T09:43:41.924Z,96207.26
2018-01-01T09:46:08.106Z,96206.14
2018-01-01T09:48:34.136Z,96195.83
2018-01-01T09:51:00.177Z,96205.95
2018-01-01T09:53:26.219Z,96202.95
2018-01-01T09:55:52.257Z,96196.31
2018-01-01T09:58:18.288Z,96193.53
2018-01-01T10:00:44.365Z,96186.92
2018-01-01T10:03:10.345Z,96174.87
2018-01-01T10:05:36.368Z,96176.88
2018-01-01T10:08:02.412Z,96169.24
2018-01-01T10:10:28.462Z,96166.19
2018-01-01T10:12:54.545Z,96165.27
2018-01-01T10:15:20.604Z,96152.05
2018-01-01T10:17:46.622Z,96160.39
2018-01-01T10:20:12.713Z,96155.68
2018-01-01T10:22:38.737Z,96149.11
2018-01-01T10:25:04.781Z,96147.19
2018-01-01T10:27:30.782Z,96153.37
2018-01-01T10:29:56.780Z,96155.25
2018-01-01T10:32:22.823Z,96157.62
2018-01-01T10:34:48.875Z,96156.53
2018-01-01T10:37:14.938Z,96153.75
2018-01-01T10:39:41.002Z,96150.38
2018-01-01T10:42:07.100Z,96148.02
2018-01-01T10:44:33.051Z,96143.99
2018-01-01T10:46:59.082Z,96141.41
2018-01-01T10:49:25.172Z,96135.70
2018-01-01T10:51:51.140Z,96126.50
2018-01-01T10:54:17.254Z,96118.23
2018-01-01T10:56:43.300Z,96118.84
2018-01-01T10:59:09.407Z,96115.31
2018-01-01T11:01:35.507Z,96106.73
2018-01-01T11:04:01.521Z,96099.70
2018-01-01T11:06:27.613Z,96099.25
2018-01-01T11:08:53.733Z,96109.21
2018-01-01T11:11:19.756Z,96095.48
2018-01-01T11:13:45.869Z,96107.77
2018-01-01T11:16:11.929Z,96104.09
2018-01-01T11:18:37.945Z,96095.81
2018-01-01T11:21:03.949Z,96105.16
2018-01-01T11:23:30.041Z,96088.42
2018-01-01T11:25:56.085Z,96111.13
2018-01-01T11:28:22.109Z,96100.39
2018-01-01T11:30:48.118Z,96080.27
2018-01-01T11:33:24.134Z,96109.91
2018-01-01T11:35:50.186Z,96099.69
2018-01-01T11:38:16.205Z,96091.82
2018-01-01T11:40:42.278Z,96098.61
2018-01-01T11:43:08.578Z,96099.84
2018-01-01T11:45:34.608Z,96109.30
2018-01-01T11:48:00.632Z,96105.96
2018-01-01T11:50:26.677Z,96104.50
2018-01-01T11:52:52.705Z,96105.96
2018-01-01T11:55:18.777Z,96110.67
2018-01-01T11:57:44.950Z,96097.61
2018-01-01T12:00:10.974Z,96092.67
2018-01-01T12:02:37.054Z,96095.22
2018-01-01T12:05:03.225Z,96089.11
2018-01-01T12:07:29.275Z,96099.69
2018-01-01T12:09:55.392Z,96094.20
2018-01-01T12:12:21.439Z,96088.33
2018-01-01T12:14:47.519Z,96090.97
2018-01-01T12:17:13.604Z,96077.73
2018-01-01T12:19:39.693Z,96082.47
2018-01-01T12:22:05.657Z,96077.21
2018-01-01T12:24:31.726Z,96070.38
2018-01-01T12:26:57.823Z,96076.74
2018-01-01T12:29:23.873Z,96075.97
2018-01-01T12:31:49.921Z,96067.77
2018-01-01T12:34:15.964Z,96060.27
2018-01-01T12:36:41.977Z,96057.24
2018-01-01T12:39:08.031Z,96048.15
2018-01-01T12:41:34.081Z,96032.15
2018-01-01T12:44:00.145Z,96026.25
2018-01-01T12:46:26.197Z,96012.95
2018-01-01T12:48:52.278Z,96002.21
2018-01-01T12:51:18.311Z,96001.23
2018-01-01T12:53:44.533Z,95997.57
2018-01-01T12:56:10.625Z,95992.19
2018-01-01T12:58:36.678Z,95997.74
2018-01-01T13:01:02.737Z,95995.58
2018-01-01T13:03:28.780Z,95988.04
2018-01-01T13:05:54.880Z,95984.78
2018-01-01T13:08:20.900Z,95977.83
2018-01-01T13:10:46.956Z,95978.56
2018-01-01T13:13:13.033Z,95966.53
2018-01-01T13:15:39.056Z,95962.64
2018-01-01T13:18:05.400Z,95943.97
2018-01-01T13:20:31.499Z,95954.91
2018-01-01T13:22:57.617Z,95946.30
2018-01-01T13:25:23.626Z,95951.80
2018-01-01T13:27:49.718Z,95948.72
2018-01-01T13:30:15.808Z,95940.63
2018-01-01T13:32:41.865Z,95933.38
2018-01-01T13:35:07.944Z,95916.12
2018-01-01T13:37:34.023Z,95922.16
2018-01-01T13:40:00.076Z,95909.81
2018-01-01T13:42:26.120Z,95909.39
2018-01-01T13:44:52.236Z,95916.91
2018-01-01T13:47:18.365Z,95910.94
2018-01-01T13:49:44.445Z,95914.19
2018-01-01T13:52:10.497Z,95918.68
2018-01-01T13:54:36.573Z,95916.66
2018-01-01T13:57:02.798Z,95911.78
2018-01-01T13:59:28.917Z,95917.77
2018-01-01T14:01:54.947Z,95909.42
2018-01-01T14:04:20.993Z,95899.83
2018-01-01T14:06:47.139Z,95901.00
2018-01-01T14:09:13.268Z,95898.13
2018-01-01T14:11:39.329Z,95886.00
2018-01-01T14:14:05.393Z,95884.95
2018-01-01T14:16:31.460Z,95886.61
2018-01-01T14:18:57.437Z,95889.55
2018-01-01T14:21:23.481Z,95892.19
2018-01-01T14:23:49.496Z,95899.78
2018-01-01T14:26:15.556Z,95896.64
2018-01-01T14:28:41.533Z,95888.70
2018-01-01T14:31:07.560Z,95891.72
2018-01-01T14:33:33.582Z,95890.95
2018-01-01T14:35:59.636Z,95884.22
2018-01-01T14:38:25.674Z,95886.34
2018-01-01T14:40:51.717Z,95879.75
2018-01-01T14:43:17.808Z,95881.64
2018-01-01T14:45:43.830Z,95881.80
2018-01-01T14:48:09.911Z,95877.76
2018-01-01T14:50:35.946Z,95877.76
2018-01-01T14:53:02.043Z,95871.15
2018-01-01T14:55:28.120Z,95867.30
2018-01-01T14:57:54.233Z,95864.98
2018-01-01T15:00:20.374Z,95871.55
2018-01-01T15:02:46.421Z,95860.67
2018-01-01T15:05:12.473Z,95861.17
2018-01-01T15:07:38.536Z,95847.95
2018-01-01T15:10:04.609Z,95852.30
2018-01-01T15:12:30.616Z,95847.61
2018-01-01T15:14:56.692Z,95844.92
2018-01-01T15:17:22.674Z,95841.77
2018-01-01T15:19:48.705Z,95829.59
2018-01-01T15:22:14.756Z,95823.56
2018-01-01T15:24:40.787Z,95828.96
2018-01-01T15:27:06.846Z,95826.89
2018-01-01T15:29:32.893Z,95818.63
2018-01-01T15:31:58.980Z,95815.17
2018-01-01T15:34:24.997Z,95817.73
2018-01-01T15:36:51.404Z,95818.17
2018-01-01T15:39:17.428Z,95821.37
2018-01-01T15:41:43.533Z,95816.20
2018-01-01T15:44:09.608Z,95816.89
2018-01-01T15:46:35.595Z,95811.50
2018-01-01T15:49:01.834Z,95806.00
2018-01-01T15:51:27.838Z,95803.00
2018-01-01T15:53:53.961Z,95796.40
2018-01-01T15:56:20.009Z,95794.70
2018-01-01T15:58:46.040Z,95793.68
2018-01-01T16:01:12.061Z,95792.23
2018-01-01T16:03:38.049Z,95791.28
2018-01-01T16:06:04.112Z,95785.77
2018-01-01T16:08:30.157Z,95782.53
2018-01-01T16:10:56.220Z,95777.91
2018-01-01T16:13:22.225Z,95773.44
2018-01-01T16:15:48.339Z,95760.05
2018-01-01T16:18:14.548Z,95757.22
2018-01-01T16:20:40.557Z,95748.80
2018-01-01T16:23:06.619Z,95742.48
2018-01-01T16:25:32.639Z,95736.98
2018-01-01T16:27:58.680Z,95729.95
2018-01-01T16:30:24.710Z,95722.11
2018-01-01T16:32:50.747Z,95716.44
2018-01-01T16:35:16.894Z,95712.92
2018-01-01T16:37:42.924Z,95707.67
2018-01-01T16:40:08.876Z,95704.91
2018-01-01T16:42:34.904Z,95696.95
2018-01-01T16:45:00.961Z,95694.32
2018-01-01T16:47:26.969Z,95677.27
2018-01-01T16:49:53.069Z,95676.89
2018-01-01T16:52:19.089Z,95679.51
2018-01-01T16:54:45.249Z,95677.77
2018-01-01T16:57:11.293Z,95668.03
2018-01-01T16:59:37.318Z,95667.84
2018-01-01T17:02:03.365Z,95676.27
2018-01-01T17:04:29.378Z,95671.83
2018-01-01T17:06:55.405Z,95672.37
2018-01-01T17:09:21.466Z,95670.03
2018-01-01T17:11:47.528Z,95676.20
2018-01-01T17:14:13.548Z,95673.66
2018-01-01T17:16:39.590Z,95682.72
2018-01-01T17:19:05.695Z,95677.89
2018-01-01T17:21:31.784Z,95687.64
2018-01-01T17:23:57.776Z,95680.63
2018-01-01T17:26:23.808Z,95682.52
2018-01-01T17:28:49.881Z,95671.31
2018-01-01T17:31:16.006Z,95663.03
2018-01-01T17:33:42.092Z,95643.45
2018-01-01T17:36:09.098Z,95637.36
2018-01-01T17:38:35.253Z,95624.28
2018-01-01T17:41:01.348Z,95643.33
2018-01-01T17:43:27.417Z,95644.69
2018-01-01T17:45:53.594Z,95649.61
2018-01-01T17:48:19.617Z,95641.22
2018-01-01T17:50:45.885Z,95637.83
2018-01-01T17:53:11.945Z,95633.32
2018-01-01T17:55:38.100Z,95631.63
2018-01-01T17:58:04.199Z,95631.28
2018-01-01T18:00:30.281Z,95622.59
2018-01-01T18:02:56.341Z,95619.70
2018-01-01T18:05:23.338Z,95616.13
2018-01-01T18:07:49.365Z,95620.70
2018-01-01T18:10:15.391Z,95615.97
2018-01-01T18:12:41.510Z,95620.24
2018-01-01T18:15:07.536Z,95617.08
2018-01-01T18:17:33.629Z,95614.86
2018-01-01T18:19:59.688Z,95609.42
2018-01-01T18:22:25.801Z,95608.42
2018-01-01T18:24:51.825Z,95608.53
2018-01-01T18:27:17.866Z,95608.84
2018-01-01T18:29:43.965Z,95602.30
2018-01-01T18:32:09.996Z,95596.65
2018-01-01T18:34:36.061Z,95598.91
2018-01-01T18:37:02.109Z,95596.80
2018-01-01T18:39:28.186Z,95600.55
2018-01-01T18:41:54.237Z,95597.54
2018-01-01T18:44:20.297Z,95595.84
2018-01-01T18:46:46.293Z,95591.38
2018-01-01T18:49:12.329Z,95586.06
2018-01-01T18:51:38.367Z,95587.11
2018-01-01T18:54:04.394Z,95580.11
2018-01-01T18:56:30.512Z,95586.80
2018-01-01T18:58:56.565Z,95592.57
2018-01-01T19:01:22.610Z,95588.56
2018-01-01T19:03:48.624Z,95577.58
2018-01-01T19:06:14.712Z,95568.41
2018-01-01T19:08:40.760Z,95564.67
2018-01-01T19:11:06.793Z,95566.42
2018-01-01T19:13:32.944Z,95564.95
2018-01-01T19:15:59.047Z,95557.80
2018-01-01T19:18:25.106Z,95560.34
2018-01-01T19:20:51.149Z,95558.50
2018-01-01T19:23:17.254Z,95560.43
2018-01-01T19:25:43.345Z,95566.36
2018-01-01T19:28:09.410Z,95560.09
2018-01-01T19:30:35.439Z,95558.63
2018-01-01T19:33:01.468Z,95558.12
2018-01-01T19:35:27.573Z,95551.55
2018-01-01T19:37:53.763Z,95543.41
2018-01-01T19:40:19.792Z,95533.85
2018-01-01T19:42:45.883Z,95529.91
2018-01-01T19:45:11.993Z,95529.08
2018-01-01T19:47:38.121Z,95538.70
2018-01-01T19:50:04.140Z,95535.48
2018-01-01T19:52:31.376Z,95530.14
2018-01-01T19:54:57.481Z,95536.25
2018-01-01T19:57:23.567Z,95538.55
2018-01-01T19:59:49.809Z,95547.25
2018-01-01T20:02:15.857Z,95549.25
2018-01-01T20:04:41.981Z,95541.70
2018-01-01T20:07:08.082Z,95550.58
2018-01-01T20:09:34.193Z,95561.97
2018-01-01T20:12:00.233Z,95568.97
2018-01-01T20:14:26.301Z,95571.38
2018-01-01T20:16:52.354Z,95566.83
2018-01-01T20:19:18.421Z,95565.74
2018-01-01T20:21:44.492Z,95542.94
2018-01-01T20:24:10.518Z,95527.22
2018-01-01T20:26:36.557Z,95522.05
2018-01-01T20:29:02.620Z,95514.19
2018-01-01T20:31:28.674Z,95510.83
2018-01-01T20:33:54.746Z,95521.59
2018-01-01T20:36:20.798Z,95514.45
2018-01-01T20:38:46.914Z,95507.05
2018-01-01T20:41:12.936Z,95503.33
2018-01-01T20:43:39.006Z,95506.89
2018-01-01T20:46:05.073Z,95503.12
2018-01-01T20:48:31.058Z,95511.20
2018-01-01T20:50:57.153Z,95514.51
2018-01-01T20:53:23.180Z,95521.77
2018-01-01T20:55:49.263Z,95519.69
2018-01-01T20:58:15.496Z,95518.05
2018-01-01T21:00:41.704Z,95522.96
2018-01-01T21:03:07.742Z,95524.43
2018-01-01T21:05:33.757Z,95525.28
2018-01-01T21:07:59.822Z,95531.47
2018-01-01T21:10:25.924Z,95530.45
2018-01-01T21:12:51.996Z,95533.09
2018-01-01T21:15:18.077Z,95531.02
2018-01-01T21:17:44.152Z,95540.08
2018-01-01T21:20:10.190Z,95530.70
2018-01-01T21:22:36.230Z,95537.70
2018-01-01T21:25:02.349Z,95537.30
2018-01-01T21:27:28.456Z,95529.30
2018-01-01T21:29:54.585Z,95531.77
2018-01-01T21:32:20.709Z,95534.77
2018-01-01T21:34:46.855Z,95534.81
2018-01-01T21:37:12.892Z,95533.73
2018-01-01T21:39:38.962Z,95533.28
2018-01-01T21:42:04.991Z,95529.28
2018-01-01T21:44:31.050Z,95535.74
2018-01-01T21:46:57.120Z,95535.20
2018-01-01T21:49:23.147Z,95527.13
2018-01-01T21:51:49.188Z,95529.63
2018-01-01T21:54:15.248Z,95523.71
2018-01-01T21:56:41.335Z,95523.56
2018-01-01T21:59:07.409Z,95525.66
2018-01-01T22:01:33.425Z,95528.05
2018-01-01T22:03:59.404Z,95521.17
2018-01-01T22:06:25.445Z,95528.78
2018-01-01T22:08:51.493Z,95523.71
2018-01-01T22:11:17.573Z,95525.60
2018-01-01T22:13:43.620Z,95518.79
2018-01-01T22:16:09.754Z,95517.70
2018-01-01T22:18:35.870Z,95513.98
2018-01-01T22:21:01.930Z,95517.22
2018-01-01T22:23:28.050Z,95509.22
2018-01-01T22:25:54.097Z,95518.02
2018-01-01T22:28:20.204Z,95522.09
2018-01-01T22:30:46.260Z,95505.30
2018-01-01T22:33:12.326Z,95505.94
2018-01-01T22:35:38.425Z,95508.30
2018-01-01T22:38:04.536Z,95507.09
2018-01-01T22:40:30.585Z,95505.60
2018-01-01T22:42:56.683Z,95510.55
2018-01-01T22:45:22.785Z,95507.71
2018-01-01T22:47:48.813Z,95509.30
2018-01-01T22:50:14.801Z,95503.86
2018-01-01T22:52:40.806Z,95501.03
2018-01-01T22:55:06.852Z,95498.94
2018-01-01T22:57:32.877Z,95500.39
2018-01-01T22:59:58.927Z,95496.34
2018-01-01T23:02:25.369Z,95496.87
2018-01-01T23:04:51.453Z,95475.54
2018-01-01T23:07:17.493Z,95477.88
2018-01-01T23:09:43.517Z,95485.09
2018-01-01T23:12:09.550Z,95474.70
2018-01-01T23:14:35.556Z,95481.03
2018-01-01T23:17:01.589Z,95482.94
2018-01-01T23:19:27.610Z,95474.16
2018-01-01T23:21:53.674Z,95471.56
2018-01-01T23:24:19.778Z,95466.55
2018-01-01T23:26:45.832Z,95476.57
2018-01-01T23:29:11.908Z,95465.63
2018-01-01T23:31:38.165Z,95469.18
2018-01-01T23:34:04.209Z,95459.31
2018-01-01T23:36:30.249Z,95460.33
2018-01-01T23:38:56.367Z,95461.86
2018-01-01T23:41:22.489Z,95463.33
2018-01-01T23:43:48.568Z,95459.25
2018-01-01T23:46:14.585Z,95459.39
2018-01-01T23:48:40.620Z,95455.55
2018-01-01T23:51:06.684Z,95462.78
2018-01-01T23:53:32.669Z,95457.64
2018-01-01T23:55:58.716Z,95457.95
2018-01-01T23:58:24.752Z,95462.08
