createdAt,value
2018-10-05T00:01:08.029Z,29.14
2018-10-05T00:03:38.241Z,29.04
2018-10-05T00:06:08.041Z,28.86
2018-10-05T00:08:37.964Z,29.10
2018-10-05T00:11:07.860Z,29.06
2018-10-05T00:13:37.979Z,28.89
2018-10-05T00:16:07.493Z,28.79
2018-10-05T00:18:37.140Z,28.72
2018-10-05T00:21:06.733Z,28.77
2018-10-05T00:23:36.387Z,28.52
2018-10-05T00:26:06.120Z,28.50
2018-10-05T00:28:36.212Z,28.59
2018-10-05T00:31:06.096Z,28.69
2018-10-05T00:33:35.858Z,28.58
2018-10-05T00:36:05.536Z,28.66
2018-10-05T00:38:35.577Z,28.32
2018-10-05T00:41:05.340Z,28.41
2018-10-05T00:43:35.384Z,28.41
2018-10-05T00:46:05.076Z,28.37
2018-10-05T00:48:35.150Z,28.34
2018-10-05T00:51:04.782Z,28.33
2018-10-05T00:53:34.723Z,28.13
2018-10-05T00:56:04.536Z,28.18
2018-10-05T00:58:34.167Z,28.11
2018-10-05T01:01:03.857Z,28.26
2018-10-05T01:03:33.816Z,28.00
2018-10-05T01:06:03.756Z,27.97
2018-10-05T01:08:33.488Z,27.92
2018-10-05T01:11:03.624Z,27.76
2018-10-05T01:13:33.324Z,27.83
2018-10-05T01:16:03.045Z,27.80
2018-10-05T01:18:32.625Z,27.84
2018-10-05T01:21:02.436Z,27.85
2018-10-05T01:23:32.243Z,27.70
2018-10-05T01:26:01.862Z,27.66
2018-10-05T01:28:32.069Z,27.57
2018-10-05T01:31:01.645Z,27.41
2018-10-05T01:33:31.333Z,27.55
2018-10-05T01:36:01.164Z,27.65
2018-10-05T01:38:30.832Z,27.60
2018-10-05T01:41:00.512Z,27.46
2018-10-05T01:43:30.152Z,27.40
2018-10-05T01:46:00.066Z,27.38
2018-10-05T01:48:30.052Z,27.41
2018-10-05T01:50:59.721Z,27.33
2018-10-05T01:53:29.716Z,27.42
2018-10-05T01:55:59.340Z,27.38
2018-10-05T01:58:28.968Z,27.32
2018-10-05T02:00:58.600Z,27.27
2018-10-05T02:03:28.264Z,27.26
2018-10-05T02:05:58.111Z,27.09
2018-10-05T02:08:28.120Z,27.07
2018-10-05T02:10:58.100Z,27.09
2018-10-05T02:13:27.740Z,27.05
2018-10-05T02:15:57.436Z,26.94
2018-10-05T02:18:27.060Z,26.96
2018-10-05T02:20:56.685Z,27.08
2018-10-05T02:23:26.333Z,26.91
2018-10-05T02:25:56.781Z,26.86
2018-10-05T02:28:26.504Z,26.91
2018-10-05T02:30:56.216Z,26.92
2018-10-05T02:33:25.888Z,26.90
2018-10-05T02:35:56.303Z,26.83
2018-10-05T02:38:25.884Z,26.82
2018-10-05T02:40:55.558Z,26.78
2018-10-05T02:43:25.508Z,26.57
2018-10-05T02:45:55.080Z,26.47
2018-10-05T02:48:24.791Z,26.60
2018-10-05T02:50:54.699Z,26.60
2018-10-05T02:53:24.408Z,26.48
2018-10-05T02:55:54.120Z,26.43
2018-10-05T02:58:24.159Z,26.47
2018-10-05T03:01:04.923Z,26.50
2018-10-05T03:03:34.931Z,26.27
2018-10-05T03:06:05.260Z,26.46
2018-10-05T03:08:34.856Z,26.26
2018-10-05T03:11:04.529Z,26.15
2018-10-05T03:13:34.271Z,26.13
2018-10-05T03:16:05.551Z,26.10
2018-10-05T03:18:37.145Z,25.97
2018-10-05T03:21:06.883Z,25.99
2018-10-05T03:23:37.467Z,25.89
2018-10-05T03:26:07.176Z,25.92
2018-10-05T03:28:37.285Z,25.82
2018-10-05T03:31:07.012Z,25.85
2018-10-05T03:33:36.648Z,25.82
2018-10-05T03:36:06.625Z,25.87
2018-10-05T03:38:36.572Z,26.00
2018-10-05T03:41:06.244Z,25.99
2018-10-05T03:43:35.888Z,25.97
2018-10-05T03:46:06.035Z,25.91
2018-10-05T03:48:35.724Z,25.72
2018-10-05T03:51:05.490Z,25.76
2018-10-05T03:53:35.093Z,25.85
2018-10-05T03:56:05.143Z,25.71
2018-10-05T03:58:34.840Z,25.77
2018-10-05T04:01:04.612Z,25.68
2018-10-05T04:03:34.560Z,25.74
2018-10-05T04:06:04.385Z,25.55
2018-10-05T04:08:34.248Z,25.63
2018-10-05T04:11:03.868Z,25.55
2018-10-05T04:13:33.508Z,25.58
2018-10-05T04:16:03.548Z,25.50
2018-10-05T04:18:33.440Z,25.49
2018-10-05T04:21:03.143Z,25.40
2018-10-05T04:23:32.908Z,25.46
2018-10-05T04:26:02.585Z,25.34
2018-10-05T04:28:32.612Z,25.46
2018-10-05T04:31:02.239Z,25.38
2018-10-05T04:33:31.832Z,25.37
2018-10-05T04:36:02.380Z,25.33
2018-10-05T04:38:32.353Z,25.39
2018-10-05T04:41:02.095Z,25.45
2018-10-05T04:43:31.763Z,25.56
2018-10-05T04:46:01.333Z,25.44
2018-10-05T04:48:31.023Z,25.49
2018-10-05T04:51:00.685Z,25.44
2018-10-05T04:53:30.388Z,25.41
2018-10-05T04:56:00.343Z,25.30
2018-10-05T04:58:30.004Z,25.38
2018-10-05T05:00:59.685Z,25.38
2018-10-05T05:03:29.625Z,25.31
2018-10-05T05:05:59.307Z,25.25
2018-10-05T05:08:29.010Z,25.39
2018-10-05T05:10:58.722Z,25.25
2018-10-05T05:13:28.366Z,25.12
2018-10-05T05:15:58.370Z,25.09
2018-10-05T05:18:27.981Z,25.10
2018-10-05T05:20:58.140Z,25.17
2018-10-05T05:23:27.815Z,25.09
2018-10-05T05:25:57.477Z,24.99
2018-10-05T05:28:27.043Z,24.92
2018-10-05T05:30:56.728Z,24.99
2018-10-05T05:33:26.475Z,25.17
2018-10-05T05:35:56.105Z,25.18
2018-10-05T05:38:25.730Z,25.26
2018-10-05T05:40:55.448Z,25.25
2018-10-05T05:43:25.177Z,25.19
2018-10-05T05:45:54.765Z,25.18
2018-10-05T05:48:24.951Z,25.21
2018-10-05T05:50:54.696Z,25.18
2018-10-05T05:53:24.381Z,25.18
2018-10-05T05:55:54.104Z,25.16
2018-10-05T05:58:23.818Z,25.13
2018-10-05T06:00:53.505Z,25.10
2018-10-05T06:03:23.552Z,25.06
2018-10-05T06:05:53.118Z,25.03
2018-10-05T06:08:22.960Z,25.05
2018-10-05T06:10:52.664Z,25.01
2018-10-05T06:13:22.228Z,25.05
2018-10-05T06:15:51.907Z,25.06
2018-10-05T06:18:21.520Z,24.98
2018-10-05T06:20:51.528Z,24.97
2018-10-05T06:23:21.176Z,24.98
2018-10-05T06:25:50.882Z,24.93
2018-10-05T06:28:20.627Z,24.89
2018-10-05T06:30:50.336Z,24.87
2018-10-05T06:33:19.960Z,24.89
2018-10-05T06:35:49.639Z,24.90
2018-10-05T06:38:19.347Z,24.91
2018-10-05T06:40:49.058Z,24.89
2018-10-05T06:43:18.744Z,24.82
2018-10-05T06:45:48.436Z,24.80
2018-10-05T06:48:18.216Z,24.83
2018-10-05T06:50:47.908Z,24.82
2018-10-05T06:53:17.608Z,24.84
2018-10-05T06:55:47.172Z,24.81
2018-10-05T06:58:16.904Z,24.81
2018-10-05T07:00:46.622Z,24.79
2018-10-05T07:03:16.256Z,24.78
2018-10-05T07:05:46.092Z,24.75
2018-10-05T07:08:15.705Z,24.73
2018-10-05T07:10:45.368Z,24.71
2018-10-05T07:13:15.061Z,24.68
2018-10-05T07:15:44.775Z,24.72
2018-10-05T07:18:14.469Z,24.67
2018-10-05T07:20:44.163Z,24.66
2018-10-05T07:23:13.819Z,24.60
2018-10-05T07:25:43.496Z,24.63
2018-10-05T07:28:13.258Z,24.62
2018-10-05T07:30:43.153Z,24.64
2018-10-05T07:33:12.845Z,24.65
2018-10-05T07:35:42.389Z,24.60
2018-10-05T07:38:12.070Z,24.61
2018-10-05T07:40:41.581Z,24.58
2018-10-05T07:43:11.137Z,24.57
2018-10-05T07:45:40.752Z,24.53
2018-10-05T07:48:10.425Z,24.53
2018-10-05T07:50:40.055Z,24.58
2018-10-05T07:53:09.864Z,24.49
2018-10-05T07:55:39.569Z,24.49
2018-10-05T07:58:09.249Z,24.52
2018-10-05T08:00:39.026Z,24.49
2018-10-05T08:03:08.700Z,24.48
2018-10-05T08:05:38.340Z,24.49
2018-10-05T08:08:08.320Z,24.44
2018-10-05T08:10:38.009Z,24.44
2018-10-05T08:13:07.687Z,24.42
2018-10-05T08:15:37.353Z,24.40
2018-10-05T08:18:07.221Z,24.41
2018-10-05T08:20:36.933Z,24.42
2018-10-05T08:23:06.676Z,24.40
2018-10-05T08:25:36.320Z,24.41
2018-10-05T08:28:05.948Z,24.38
2018-10-05T08:30:36.001Z,24.32
2018-10-05T08:33:05.956Z,24.32
2018-10-05T08:35:35.616Z,24.30
2018-10-05T08:38:05.576Z,24.31
2018-10-05T08:40:35.240Z,24.29
2018-10-05T08:43:04.853Z,24.29
2018-10-05T08:45:34.604Z,24.28
2018-10-05T08:48:04.284Z,24.29
2018-10-05T08:50:33.964Z,24.23
2018-10-05T08:53:03.680Z,24.24
2018-10-05T08:55:33.371Z,24.28
2018-10-05T08:58:05.513Z,24.25
2018-10-05T09:00:36.064Z,24.22
2018-10-05T09:03:05.780Z,24.16
2018-10-05T09:05:35.530Z,24.18
2018-10-05T09:08:05.552Z,24.18
2018-10-05T09:10:35.228Z,24.19
2018-10-05T09:13:05.020Z,24.19
2018-10-05T09:15:35.049Z,24.20
2018-10-05T09:18:04.774Z,24.09
2018-10-05T09:20:34.612Z,24.07
2018-10-05T09:23:04.271Z,24.14
2018-10-05T09:25:33.982Z,24.08
2018-10-05T09:28:03.684Z,24.05
2018-10-05T09:30:33.391Z,24.09
2018-10-05T09:33:03.048Z,24.09
2018-10-05T09:35:32.704Z,24.06
2018-10-05T09:38:03.196Z,24.10
2018-10-05T09:40:32.812Z,24.08
2018-10-05T09:43:02.421Z,24.08
2018-10-05T09:45:32.336Z,24.06
2018-10-05T09:48:01.936Z,24.09
2018-10-05T09:50:31.799Z,24.03
2018-10-05T09:53:01.541Z,24.05
2018-10-05T09:55:31.329Z,24.06
2018-10-05T09:58:01.152Z,24.04
2018-10-05T10:01:34.924Z,23.98
2018-10-05T10:04:04.698Z,23.98
2018-10-05T10:06:34.436Z,24.02
2018-10-05T10:09:04.540Z,24.02
2018-10-05T10:11:34.238Z,23.99
2018-10-05T10:14:04.328Z,23.97
2018-10-05T10:16:33.950Z,23.97
2018-10-05T10:19:03.689Z,23.92
2018-10-05T10:21:33.528Z,23.91
2018-10-05T10:24:03.245Z,23.95
2018-10-05T10:26:32.812Z,23.94
2018-10-05T10:29:02.454Z,23.89
2018-10-05T10:31:32.060Z,23.89
2018-10-05T10:34:01.641Z,23.91
2018-10-05T10:36:31.233Z,23.93
2018-10-05T10:39:01.184Z,23.91
2018-10-05T10:41:30.858Z,23.94
2018-10-05T10:44:00.536Z,23.89
2018-10-05T10:46:30.179Z,23.93
2018-10-05T10:49:00.001Z,23.95
2018-10-05T10:51:29.656Z,23.94
2018-10-05T10:53:59.614Z,23.94
2018-10-05T10:56:29.860Z,23.98
2018-10-05T10:58:59.544Z,23.96
2018-10-05T11:01:29.211Z,23.95
2018-10-05T11:03:58.829Z,23.94
2018-10-05T11:06:28.566Z,23.95
2018-10-05T11:08:58.232Z,23.95
2018-10-05T11:11:27.912Z,23.94
2018-10-05T11:13:57.616Z,23.94
2018-10-05T11:16:27.253Z,23.90
2018-10-05T11:18:56.893Z,23.88
2018-10-05T11:21:26.601Z,23.91
2018-10-05T11:23:56.276Z,23.92
2018-10-05T11:26:26.025Z,23.91
2018-10-05T11:28:55.696Z,23.92
2018-10-05T11:31:25.404Z,23.92
2018-10-05T11:33:55.044Z,23.89
2018-10-05T11:36:24.839Z,23.88
2018-10-05T11:38:54.484Z,23.88
2018-10-05T11:41:24.165Z,23.88
2018-10-05T11:43:53.836Z,23.90
2018-10-05T11:46:23.508Z,23.87
2018-10-05T11:48:53.208Z,23.88
2018-10-05T11:51:22.651Z,23.87
2018-10-05T11:53:52.248Z,23.89
2018-10-05T11:56:21.742Z,23.88
2018-10-05T11:58:51.263Z,23.87
2018-10-05T12:01:21.309Z,23.88
2018-10-05T12:03:50.928Z,23.85
2018-10-05T12:06:20.589Z,23.87
2018-10-05T12:08:50.647Z,23.76
2018-10-05T12:11:20.391Z,23.80
2018-10-05T12:13:50.050Z,23.82
2018-10-05T12:16:19.838Z,23.83
2018-10-05T12:18:49.609Z,23.78
2018-10-05T12:21:19.221Z,23.70
2018-10-05T12:23:48.900Z,23.67
2018-10-05T12:26:19.683Z,23.25
2018-10-05T12:28:49.717Z,23.00
2018-10-05T12:31:19.574Z,22.88
2018-10-05T12:33:49.432Z,22.64
2018-10-05T12:36:19.386Z,22.65
2018-10-05T12:38:49.525Z,22.89
2018-10-05T12:41:19.253Z,22.86
2018-10-05T12:43:49.496Z,22.75
2018-10-05T12:46:19.240Z,22.67
2018-10-05T12:48:48.848Z,22.87
2018-10-05T12:51:18.560Z,22.89
2018-10-05T12:53:48.219Z,22.85
2018-10-05T12:56:17.796Z,22.77
2018-10-05T12:58:47.750Z,22.69
2018-10-05T13:01:17.533Z,22.64
2018-10-05T13:03:47.160Z,22.56
2018-10-05T13:06:16.805Z,22.64
2018-10-05T13:08:46.499Z,22.51
2018-10-05T13:11:16.449Z,22.52
2018-10-05T13:13:46.162Z,22.70
2018-10-05T13:16:16.119Z,22.92
2018-10-05T13:18:45.875Z,22.89
2018-10-05T13:21:15.569Z,22.98
2018-10-05T13:23:45.249Z,23.03
2018-10-05T13:26:14.937Z,23.05
2018-10-05T13:28:44.663Z,23.08
2018-10-05T13:31:14.275Z,23.00
2018-10-05T13:33:44.014Z,22.91
2018-10-05T13:36:13.788Z,22.89
2018-10-05T13:38:44.683Z,22.89
2018-10-05T13:41:14.671Z,22.99
2018-10-05T13:43:44.556Z,22.99
2018-10-05T13:46:14.541Z,22.94
2018-10-05T13:48:44.317Z,22.99
2018-10-05T13:51:14.027Z,22.90
2018-10-05T13:53:44.359Z,22.88
2018-10-05T13:56:14.317Z,22.87
2018-10-05T13:58:43.881Z,22.75
2018-10-05T14:01:13.956Z,22.74
2018-10-05T14:03:44.194Z,22.85
2018-10-05T14:06:13.888Z,22.82
2018-10-05T14:08:43.512Z,22.77
2018-10-05T14:11:13.239Z,22.70
2018-10-05T14:13:42.899Z,22.69
2018-10-05T14:16:12.843Z,22.70
2018-10-05T14:18:42.449Z,22.60
2018-10-05T14:21:12.088Z,22.69
2018-10-05T14:23:42.060Z,22.52
2018-10-05T14:26:11.800Z,22.57
2018-10-05T14:28:41.448Z,22.53
2018-10-05T14:31:11.157Z,22.52
2018-10-05T14:33:42.102Z,22.43
2018-10-05T14:36:12.081Z,22.51
2018-10-05T14:38:41.583Z,22.42
2018-10-05T14:41:11.262Z,22.51
2018-10-05T14:43:40.924Z,22.39
2018-10-05T14:46:10.499Z,22.43
2018-10-05T14:48:40.400Z,22.38
2018-10-05T14:51:10.324Z,22.32
2018-10-05T14:53:40.448Z,22.38
2018-10-05T14:56:10.384Z,22.37
2018-10-05T14:58:40.150Z,22.43
2018-10-05T15:01:10.120Z,22.49
2018-10-05T15:03:40.072Z,22.64
2018-10-05T15:06:09.841Z,22.49
2018-10-05T15:08:39.519Z,22.62
2018-10-05T15:11:09.220Z,22.67
2018-10-05T15:13:38.888Z,22.67
2018-10-05T15:16:08.532Z,22.66
2018-10-05T15:18:38.169Z,22.64
2018-10-05T15:21:07.702Z,22.67
2018-10-05T15:23:37.348Z,22.68
2018-10-05T15:26:06.911Z,22.72
2018-10-05T15:28:36.484Z,22.69
2018-10-05T15:31:06.115Z,22.58
2018-10-05T15:33:35.874Z,22.62
2018-10-05T15:36:05.677Z,22.67
2018-10-05T15:38:35.391Z,22.67
2018-10-05T15:41:05.088Z,22.67
2018-10-05T15:43:34.810Z,22.70
2018-10-05T15:46:06.728Z,22.68
2018-10-05T15:48:36.801Z,22.67
2018-10-05T15:51:06.819Z,22.68
2018-10-05T15:53:36.548Z,22.69
2018-10-05T15:56:06.164Z,22.67
2018-10-05T15:58:35.820Z,22.68
2018-10-05T16:01:05.383Z,22.69
2018-10-05T16:03:35.035Z,22.68
2018-10-05T16:06:04.849Z,22.67
2018-10-05T16:08:34.677Z,22.63
2018-10-05T16:11:04.368Z,22.57
2018-10-05T16:13:33.968Z,22.51
2018-10-05T16:16:03.948Z,22.40
2018-10-05T16:18:33.693Z,22.32
2018-10-05T16:21:03.689Z,22.26
2018-10-05T16:23:33.416Z,22.30
2018-10-05T16:26:03.060Z,22.41
2018-10-05T16:28:32.744Z,22.42
2018-10-05T16:31:02.312Z,22.33
2018-10-05T16:33:31.956Z,22.43
2018-10-05T16:36:01.673Z,22.48
2018-10-05T16:38:31.701Z,22.49
2018-10-05T16:41:01.437Z,22.51
2018-10-05T16:43:31.149Z,22.55
2018-10-05T16:46:00.832Z,22.55
2018-10-05T16:48:30.684Z,22.53
2018-10-05T16:51:00.544Z,22.42
2018-10-05T16:53:30.856Z,22.39
2018-10-05T16:56:00.513Z,22.36
2018-10-05T16:58:30.524Z,22.41
2018-10-05T17:01:00.236Z,22.40
2018-10-05T17:03:29.970Z,22.47
2018-10-05T17:05:59.512Z,22.44
2018-10-05T17:08:30.796Z,22.52
2018-10-05T17:11:00.469Z,22.55
2018-10-05T17:13:30.033Z,22.59
2018-10-05T17:15:59.706Z,22.52
2018-10-05T17:18:29.452Z,22.51
2018-10-05T17:20:59.128Z,22.46
2018-10-05T17:23:29.172Z,22.47
2018-10-05T17:25:59.133Z,22.46
2018-10-05T17:28:29.075Z,22.45
2018-10-05T17:30:58.868Z,22.48
2018-10-05T17:33:28.839Z,22.50
2018-10-05T17:35:58.518Z,22.51
2018-10-05T17:38:28.314Z,22.51
2018-10-05T17:40:57.972Z,22.48
2018-10-05T17:43:27.937Z,22.47
2018-10-05T17:45:58.200Z,22.47
2018-10-05T17:48:28.128Z,22.44
2018-10-05T17:50:57.844Z,22.42
2018-10-05T17:53:27.478Z,22.48
2018-10-05T17:55:57.476Z,22.46
2018-10-05T17:58:27.405Z,22.52
2018-10-05T18:00:56.920Z,22.55
2018-10-05T18:03:26.720Z,22.61
2018-10-05T18:05:56.441Z,22.65
2018-10-05T18:08:26.492Z,22.67
2018-10-05T18:10:56.200Z,22.72
2018-10-05T18:13:25.888Z,22.80
2018-10-05T18:17:55.818Z,22.93
2018-10-05T18:20:26.230Z,22.96
2018-10-05T18:22:55.937Z,22.97
2018-10-05T18:25:25.957Z,23.09
2018-10-05T18:27:56.981Z,23.23
2018-10-05T18:30:26.653Z,23.32
2018-10-05T18:32:56.696Z,23.41
2018-10-05T18:36:30.221Z,23.57
2018-10-05T18:39:00.173Z,23.64
2018-10-05T18:41:30.057Z,23.79
2018-10-05T18:43:59.872Z,23.87
2018-10-05T18:46:30.029Z,24.05
2018-10-05T18:49:00.329Z,24.23
2018-10-05T18:51:30.865Z,24.34
2018-10-05T18:54:00.748Z,24.49
2018-10-05T18:56:41.420Z,24.61
2018-10-05T18:59:11.200Z,24.76
2018-10-05T19:01:41.323Z,24.91
2018-10-05T19:04:10.947Z,25.12
2018-10-05T19:06:40.682Z,25.27
2018-10-05T19:09:10.582Z,25.47
2018-10-05T19:11:40.337Z,25.64
2018-10-05T19:14:10.021Z,25.73
2018-10-05T19:16:39.664Z,25.95
2018-10-05T19:19:10.274Z,26.00
2018-10-05T19:21:40.495Z,26.15
2018-10-05T19:24:16.144Z,26.31
2018-10-05T19:26:45.888Z,26.49
2018-10-05T19:29:15.810Z,26.60
2018-10-05T19:31:46.748Z,26.76
2018-10-05T19:34:16.871Z,26.82
2018-10-05T19:36:46.803Z,27.05
2018-10-05T19:39:16.609Z,27.11
2018-10-05T19:41:46.206Z,27.10
2018-10-05T19:44:16.098Z,27.14
2018-10-05T19:46:45.858Z,27.37
2018-10-05T19:49:15.593Z,27.57
2018-10-05T19:51:45.326Z,27.71
2018-10-05T19:54:15.211Z,27.66
2018-10-05T19:56:44.984Z,27.87
2018-10-05T19:59:14.657Z,28.07
2018-10-05T20:01:44.680Z,28.05
2018-10-05T20:04:14.088Z,28.29
2018-10-05T20:06:43.780Z,28.47
2018-10-05T20:09:13.680Z,28.66
2018-10-05T20:11:43.391Z,28.74
2018-10-05T20:14:13.997Z,28.84
2018-10-05T20:16:44.037Z,28.94
2018-10-05T20:19:14.164Z,29.03
2018-10-05T20:21:43.841Z,29.13
2018-10-05T20:24:13.570Z,29.39
2018-10-05T20:26:43.847Z,29.38
2018-10-05T20:29:13.802Z,29.19
2018-10-05T20:31:43.587Z,28.99
2018-10-05T20:34:13.652Z,29.08
2018-10-05T20:36:43.572Z,28.97
2018-10-05T20:39:13.481Z,29.03
2018-10-05T20:41:43.066Z,28.99
2018-10-05T20:44:12.979Z,29.03
2018-10-05T20:46:42.688Z,28.97
2018-10-05T20:49:12.332Z,29.04
2018-10-05T20:51:42.217Z,29.13
2018-10-05T20:54:11.891Z,29.12
2018-10-05T20:56:41.564Z,29.13
2018-10-05T20:59:11.312Z,29.12
2018-10-05T21:01:41.088Z,29.53
2018-10-05T21:04:10.839Z,29.75
2018-10-05T21:06:40.552Z,29.80
2018-10-05T21:09:11.096Z,30.02
2018-10-05T21:11:40.841Z,29.58
2018-10-05T21:14:10.579Z,29.46
2018-10-05T21:16:40.599Z,29.25
2018-10-05T21:19:10.294Z,29.26
2018-10-05T21:21:40.624Z,29.32
2018-10-05T21:24:10.536Z,29.43
2018-10-05T21:26:40.142Z,29.38
2018-10-05T21:29:09.852Z,29.48
2018-10-05T21:31:39.542Z,29.58
2018-10-05T21:34:09.373Z,29.32
2018-10-05T21:36:39.075Z,29.37
2018-10-05T21:39:10.339Z,29.57
2018-10-05T21:41:40.169Z,29.30
2018-10-05T21:44:09.800Z,29.50
2018-10-05T21:46:39.548Z,29.63
2018-10-05T21:49:09.280Z,29.68
2018-10-05T21:51:38.933Z,29.53
2018-10-05T21:54:08.807Z,29.67
2018-10-05T21:56:38.442Z,29.62
2018-10-05T21:59:08.124Z,29.57
2018-10-05T22:01:37.760Z,29.65
2018-10-05T22:04:07.524Z,29.59
2018-10-05T22:06:37.209Z,29.59
2018-10-05T22:09:09.385Z,29.58
2018-10-05T22:11:39.227Z,29.74
2018-10-05T22:14:10.456Z,29.71
2018-10-05T22:16:40.166Z,29.71
2018-10-05T22:19:09.808Z,29.69
2018-10-05T22:21:39.904Z,29.51
2018-10-05T22:24:09.491Z,29.57
2018-10-05T22:26:39.400Z,29.42
2018-10-05T22:29:09.053Z,29.72
2018-10-05T22:31:38.908Z,29.77
2018-10-05T22:34:08.692Z,29.70
2018-10-05T22:36:38.473Z,29.70
2018-10-05T22:39:09.371Z,29.77
2018-10-05T22:41:39.024Z,29.75
2018-10-05T22:44:09.031Z,29.71
2018-10-05T22:46:38.644Z,29.72
2018-10-05T22:49:08.697Z,29.68
2018-10-05T22:51:38.588Z,29.62
2018-10-05T22:54:08.736Z,29.73
2018-10-05T22:56:38.400Z,29.74
2018-10-05T22:59:08.152Z,29.76
2018-10-05T23:01:37.817Z,29.74
2018-10-05T23:04:07.460Z,29.65
2018-10-05T23:06:37.168Z,29.62
2018-10-05T23:09:08.384Z,29.70
2018-10-05T23:11:38.424Z,29.64
2018-10-05T23:14:08.152Z,29.47
2018-10-05T23:16:37.976Z,29.59
2018-10-05T23:19:07.812Z,29.61
2018-10-05T23:21:37.524Z,29.63
2018-10-05T23:24:07.279Z,29.56
2018-10-05T23:26:37.000Z,29.51
2018-10-05T23:29:06.556Z,29.59
2018-10-05T23:31:36.199Z,29.63
2018-10-05T23:34:05.875Z,29.52
2018-10-05T23:36:35.572Z,29.44
2018-10-05T23:39:06.862Z,29.55
2018-10-05T23:41:36.528Z,29.53
2018-10-05T23:44:08.224Z,29.36
2018-10-05T23:46:37.922Z,29.43
2018-10-05T23:49:07.600Z,29.36
2018-10-05T23:51:37.763Z,29.40
2018-10-05T23:54:07.869Z,29.25
2018-10-05T23:56:37.565Z,29.20
2018-10-05T23:59:07.313Z,29.20
