createdAt,value
2024-05-09T00:02:16.705Z,12.09
2024-05-09T00:04:47.084Z,12.08
2024-05-09T00:07:16.143Z,12.08
2024-05-09T00:09:44.872Z,12.08
2024-05-09T00:12:14.518Z,12.05
2024-05-09T00:14:43.221Z,11.96
2024-05-09T00:17:11.847Z,11.95
2024-05-09T00:19:40.488Z,11.95
2024-05-09T00:22:10.312Z,11.91
2024-05-09T00:24:38.892Z,11.93
2024-05-09T00:27:08.340Z,11.92
2024-05-09T00:29:37.117Z,11.93
2024-05-09T00:32:07.386Z,11.93
2024-05-09T00:34:36.191Z,11.95
2024-05-09T00:37:05.173Z,11.94
2024-05-09T00:39:33.987Z,11.92
2024-05-09T00:42:02.562Z,11.91
2024-05-09T00:44:34.070Z,11.94
2024-05-09T00:47:03.830Z,11.98
2024-05-09T00:49:33.758Z,11.97
2024-05-09T00:52:03.026Z,11.97
2024-05-09T00:54:32.080Z,11.94
2024-05-09T00:57:04.107Z,11.98
2024-05-09T00:59:33.657Z,11.98
2024-05-09T01:02:02.432Z,11.96
2024-05-09T01:04:31.233Z,11.95
2024-05-09T01:06:59.865Z,11.92
2024-05-09T01:09:28.397Z,11.88
2024-05-09T01:11:57.047Z,11.85
2024-05-09T01:14:25.722Z,11.79
2024-05-09T01:16:54.941Z,11.76
2024-05-09T01:19:29.457Z,11.75
2024-05-09T01:21:58.123Z,11.75
2024-05-09T01:24:27.096Z,11.72
2024-05-09T01:26:55.614Z,11.61
2024-05-09T01:29:24.289Z,11.58
2024-05-09T01:31:53.270Z,11.44
2024-05-09T01:34:21.834Z,11.47
2024-05-09T01:36:50.377Z,11.49
2024-05-09T01:39:18.976Z,11.52
2024-05-09T01:41:47.532Z,11.56
2024-05-09T01:44:17.308Z,11.60
2024-05-09T01:46:49.035Z,11.59
2024-05-09T01:52:14.008Z,11.62
2024-05-09T01:54:45.234Z,11.58
2024-05-09T01:57:13.971Z,11.59
2024-05-09T01:59:43.962Z,11.59
2024-05-09T02:02:14.754Z,11.55
2024-05-09T02:05:18.306Z,11.57
2024-05-09T02:08:57.582Z,11.55
2024-05-09T02:11:50.340Z,11.56
2024-05-09T02:15:11.029Z,11.61
2024-05-09T02:18:59.839Z,11.64
2024-05-09T02:23:14.171Z,11.70
2024-05-09T02:27:25.630Z,11.66
2024-05-09T02:32:16.971Z,11.68
2024-05-09T02:36:28.113Z,11.68
2024-05-09T02:44:01.895Z,11.61
2024-05-09T02:46:30.275Z,11.56
2024-05-09T02:48:58.799Z,11.47
2024-05-09T02:51:27.305Z,11.44
2024-05-09T02:53:55.804Z,11.33
2024-05-09T02:56:24.766Z,11.33
2024-05-09T02:58:56.775Z,11.26
2024-05-09T03:01:25.700Z,11.25
2024-05-09T03:03:55.562Z,11.22
2024-05-09T03:06:25.372Z,11.22
2024-05-09T03:08:53.728Z,11.25
2024-05-09T03:11:25.983Z,11.30
2024-05-09T03:13:55.263Z,11.37
2024-05-09T03:16:23.681Z,11.41
2024-05-09T03:18:52.399Z,11.43
2024-05-09T03:21:21.988Z,11.48
2024-05-09T03:23:50.380Z,11.54
2024-05-09T03:26:19.437Z,11.58
2024-05-09T03:28:47.990Z,11.61
2024-05-09T03:31:18.695Z,11.66
2024-05-09T03:33:47.312Z,11.72
2024-05-09T03:36:16.467Z,11.76
2024-05-09T03:38:45.245Z,11.82
2024-05-09T03:41:42.940Z,11.87
2024-05-09T03:44:19.897Z,11.93
2024-05-09T03:47:04.013Z,12.00
2024-05-09T03:49:32.604Z,12.06
2024-05-09T03:52:18.352Z,12.04
2024-05-09T03:54:47.660Z,12.15
2024-05-09T03:57:19.389Z,12.25
2024-05-09T04:00:02.791Z,12.32
2024-05-09T04:02:35.284Z,12.35
2024-05-09T04:05:06.496Z,12.40
2024-05-09T04:07:38.200Z,12.46
2024-05-09T04:10:11.254Z,12.54
2024-05-09T04:12:45.470Z,12.60
2024-05-09T04:15:14.062Z,12.61
2024-05-09T04:17:51.001Z,12.64
2024-05-09T04:20:29.275Z,12.68
2024-05-09T04:23:08.061Z,12.69
2024-05-09T04:25:38.345Z,12.74
2024-05-09T04:28:07.158Z,12.84
2024-05-09T04:30:39.272Z,12.91
2024-05-09T04:33:12.933Z,12.99
2024-05-09T04:35:44.276Z,13.05
2024-05-09T04:38:14.518Z,13.07
2024-05-09T04:40:43.837Z,13.11
2024-05-09T04:43:18.673Z,13.17
2024-05-09T04:45:48.188Z,13.26
2024-05-09T04:48:17.240Z,13.30
2024-05-09T04:50:45.960Z,13.31
2024-05-09T04:53:17.816Z,13.35
2024-05-09T04:55:48.050Z,13.39
2024-05-09T04:58:17.932Z,13.46
2024-05-09T05:00:50.197Z,13.52
2024-05-09T05:03:19.204Z,13.47
2024-05-09T05:05:48.211Z,13.47
2024-05-09T05:08:18.964Z,13.52
2024-05-09T05:10:49.579Z,13.56
2024-05-09T05:13:24.945Z,13.62
2024-05-09T05:15:57.353Z,13.67
2024-05-09T05:18:30.890Z,13.72
2024-05-09T05:24:39.516Z,13.96
2024-05-09T05:27:11.102Z,14.07
2024-05-09T05:29:39.906Z,14.17
2024-05-09T05:32:08.874Z,14.29
2024-05-09T05:34:41.304Z,14.31
2024-05-09T05:37:32.345Z,14.49
2024-05-09T05:40:01.729Z,14.43
2024-05-09T05:42:30.499Z,14.37
2024-05-09T05:44:59.089Z,14.39
2024-05-09T05:47:31.003Z,14.34
2024-05-09T05:49:59.848Z,14.52
2024-05-09T05:52:28.260Z,14.41
2024-05-09T05:54:58.849Z,14.45
2024-05-09T05:57:27.431Z,14.53
2024-05-09T05:59:56.008Z,14.60
2024-05-09T06:02:38.555Z,14.73
2024-05-09T06:05:07.889Z,14.67
2024-05-09T06:07:38.451Z,14.66
2024-05-09T06:10:17.210Z,14.71
2024-05-09T06:16:21.328Z,14.81
2024-05-09T06:18:50.084Z,14.89
2024-05-09T06:21:18.953Z,15.02
2024-05-09T06:23:50.480Z,15.09
2024-05-09T06:26:19.308Z,15.14
2024-05-09T06:28:50.717Z,15.20
2024-05-09T06:31:20.247Z,15.17
2024-05-09T06:33:53.591Z,15.18
2024-05-09T06:36:22.334Z,15.23
2024-05-09T06:38:51.171Z,15.30
2024-05-09T06:41:21.763Z,15.39
2024-05-09T06:43:50.449Z,15.56
2024-05-09T06:46:18.831Z,15.80
2024-05-09T06:49:13.739Z,15.88
2024-05-09T06:51:42.711Z,15.97
2024-05-09T06:54:12.879Z,16.18
2024-05-09T06:56:43.629Z,16.17
2024-05-09T06:59:15.137Z,16.05
2024-05-09T07:01:44.751Z,16.07
2024-05-09T07:04:14.565Z,16.10
2024-05-09T07:06:43.349Z,16.13
2024-05-09T07:09:11.949Z,16.14
2024-05-09T07:11:40.702Z,16.29
2024-05-09T07:14:09.519Z,16.41
2024-05-09T07:16:38.099Z,16.53
2024-05-09T07:19:07.267Z,16.50
2024-05-09T07:21:36.559Z,16.56
2024-05-09T07:24:05.897Z,16.78
2024-05-09T07:26:34.489Z,16.81
2024-05-09T07:29:05.648Z,16.76
2024-05-09T07:31:52.560Z,17.00
2024-05-09T07:34:31.457Z,17.19
2024-05-09T07:37:04.266Z,17.34
2024-05-09T07:39:32.571Z,17.40
2024-05-09T07:42:01.105Z,17.17
2024-05-09T07:44:30.551Z,17.20
2024-05-09T07:54:37.313Z,17.73
2024-05-09T07:57:06.572Z,17.71
2024-05-09T07:59:38.761Z,17.76
2024-05-09T08:02:07.627Z,17.87
2024-05-09T08:04:36.830Z,17.73
2024-05-09T08:07:05.602Z,17.57
2024-05-09T08:09:38.693Z,17.51
2024-05-09T08:12:09.363Z,17.41
2024-05-09T08:14:39.295Z,17.30
2024-05-09T08:17:07.967Z,17.45
2024-05-09T08:19:37.654Z,17.42
2024-05-09T08:22:07.134Z,17.25
2024-05-09T08:24:47.690Z,17.18
2024-05-09T08:27:17.056Z,17.29
2024-05-09T08:29:46.186Z,17.33
2024-05-09T08:32:14.723Z,17.34
2024-05-09T08:34:45.822Z,17.20
2024-05-09T08:37:21.443Z,17.30
2024-05-09T08:39:53.362Z,17.41
2024-05-09T08:42:57.002Z,17.52
2024-05-09T08:45:53.252Z,17.66
2024-05-09T08:48:23.630Z,17.71
2024-05-09T08:54:03.422Z,17.92
2024-05-09T08:56:39.409Z,17.83
2024-05-09T08:59:26.128Z,17.86
2024-05-09T09:01:55.494Z,17.91
2024-05-09T09:04:32.391Z,18.15
2024-05-09T09:07:03.380Z,18.27
2024-05-09T09:09:35.000Z,18.36
2024-05-09T09:12:08.568Z,18.37
2024-05-09T09:15:30.903Z,18.34
2024-05-09T09:18:03.062Z,18.28
2024-05-09T09:20:36.457Z,17.97
2024-05-09T09:23:11.243Z,18.13
2024-05-09T09:25:58.040Z,17.95
2024-05-09T09:28:38.259Z,18.17
2024-05-09T09:31:09.067Z,18.32
2024-05-09T09:33:50.139Z,18.57
2024-05-09T09:36:40.778Z,18.90
2024-05-09T09:42:36.888Z,19.01
2024-05-09T09:45:16.170Z,18.90
2024-05-09T09:47:47.653Z,18.91
2024-05-09T09:50:31.728Z,19.03
2024-05-09T09:53:07.221Z,19.09
2024-05-09T09:55:37.635Z,19.10
2024-05-09T09:58:09.754Z,19.00
2024-05-09T10:00:46.669Z,18.94
2024-05-09T10:03:15.586Z,18.97
2024-05-09T10:06:20.914Z,19.20
2024-05-09T10:08:52.551Z,19.57
2024-05-09T10:11:22.111Z,19.78
2024-05-09T10:14:20.113Z,19.61
2024-05-09T10:16:50.482Z,19.52
2024-05-09T10:19:28.538Z,19.46
2024-05-09T10:22:04.342Z,19.25
2024-05-09T10:24:52.730Z,19.05
2024-05-09T10:27:31.164Z,19.14
2024-05-09T10:30:09.099Z,19.35
2024-05-09T10:32:46.957Z,19.53
2024-05-09T10:35:19.601Z,19.53
2024-05-09T10:37:52.939Z,19.59
2024-05-09T10:40:49.478Z,19.62
2024-05-09T10:43:19.934Z,19.55
2024-05-09T10:45:49.369Z,19.54
2024-05-09T10:48:38.168Z,19.54
2024-05-09T10:51:27.191Z,19.40
2024-05-09T10:53:57.553Z,19.50
2024-05-09T10:56:26.438Z,19.62
2024-05-09T10:58:55.139Z,19.83
2024-05-09T11:01:24.022Z,19.89
2024-05-09T11:03:52.931Z,20.09
2024-05-09T11:06:21.744Z,20.20
2024-05-09T11:08:51.450Z,20.34
2024-05-09T11:11:20.725Z,20.35
2024-05-09T11:13:49.339Z,20.47
2024-05-09T11:16:21.068Z,20.67
2024-05-09T11:18:58.945Z,20.83
2024-05-09T11:21:28.114Z,20.69
2024-05-09T11:23:57.548Z,20.66
2024-05-09T11:26:29.429Z,20.57
2024-05-09T11:29:06.790Z,20.73
2024-05-09T11:31:47.787Z,20.89
2024-05-09T11:34:19.334Z,20.99
2024-05-09T11:36:50.415Z,20.76
2024-05-09T11:39:19.043Z,20.48
2024-05-09T11:41:47.538Z,20.59
2024-05-09T11:44:18.333Z,20.66
2024-05-09T11:46:47.086Z,20.39
2024-05-09T11:49:15.757Z,20.33
2024-05-09T11:51:44.332Z,20.60
2024-05-09T11:54:41.179Z,20.58
2024-05-09T11:57:34.908Z,20.46
2024-05-09T12:00:18.250Z,20.06
2024-05-09T12:02:56.065Z,20.08
2024-05-09T12:05:27.844Z,20.26
2024-05-09T12:08:14.192Z,20.36
2024-05-09T12:10:54.675Z,20.49
2024-05-09T12:13:46.006Z,20.19
2024-05-09T12:16:14.798Z,20.10
2024-05-09T12:18:43.746Z,19.91
2024-05-09T12:21:16.995Z,19.71
2024-05-09T12:24:11.325Z,19.64
2024-05-09T12:27:13.530Z,19.39
2024-05-09T12:30:37.690Z,19.40
2024-05-09T12:33:20.406Z,19.23
2024-05-09T12:35:50.954Z,19.25
2024-05-09T12:38:19.951Z,19.06
2024-05-09T12:40:54.971Z,19.19
2024-05-09T12:43:56.414Z,19.37
2024-05-09T12:46:27.988Z,19.50
2024-05-09T12:48:58.462Z,19.56
2024-05-09T12:51:50.447Z,19.68
2024-05-09T12:54:19.224Z,19.87
2024-05-09T12:56:47.878Z,20.13
2024-05-09T12:59:16.410Z,20.32
2024-05-09T13:02:06.005Z,20.25
2024-05-09T13:04:52.453Z,20.36
2024-05-09T13:07:21.060Z,20.66
2024-05-09T13:09:49.690Z,20.77
2024-05-09T13:12:26.702Z,20.94
2024-05-09T13:14:55.382Z,21.08
2024-05-09T13:17:25.040Z,21.30
2024-05-09T13:19:54.098Z,21.44
2024-05-09T13:22:40.512Z,21.36
2024-05-09T13:25:09.094Z,21.02
2024-05-09T13:28:11.339Z,20.94
2024-05-09T13:30:48.482Z,20.76
2024-05-09T13:33:19.548Z,20.99
2024-05-09T13:35:50.694Z,21.23
2024-05-09T13:38:21.340Z,21.30
2024-05-09T13:40:53.373Z,21.25
2024-05-09T13:43:32.463Z,21.12
2024-05-09T13:46:02.674Z,21.25
2024-05-09T13:48:31.410Z,21.16
2024-05-09T13:51:02.825Z,21.03
2024-05-09T13:53:31.501Z,20.82
2024-05-09T13:56:27.340Z,20.79
2024-05-09T13:59:22.017Z,20.96
2024-05-09T14:01:55.368Z,21.01
2024-05-09T14:04:24.474Z,21.09
2024-05-09T14:06:53.728Z,21.18
2024-05-09T14:09:22.336Z,21.13
2024-05-09T14:11:50.929Z,21.08
2024-05-09T14:14:19.555Z,20.97
2024-05-09T14:16:48.307Z,21.03
2024-05-09T14:19:17.437Z,21.24
2024-05-09T14:21:46.307Z,21.70
2024-05-09T14:24:14.911Z,22.13
2024-05-09T14:26:44.574Z,22.17
2024-05-09T14:29:13.145Z,21.95
2024-05-09T14:31:41.688Z,21.82
2024-05-09T14:34:10.650Z,21.67
2024-05-09T14:36:39.526Z,21.63
2024-05-09T14:39:08.329Z,21.40
2024-05-09T14:41:39.065Z,21.31
2024-05-09T14:44:07.597Z,21.48
2024-05-09T14:46:36.239Z,21.51
2024-05-09T14:49:06.055Z,21.62
2024-05-09T14:51:36.560Z,21.91
2024-05-09T14:54:16.725Z,22.02
2024-05-09T14:56:45.320Z,22.06
2024-05-09T14:59:13.764Z,22.13
2024-05-09T15:01:42.864Z,22.08
2024-05-09T15:04:11.787Z,22.03
2024-05-09T15:06:43.512Z,21.86
2024-05-09T15:09:11.984Z,21.75
2024-05-09T15:11:40.797Z,21.70
2024-05-09T15:14:09.503Z,21.72
2024-05-09T15:16:38.152Z,21.69
2024-05-09T15:19:09.550Z,21.68
2024-05-09T15:21:38.709Z,21.68
2024-05-09T15:24:07.499Z,21.70
2024-05-09T15:26:37.102Z,21.84
2024-05-09T15:29:05.633Z,21.81
2024-05-09T15:31:34.322Z,21.79
2024-05-09T15:34:03.249Z,21.86
2024-05-09T15:36:32.660Z,21.77
2024-05-09T15:39:02.918Z,21.77
2024-05-09T15:41:34.753Z,21.59
2024-05-09T15:44:03.479Z,21.53
2024-05-09T15:47:15.390Z,21.49
2024-05-09T15:49:56.819Z,21.64
2024-05-09T15:53:00.130Z,21.88
2024-05-09T15:55:58.093Z,22.26
2024-05-09T15:58:33.731Z,22.71
2024-05-09T16:01:02.433Z,22.84
2024-05-09T16:03:33.865Z,22.83
2024-05-09T16:06:20.700Z,23.14
2024-05-09T16:08:56.945Z,23.58
2024-05-09T16:11:56.699Z,23.85
2024-05-09T16:14:46.483Z,24.27
2024-05-09T16:17:15.558Z,24.51
2024-05-09T16:20:29.036Z,24.45
2024-05-09T16:23:42.214Z,24.68
2024-05-09T16:30:24.693Z,24.71
2024-05-09T16:33:26.703Z,24.75
2024-05-09T16:35:59.904Z,25.08
2024-05-09T16:38:49.764Z,25.19
2024-05-09T16:41:19.640Z,25.37
2024-05-09T16:43:48.612Z,25.09
2024-05-09T16:46:20.809Z,24.40
2024-05-09T16:48:52.630Z,23.93
2024-05-09T16:51:26.428Z,23.64
2024-05-09T16:53:55.016Z,23.46
2024-05-09T16:56:24.779Z,23.29
2024-05-09T16:58:56.053Z,23.24
2024-05-09T17:01:24.845Z,23.10
2024-05-09T17:04:30.466Z,22.83
2024-05-09T17:07:29.842Z,22.38
2024-05-09T17:10:26.766Z,21.82
2024-05-09T17:13:08.073Z,21.30
2024-05-09T17:15:37.764Z,20.86
2024-05-09T17:18:08.343Z,20.49
2024-05-09T17:20:37.765Z,20.09
2024-05-09T17:23:13.464Z,19.75
2024-05-09T17:25:51.015Z,19.38
2024-05-09T17:28:19.783Z,19.01
2024-05-09T17:30:51.277Z,18.79
2024-05-09T17:33:20.158Z,18.56
2024-05-09T17:35:51.516Z,18.41
2024-05-09T17:38:22.762Z,18.22
2024-05-09T17:40:54.805Z,17.95
2024-05-09T17:43:23.995Z,17.82
2024-05-09T17:45:52.775Z,17.71
2024-05-09T17:48:22.750Z,17.63
2024-05-09T17:51:00.131Z,17.53
2024-05-09T17:53:32.618Z,17.36
2024-05-09T17:56:02.201Z,17.18
2024-05-09T17:58:31.050Z,17.06
2024-05-09T18:00:59.886Z,16.94
2024-05-09T18:03:28.907Z,16.85
2024-05-09T18:05:58.256Z,16.75
2024-05-09T18:08:27.152Z,16.59
2024-05-09T18:10:56.150Z,16.48
2024-05-09T18:13:26.162Z,16.32
2024-05-09T18:15:54.950Z,16.21
2024-05-09T18:18:23.611Z,16.11
2024-05-09T18:20:52.616Z,15.97
2024-05-09T18:23:21.322Z,15.85
2024-05-09T18:25:55.240Z,15.72
2024-05-09T18:28:24.383Z,15.66
2024-05-09T18:31:18.277Z,15.58
2024-05-09T18:33:47.125Z,15.39
2024-05-09T18:36:15.985Z,15.32
2024-05-09T18:38:44.751Z,15.30
2024-05-09T18:41:13.963Z,15.24
2024-05-09T18:43:45.404Z,15.16
2024-05-09T18:46:17.231Z,15.07
2024-05-09T18:48:46.434Z,14.96
2024-05-09T18:51:15.100Z,14.86
2024-05-09T18:54:09.411Z,14.73
2024-05-09T18:56:37.982Z,14.59
2024-05-09T18:59:06.574Z,14.49
2024-05-09T19:01:40.689Z,14.37
2024-05-09T19:04:09.616Z,14.28
2024-05-09T19:06:40.608Z,14.24
2024-05-09T19:09:09.116Z,14.23
2024-05-09T19:11:40.577Z,14.18
2024-05-09T19:14:09.425Z,14.05
2024-05-09T19:16:38.098Z,14.04
2024-05-09T19:19:10.149Z,13.96
2024-05-09T19:21:41.122Z,13.89
2024-05-09T19:24:36.363Z,13.85
2024-05-09T19:27:05.388Z,13.76
2024-05-09T19:29:33.882Z,13.68
2024-05-09T19:32:02.393Z,13.61
2024-05-09T19:34:30.918Z,13.53
2024-05-09T19:37:01.414Z,13.44
2024-05-09T19:40:01.608Z,13.37
2024-05-09T19:42:32.540Z,13.33
2024-05-09T19:45:01.194Z,13.25
2024-05-09T19:47:29.767Z,13.15
2024-05-09T19:49:58.300Z,13.10
2024-05-09T19:52:26.927Z,13.06
2024-05-09T19:54:55.363Z,13.04
2024-05-09T19:57:24.865Z,13.04
2024-05-09T19:59:53.474Z,13.02
2024-05-09T20:02:23.832Z,12.91
2024-05-09T20:04:52.508Z,12.78
2024-05-09T20:07:21.145Z,12.60
2024-05-09T20:09:49.747Z,12.48
2024-05-09T20:12:18.300Z,12.25
2024-05-09T20:14:46.958Z,12.17
2024-05-09T20:17:15.350Z,12.05
2024-05-09T20:19:44.182Z,11.97
2024-05-09T20:22:13.033Z,11.88
2024-05-09T20:24:41.722Z,11.78
2024-05-09T20:27:12.216Z,11.74
2024-05-09T20:29:40.650Z,11.68
2024-05-09T20:32:09.690Z,11.59
2024-05-09T20:34:38.822Z,11.62
2024-05-09T20:37:07.941Z,11.60
2024-05-09T20:39:36.599Z,11.58
2024-05-09T20:42:05.297Z,11.47
2024-05-09T20:44:34.026Z,11.42
2024-05-09T20:48:16.621Z,11.38
2024-05-09T20:54:00.970Z,11.20
2024-05-09T20:57:24.400Z,11.19
2024-05-09T20:59:55.892Z,11.14
2024-05-09T21:02:24.633Z,11.01
2024-05-09T21:04:55.860Z,11.01
2024-05-09T21:07:30.817Z,10.95
2024-05-09T21:09:59.982Z,10.90
2024-05-09T21:12:38.205Z,10.91
2024-05-09T21:15:14.318Z,10.92
2024-05-09T21:17:42.999Z,10.91
2024-05-09T21:20:17.343Z,10.90
2024-05-09T21:22:49.562Z,10.90
2024-05-09T21:25:18.320Z,10.84
2024-05-09T21:27:49.609Z,10.80
2024-05-09T21:30:41.070Z,10.70
2024-05-09T21:33:13.754Z,10.59
2024-05-09T21:36:35.267Z,10.55
2024-05-09T21:39:25.256Z,10.48
2024-05-09T21:42:01.764Z,10.45
2024-05-09T21:44:32.012Z,10.39
2024-05-09T21:47:10.345Z,10.29
2024-05-09T21:49:38.959Z,10.27
2024-05-09T21:52:53.623Z,10.30
2024-05-09T21:55:23.700Z,10.28
2024-05-09T21:57:52.368Z,10.21
2024-05-09T22:00:32.101Z,10.19
2024-05-09T22:03:54.622Z,10.14
2024-05-09T22:06:23.225Z,10.09
2024-05-09T22:09:45.328Z,10.06
2024-05-09T22:12:17.628Z,10.04
2024-05-09T22:14:46.110Z,10.01
2024-05-09T22:17:15.541Z,10.02
2024-05-09T22:19:49.717Z,9.99
2024-05-09T22:22:32.070Z,10.00
2024-05-09T22:25:00.823Z,9.90
2024-05-09T22:27:30.725Z,9.85
2024-05-09T22:30:09.167Z,9.74
2024-05-09T22:32:40.322Z,9.70
2024-05-09T22:35:10.542Z,9.58
2024-05-09T22:37:38.914Z,9.59
2024-05-09T22:40:15.115Z,9.52
2024-05-09T22:42:48.975Z,9.46
2024-05-09T22:45:22.107Z,9.35
2024-05-09T22:47:50.668Z,9.29
2024-05-09T22:50:26.680Z,9.28
2024-05-09T22:53:01.538Z,9.23
2024-05-09T22:55:30.501Z,9.18
2024-05-09T22:57:59.325Z,9.18
2024-05-09T23:00:31.732Z,9.10
2024-05-09T23:03:01.948Z,8.97
2024-05-09T23:05:32.683Z,8.93
2024-05-09T23:08:02.568Z,8.83
2024-05-09T23:10:35.884Z,8.82
2024-05-09T23:13:09.569Z,8.82
2024-05-09T23:15:41.439Z,8.68
2024-05-09T23:18:10.487Z,8.56
2024-05-09T23:21:01.053Z,8.52
2024-05-09T23:23:36.242Z,8.48
2024-05-09T23:26:05.262Z,8.46
2024-05-09T23:28:34.115Z,8.48
2024-05-09T23:31:05.870Z,8.47
2024-05-09T23:36:31.613Z,8.45
2024-05-09T23:39:00.751Z,8.39
2024-05-09T23:41:29.559Z,8.36
2024-05-09T23:43:58.053Z,8.32
2024-05-09T23:46:26.545Z,8.22
2024-05-09T23:49:32.079Z,8.20
2024-05-09T23:52:00.614Z,8.15
2024-05-09T23:54:29.158Z,8.09
2024-05-09T23:57:02.376Z,8.08
2024-05-09T23:59:35.002Z,8.04
