createdAt,value
2017-12-30T00:01:36.909Z,99436.33
2017-12-30T00:04:02.692Z,99445.52
2017-12-30T00:06:28.462Z,99438.38
2017-12-30T00:08:54.606Z,99433.03
2017-12-30T00:11:20.400Z,99444.17
2017-12-30T00:13:46.202Z,99436.23
2017-12-30T00:16:12.369Z,99445.22
2017-12-30T00:18:38.154Z,99445.41
2017-12-30T00:21:03.942Z,99445.46
2017-12-30T00:23:29.767Z,99440.65
2017-12-30T00:25:55.564Z,99438.41
2017-12-30T00:28:21.363Z,99432.20
2017-12-30T00:30:47.183Z,99431.80
2017-12-30T00:33:12.969Z,99430.02
2017-12-30T00:35:38.753Z,99426.16
2017-12-30T00:38:04.966Z,99426.69
2017-12-30T00:40:30.745Z,99423.08
2017-12-30T00:42:56.526Z,99424.09
2017-12-30T00:45:22.326Z,99420.75
2017-12-30T00:47:48.127Z,99420.94
2017-12-30T00:50:13.919Z,99418.92
2017-12-30T00:52:39.727Z,99415.66
2017-12-30T00:55:05.505Z,99408.75
2017-12-30T00:57:31.285Z,99412.01
2017-12-30T00:59:57.070Z,99421.55
2017-12-30T01:02:22.879Z,99418.91
2017-12-30T01:04:48.700Z,99409.61
2017-12-30T01:07:14.496Z,99419.06
2017-12-30T01:09:40.279Z,99413.46
2017-12-30T01:12:06.089Z,99411.83
2017-12-30T01:14:31.878Z,99408.30
2017-12-30T01:16:57.663Z,99410.41
2017-12-30T01:19:23.479Z,99409.43
2017-12-30T01:21:49.289Z,99402.27
2017-12-30T01:24:15.076Z,99397.05
2017-12-30T01:26:40.904Z,99390.38
2017-12-30T01:29:06.699Z,99390.31
2017-12-30T01:31:32.490Z,99393.51
2017-12-30T01:33:58.317Z,99391.44
2017-12-30T01:36:24.106Z,99387.78
2017-12-30T01:38:49.899Z,99382.03
2017-12-30T01:41:15.706Z,99378.56
2017-12-30T01:43:41.489Z,99379.86
2017-12-30T01:46:07.278Z,99377.13
2017-12-30T01:48:33.128Z,99373.22
2017-12-30T01:50:59.808Z,99375.33
2017-12-30T01:53:25.594Z,99378.69
2017-12-30T01:55:51.391Z,99377.33
2017-12-30T01:58:17.179Z,99374.53
2017-12-30T02:00:42.985Z,99372.94
2017-12-30T02:03:08.767Z,99368.67
2017-12-30T02:05:34.567Z,99356.43
2017-12-30T02:08:03.563Z,99359.52
2017-12-30T02:10:29.347Z,99364.20
2017-12-30T02:12:55.133Z,99353.59
2017-12-30T02:15:20.932Z,99348.37
2017-12-30T02:17:46.701Z,99358.44
2017-12-30T02:20:12.506Z,99350.80
2017-12-30T02:22:38.303Z,99348.05
2017-12-30T02:25:04.090Z,99349.02
2017-12-30T02:27:29.874Z,99348.94
2017-12-30T02:29:55.658Z,99340.99
2017-12-30T02:32:21.446Z,99342.53
2017-12-30T02:34:47.242Z,99348.27
2017-12-30T02:37:13.030Z,99341.09
2017-12-30T02:39:38.837Z,99339.00
2017-12-30T02:42:04.655Z,99327.31
2017-12-30T02:44:30.442Z,99332.67
2017-12-30T02:46:56.284Z,99327.28
2017-12-30T02:49:22.058Z,99323.53
2017-12-30T02:51:47.909Z,99320.62
2017-12-30T02:54:13.686Z,99323.61
2017-12-30T02:56:39.468Z,99327.09
2017-12-30T02:59:05.278Z,99314.52
2017-12-30T03:01:31.047Z,99321.62
2017-12-30T03:03:56.843Z,99311.42
2017-12-30T03:06:22.679Z,99320.76
2017-12-30T03:08:48.470Z,99315.45
2017-12-30T03:11:14.242Z,99311.25
2017-12-30T03:13:40.278Z,99306.05
2017-12-30T03:16:06.066Z,99307.20
2017-12-30T03:18:31.900Z,99301.09
2017-12-30T03:20:57.718Z,99303.03
2017-12-30T03:23:23.552Z,99302.63
2017-12-30T03:25:49.394Z,99295.61
2017-12-30T03:28:15.589Z,99301.50
2017-12-30T03:30:41.375Z,99292.09
2017-12-30T03:33:07.158Z,99288.52
2017-12-30T03:35:33.268Z,99287.95
2017-12-30T03:37:59.059Z,99289.21
2017-12-30T03:40:24.862Z,99295.05
2017-12-30T03:42:50.674Z,99290.95
2017-12-30T03:45:16.454Z,99290.95
2017-12-30T03:47:42.230Z,99294.94
2017-12-30T03:50:08.884Z,99284.26
2017-12-30T03:52:34.666Z,99289.15
2017-12-30T03:55:00.519Z,99288.45
2017-12-30T03:57:26.354Z,99281.08
2017-12-30T03:59:52.138Z,99277.48
2017-12-30T04:02:17.909Z,99279.08
2017-12-30T04:04:43.702Z,99280.67
2017-12-30T04:07:09.479Z,99271.63
2017-12-30T04:09:35.297Z,99284.41
2017-12-30T04:12:01.080Z,99293.14
2017-12-30T04:14:26.863Z,99293.73
2017-12-30T04:16:52.675Z,99290.31
2017-12-30T04:19:18.464Z,99287.28
2017-12-30T04:21:44.260Z,99294.47
2017-12-30T04:24:10.071Z,99300.25
2017-12-30T04:26:35.850Z,99294.77
2017-12-30T04:29:01.643Z,99290.19
2017-12-30T04:31:27.588Z,99293.61
2017-12-30T04:33:53.370Z,99295.43
2017-12-30T04:36:19.162Z,99290.73
2017-12-30T04:38:44.949Z,99298.03
2017-12-30T04:41:10.759Z,99288.03
2017-12-30T04:43:36.539Z,99286.75
2017-12-30T04:46:02.346Z,99285.24
2017-12-30T04:48:28.126Z,99294.02
2017-12-30T04:50:53.918Z,99289.59
2017-12-30T04:53:19.712Z,99289.91
2017-12-30T04:55:45.662Z,99297.75
2017-12-30T04:58:11.438Z,99289.09
2017-12-30T05:00:37.293Z,99294.48
2017-12-30T05:03:03.074Z,99298.64
2017-12-30T05:05:28.865Z,99308.98
2017-12-30T05:07:54.710Z,99306.26
2017-12-30T05:10:20.491Z,99303.77
2017-12-30T05:12:46.284Z,99314.61
2017-12-30T05:15:12.095Z,99316.05
2017-12-30T05:17:37.880Z,99313.23
2017-12-30T05:20:03.662Z,99316.66
2017-12-30T05:22:29.454Z,99324.00
2017-12-30T05:24:55.232Z,99331.89
2017-12-30T05:27:21.026Z,99328.02
2017-12-30T05:29:46.828Z,99314.92
2017-12-30T05:32:12.836Z,99317.52
2017-12-30T05:34:38.627Z,99316.70
2017-12-30T05:37:04.454Z,99322.69
2017-12-30T05:39:30.236Z,99317.52
2017-12-30T05:41:56.034Z,99320.31
2017-12-30T05:44:28.878Z,99323.70
2017-12-30T05:46:54.664Z,99322.56
2017-12-30T05:49:20.455Z,99315.56
2017-12-30T05:51:46.248Z,99324.50
2017-12-30T05:54:12.030Z,99321.20
2017-12-30T05:56:37.845Z,99313.55
2017-12-30T05:59:03.626Z,99313.66
2017-12-30T06:01:29.419Z,99308.61
2017-12-30T06:03:55.442Z,99309.85
2017-12-30T06:06:21.227Z,99319.15
2017-12-30T06:08:47.031Z,99330.45
2017-12-30T06:11:12.820Z,99324.31
2017-12-30T06:13:38.813Z,99318.06
2017-12-30T06:16:04.598Z,99325.77
2017-12-30T06:18:30.387Z,99321.98
2017-12-30T06:20:56.241Z,99319.70
2017-12-30T06:23:22.025Z,99314.95
2017-12-30T06:25:47.814Z,99321.45
2017-12-30T06:28:13.586Z,99318.33
2017-12-30T06:30:39.357Z,99316.58
2017-12-30T06:33:05.463Z,99318.95
2017-12-30T06:35:31.250Z,99321.78
2017-12-30T06:37:57.042Z,99310.40
2017-12-30T06:40:22.829Z,99312.00
2017-12-30T06:42:48.606Z,99312.35
2017-12-30T06:45:14.413Z,99308.35
2017-12-30T06:47:40.218Z,99312.66
2017-12-30T06:50:06.009Z,99316.47
2017-12-30T06:52:31.804Z,99312.85
2017-12-30T06:54:57.613Z,99312.61
2017-12-30T06:57:23.412Z,99311.80
2017-12-30T06:59:49.197Z,99317.01
2017-12-30T07:02:15.011Z,99318.13
2017-12-30T07:04:40.786Z,99312.15
2017-12-30T07:07:06.575Z,99306.95
2017-12-30T07:09:32.356Z,99311.16
2017-12-30T07:11:58.456Z,99316.19
2017-12-30T07:14:24.243Z,99308.50
2017-12-30T07:16:50.045Z,99322.80
2017-12-30T07:19:15.845Z,99322.30
2017-12-30T07:21:41.640Z,99317.01
2017-12-30T07:24:07.420Z,99318.14
2017-12-30T07:26:33.234Z,99319.15
2017-12-30T07:28:59.010Z,99325.33
2017-12-30T07:31:24.798Z,99329.87
2017-12-30T07:33:50.768Z,99338.27
2017-12-30T07:36:16.506Z,99339.63
2017-12-30T07:38:42.292Z,99335.04
2017-12-30T07:41:08.086Z,99324.03
2017-12-30T07:43:40.728Z,99335.47
2017-12-30T07:46:06.530Z,99331.27
2017-12-30T07:48:32.314Z,99330.15
2017-12-30T07:50:58.709Z,99341.45
2017-12-30T07:53:24.517Z,99328.48
2017-12-30T07:55:50.296Z,99321.05
2017-12-30T07:58:16.109Z,99327.42
2017-12-30T08:00:41.962Z,99319.81
2017-12-30T08:03:07.766Z,99310.48
2017-12-30T08:05:33.550Z,99301.30
2017-12-30T08:07:59.351Z,99295.66
2017-12-30T08:10:25.147Z,99290.42
2017-12-30T08:12:50.962Z,99288.05
2017-12-30T08:15:16.739Z,99292.91
2017-12-30T08:17:42.921Z,99276.81
2017-12-30T08:20:08.707Z,99285.34
2017-12-30T08:22:34.492Z,99290.79
2017-12-30T08:25:00.271Z,99279.51
2017-12-30T08:27:26.411Z,99278.11
2017-12-30T08:29:52.271Z,99282.50
2017-12-30T08:32:18.065Z,99281.30
2017-12-30T08:34:43.862Z,99286.36
2017-12-30T08:37:09.643Z,99288.77
2017-12-30T08:39:35.436Z,99290.55
2017-12-30T08:42:01.243Z,99287.45
2017-12-30T08:44:27.022Z,99286.97
2017-12-30T08:46:59.821Z,99283.81
2017-12-30T08:49:25.627Z,99279.31
2017-12-30T08:51:51.455Z,99274.61
2017-12-30T08:54:17.238Z,99273.49
2017-12-30T08:56:43.015Z,99272.05
2017-12-30T08:59:08.814Z,99264.16
2017-12-30T09:01:35.015Z,99271.48
2017-12-30T09:04:00.835Z,99264.41
2017-12-30T09:06:26.602Z,99260.53
2017-12-30T09:08:52.391Z,99251.77
2017-12-30T09:11:18.186Z,99248.77
2017-12-30T09:13:43.982Z,99247.15
2017-12-30T09:16:09.771Z,99242.77
2017-12-30T09:18:35.578Z,99237.52
2017-12-30T09:21:01.364Z,99241.70
2017-12-30T09:23:27.147Z,99244.64
2017-12-30T09:25:52.946Z,99252.36
2017-12-30T09:28:18.731Z,99248.08
2017-12-30T09:30:44.503Z,99248.66
2017-12-30T09:33:10.498Z,99240.55
2017-12-30T09:35:36.294Z,99240.75
2017-12-30T09:38:02.083Z,99239.67
2017-12-30T09:40:27.891Z,99229.73
2017-12-30T09:42:53.674Z,99229.58
2017-12-30T09:45:19.454Z,99221.70
2017-12-30T09:47:45.250Z,99214.88
2017-12-30T09:50:11.023Z,99210.52
2017-12-30T09:52:36.795Z,99199.80
2017-12-30T09:55:02.831Z,99196.67
2017-12-30T09:57:28.615Z,99196.37
2017-12-30T09:59:54.396Z,99191.17
2017-12-30T10:02:20.678Z,99190.00
2017-12-30T10:04:46.455Z,99192.88
2017-12-30T10:07:12.235Z,99186.63
2017-12-30T10:09:38.047Z,99187.30
2017-12-30T10:12:03.827Z,99184.01
2017-12-30T10:14:29.607Z,99174.53
2017-12-30T10:16:55.403Z,99166.44
2017-12-30T10:19:21.174Z,99160.59
2017-12-30T10:21:46.978Z,99162.50
2017-12-30T10:24:12.763Z,99156.86
2017-12-30T10:26:38.551Z,99145.25
2017-12-30T10:29:04.346Z,99146.64
2017-12-30T10:31:30.147Z,99145.88
2017-12-30T10:33:55.940Z,99134.50
2017-12-30T10:36:21.760Z,99126.36
2017-12-30T10:38:47.539Z,99138.33
2017-12-30T10:41:13.323Z,99134.70
2017-12-30T10:43:39.418Z,99121.16
2017-12-30T10:46:05.204Z,99120.11
2017-12-30T10:48:30.991Z,99110.51
2017-12-30T10:50:57.260Z,99113.95
2017-12-30T10:53:23.043Z,99105.94
2017-12-30T10:55:48.831Z,99106.12
2017-12-30T10:58:14.621Z,99089.88
2017-12-30T11:00:46.411Z,99083.54
2017-12-30T11:03:12.200Z,99078.75
2017-12-30T11:05:38.030Z,99067.59
2017-12-30T11:08:03.823Z,99061.97
2017-12-30T11:10:29.597Z,99056.45
2017-12-30T11:12:55.384Z,99058.56
2017-12-30T11:15:21.174Z,99049.83
2017-12-30T11:17:46.954Z,99045.05
2017-12-30T11:20:12.783Z,99046.55
2017-12-30T11:22:38.567Z,99043.02
2017-12-30T11:25:04.359Z,99046.09
2017-12-30T11:27:30.986Z,99039.42
2017-12-30T11:29:56.784Z,99032.47
2017-12-30T11:32:22.568Z,99025.77
2017-12-30T11:34:48.553Z,99019.63
2017-12-30T11:37:14.331Z,99016.97
2017-12-30T11:39:40.139Z,99014.44
2017-12-30T11:42:05.931Z,99006.19
2017-12-30T11:44:31.718Z,99009.77
2017-12-30T11:46:57.494Z,98996.20
2017-12-30T11:49:23.308Z,98992.40
2017-12-30T11:51:49.115Z,98998.27
2017-12-30T11:54:14.895Z,98985.11
2017-12-30T11:56:40.788Z,98980.91
2017-12-30T11:59:06.608Z,98981.91
2017-12-30T12:01:32.407Z,98981.09
2017-12-30T12:03:58.201Z,98971.02
2017-12-30T12:06:24.140Z,98965.70
2017-12-30T12:08:49.959Z,98964.72
2017-12-30T12:11:15.783Z,98950.45
2017-12-30T12:13:41.571Z,98945.66
2017-12-30T12:16:07.382Z,98937.52
2017-12-30T12:18:33.178Z,98933.25
2017-12-30T12:21:00.248Z,98899.53
2017-12-30T12:23:26.038Z,98918.55
2017-12-30T12:25:51.816Z,98913.49
2017-12-30T12:28:17.629Z,98906.56
2017-12-30T12:30:43.450Z,98895.21
2017-12-30T12:33:09.250Z,98891.35
2017-12-30T12:35:35.050Z,98884.55
2017-12-30T12:38:00.844Z,98882.55
2017-12-30T12:40:26.627Z,98867.86
2017-12-30T12:42:52.426Z,98870.41
2017-12-30T12:45:18.227Z,98857.67
2017-12-30T12:47:44.061Z,98854.72
2017-12-30T12:50:09.858Z,98844.13
2017-12-30T12:52:35.640Z,98840.04
2017-12-30T12:55:01.432Z,98836.21
2017-12-30T12:57:27.326Z,98826.84
2017-12-30T12:59:53.115Z,98818.83
2017-12-30T13:02:18.910Z,98820.75
2017-12-30T13:04:44.710Z,98801.02
2017-12-30T13:07:10.500Z,98797.80
2017-12-30T13:09:36.410Z,98804.22
2017-12-30T13:12:02.227Z,98800.58
2017-12-30T13:14:28.002Z,98796.37
2017-12-30T13:16:54.015Z,98793.58
2017-12-30T13:19:19.814Z,98783.12
2017-12-30T13:21:45.599Z,98780.31
2017-12-30T13:24:11.395Z,98774.88
2017-12-30T13:26:37.385Z,98773.02
2017-12-30T13:29:03.158Z,98778.72
2017-12-30T13:31:28.954Z,98766.37
2017-12-30T13:33:54.864Z,98774.39
2017-12-30T13:36:20.907Z,98766.09
2017-12-30T13:38:46.711Z,98759.53
2017-12-30T13:41:12.522Z,98754.33
2017-12-30T13:43:38.460Z,98739.96
2017-12-30T13:46:04.292Z,98740.64
2017-12-30T13:48:30.134Z,98737.27
2017-12-30T13:50:55.936Z,98737.02
2017-12-30T13:53:21.726Z,98730.20
2017-12-30T13:55:48.571Z,98725.71
2017-12-30T13:58:14.370Z,98714.42
2017-12-30T14:00:40.155Z,98713.52
2017-12-30T14:03:05.947Z,98722.13
2017-12-30T14:05:32.658Z,98729.22
2017-12-30T14:07:58.478Z,98721.98
2017-12-30T14:10:24.271Z,98696.37
2017-12-30T14:12:50.095Z,98692.55
2017-12-30T14:15:15.875Z,98673.00
2017-12-30T14:17:41.655Z,98682.58
2017-12-30T14:20:07.448Z,98691.01
2017-12-30T14:22:33.226Z,98688.70
2017-12-30T14:24:59.035Z,98677.93
2017-12-30T14:27:24.837Z,98689.31
2017-12-30T14:29:50.618Z,98687.84
2017-12-30T14:32:16.417Z,98682.09
2017-12-30T14:34:42.373Z,98663.56
2017-12-30T14:37:08.163Z,98663.08
2017-12-30T14:39:33.955Z,98665.61
2017-12-30T14:41:59.757Z,98663.28
2017-12-30T14:44:25.541Z,98662.58
2017-12-30T14:46:51.322Z,98665.53
2017-12-30T14:49:17.590Z,98661.92
2017-12-30T14:51:43.433Z,98637.75
2017-12-30T14:54:09.263Z,98643.11
2017-12-30T14:56:35.011Z,98644.02
2017-12-30T14:59:00.794Z,98671.81
2017-12-30T15:01:26.773Z,98664.78
2017-12-30T15:03:52.664Z,98657.40
2017-12-30T15:06:18.503Z,98655.96
2017-12-30T15:08:44.862Z,98655.00
2017-12-30T15:11:10.979Z,98641.68
2017-12-30T15:13:36.810Z,98640.54
2017-12-30T15:16:02.614Z,98645.78
2017-12-30T15:18:28.399Z,98634.38
2017-12-30T15:20:54.200Z,98635.48
2017-12-30T15:23:20.000Z,98637.37
2017-12-30T15:25:45.803Z,98629.66
2017-12-30T15:28:11.587Z,98620.54
2017-12-30T15:30:37.392Z,98621.36
2017-12-30T15:33:03.191Z,98619.04
2017-12-30T15:35:28.978Z,98623.78
2017-12-30T15:37:55.080Z,98623.78
2017-12-30T15:40:21.113Z,98619.95
2017-12-30T15:42:46.894Z,98621.84
2017-12-30T15:45:12.715Z,98608.84
2017-12-30T15:47:38.622Z,98609.10
2017-12-30T15:50:04.482Z,98616.45
2017-12-30T15:52:30.374Z,98596.26
2017-12-30T15:54:56.254Z,98615.02
2017-12-30T15:57:22.031Z,98619.06
2017-12-30T15:59:47.821Z,98613.25
2017-12-30T16:02:13.806Z,98616.21
2017-12-30T16:04:39.583Z,98617.14
2017-12-30T16:07:06.183Z,98621.68
2017-12-30T16:09:32.242Z,98621.46
2017-12-30T16:11:58.040Z,98622.80
2017-12-30T16:14:23.828Z,98620.83
2017-12-30T16:16:49.987Z,98621.61
2017-12-30T16:19:15.903Z,98621.39
2017-12-30T16:21:41.684Z,98618.39
2017-12-30T16:24:07.495Z,98621.83
2017-12-30T16:26:33.288Z,98622.06
2017-12-30T16:28:59.074Z,98615.89
2017-12-30T16:31:24.864Z,98630.88
2017-12-30T16:33:51.050Z,98631.19
2017-12-30T16:36:16.829Z,98628.69
2017-12-30T16:38:42.631Z,98630.02
2017-12-30T16:41:08.814Z,98627.11
2017-12-30T16:43:34.623Z,98624.81
2017-12-30T16:46:00.420Z,98622.39
2017-12-30T16:48:26.616Z,98641.38
2017-12-30T16:50:52.419Z,98623.28
2017-12-30T16:53:18.262Z,98630.34
2017-12-30T16:55:44.068Z,98631.27
2017-12-30T16:58:10.347Z,98640.91
2017-12-30T17:00:36.205Z,98644.03
2017-12-30T17:03:02.008Z,98654.17
2017-12-30T17:05:27.831Z,98667.92
2017-12-30T17:07:53.669Z,98658.47
2017-12-30T17:10:19.455Z,98657.44
2017-12-30T17:12:45.271Z,98672.77
2017-12-30T17:15:11.056Z,98677.72
