createdAt,value
2018-07-02T00:00:34.393Z,2.80
2018-07-02T00:03:03.605Z,3.17
2018-07-02T00:05:43.957Z,2.87
2018-07-02T00:08:13.153Z,3.70
2018-07-02T00:10:45.345Z,2.90
2018-07-02T00:13:14.544Z,2.90
2018-07-02T00:15:43.760Z,2.60
2018-07-02T00:18:12.951Z,3.00
2018-07-02T00:20:42.166Z,2.70
2018-07-02T00:23:11.360Z,3.50
2018-07-02T00:25:40.566Z,3.17
2018-07-02T00:28:09.749Z,2.60
2018-07-02T00:30:38.937Z,2.43
2018-07-02T00:33:08.125Z,2.07
2018-07-02T00:35:37.332Z,4.13
2018-07-02T00:38:06.544Z,2.33
2018-07-02T00:40:35.733Z,2.60
2018-07-02T00:43:04.920Z,2.37
2018-07-02T00:45:34.105Z,2.10
2018-07-02T00:48:03.322Z,2.57
2018-07-02T00:50:32.520Z,2.40
2018-07-02T00:53:01.712Z,2.60
2018-07-02T00:55:30.902Z,1.97
2018-07-02T00:58:00.082Z,2.00
2018-07-02T01:00:29.262Z,2.07
2018-07-02T01:02:58.457Z,1.63
2018-07-02T01:05:27.625Z,2.30
2018-07-02T01:07:56.884Z,1.80
2018-07-02T01:10:26.071Z,1.60
2018-07-02T01:12:55.251Z,1.80
2018-07-02T01:15:24.428Z,1.60
2018-07-02T01:17:53.603Z,1.50
2018-07-02T01:20:22.772Z,1.37
2018-07-02T01:22:51.961Z,1.70
2018-07-02T01:25:21.148Z,1.60
2018-07-02T01:27:50.343Z,1.50
2018-07-02T01:30:19.556Z,1.10
2018-07-02T01:32:48.710Z,1.20
2018-07-02T01:35:17.884Z,1.17
2018-07-02T01:37:47.057Z,1.40
2018-07-02T01:40:16.236Z,1.10
2018-07-02T01:42:45.480Z,1.13
2018-07-02T01:45:14.701Z,1.20
2018-07-02T01:47:43.929Z,1.10
2018-07-02T01:50:13.131Z,1.67
2018-07-02T01:52:42.308Z,1.60
2018-07-02T01:55:11.530Z,1.30
2018-07-02T01:57:40.790Z,1.40
2018-07-02T02:00:09.973Z,1.47
2018-07-02T02:02:39.158Z,1.33
2018-07-02T02:05:08.365Z,1.30
2018-07-02T02:07:37.576Z,1.43
2018-07-02T02:10:06.826Z,1.50
2018-07-02T02:12:36.030Z,1.47
2018-07-02T02:15:05.893Z,1.20
2018-07-02T02:17:35.280Z,1.37
2018-07-02T02:20:04.850Z,1.30
2018-07-02T02:22:34.068Z,1.10
2018-07-02T02:25:03.304Z,1.10
2018-07-02T02:27:32.470Z,1.30
2018-07-02T02:30:02.085Z,1.37
2018-07-02T02:32:31.380Z,1.47
2018-07-02T02:35:00.604Z,1.23
2018-07-02T02:37:29.778Z,1.40
2018-07-02T02:39:58.954Z,1.30
2018-07-02T02:42:28.143Z,1.07
2018-07-02T02:44:57.368Z,1.40
2018-07-02T02:47:26.542Z,1.50
2018-07-02T02:49:55.716Z,1.50
2018-07-02T02:52:24.892Z,1.37
2018-07-02T02:54:54.074Z,1.33
2018-07-02T02:57:23.246Z,1.53
2018-07-02T02:59:52.431Z,1.37
2018-07-02T03:02:22.631Z,1.37
2018-07-02T03:04:51.807Z,1.50
2018-07-02T03:07:21.037Z,1.40
2018-07-02T03:09:50.346Z,1.27
2018-07-02T03:12:19.530Z,1.30
2018-07-02T03:14:48.753Z,1.33
2018-07-02T03:17:17.948Z,1.60
2018-07-02T03:19:47.135Z,1.60
2018-07-02T03:22:16.330Z,1.40
2018-07-02T03:24:45.565Z,1.30
2018-07-02T03:27:14.808Z,1.37
2018-07-02T03:29:44.056Z,1.10
2018-07-02T03:32:13.292Z,1.27
2018-07-02T03:34:42.492Z,1.30
2018-07-02T03:37:11.669Z,1.50
2018-07-02T03:39:40.899Z,1.40
2018-07-02T03:42:10.180Z,1.63
2018-07-02T03:44:39.371Z,1.30
2018-07-02T03:47:08.646Z,1.60
2018-07-02T03:49:37.845Z,1.67
2018-07-02T03:52:07.094Z,1.37
2018-07-02T03:54:36.217Z,1.40
2018-07-02T03:57:05.548Z,1.30
2018-07-02T03:59:34.720Z,1.20
2018-07-02T04:02:03.940Z,1.50
2018-07-02T04:04:33.170Z,1.27
2018-07-02T04:07:02.368Z,1.20
2018-07-02T04:09:31.602Z,1.93
2018-07-02T04:12:00.812Z,1.30
2018-07-02T04:14:30.004Z,1.20
2018-07-02T04:16:59.253Z,1.33
2018-07-02T04:19:28.464Z,1.43
2018-07-02T04:21:57.692Z,1.70
2018-07-02T04:24:26.877Z,1.60
2018-07-02T04:26:56.095Z,1.63
2018-07-02T04:29:25.281Z,1.20
2018-07-02T04:31:54.517Z,1.60
2018-07-02T04:34:23.688Z,1.47
2018-07-02T04:36:52.875Z,1.80
2018-07-02T04:39:22.045Z,1.73
2018-07-02T04:41:51.268Z,1.60
2018-07-02T04:44:20.467Z,1.60
2018-07-02T04:46:49.729Z,1.67
2018-07-02T04:49:18.907Z,1.13
2018-07-02T04:51:48.142Z,1.60
2018-07-02T04:54:17.331Z,1.53
2018-07-02T04:56:46.578Z,1.83
2018-07-02T04:59:15.763Z,2.67
2018-07-02T05:01:44.976Z,2.03
2018-07-02T05:04:14.196Z,1.80
2018-07-02T05:06:43.386Z,1.57
2018-07-02T05:09:12.754Z,1.57
2018-07-02T05:11:41.946Z,1.20
2018-07-02T05:14:11.201Z,1.30
2018-07-02T05:16:40.441Z,1.40
2018-07-02T05:19:09.679Z,1.30
2018-07-02T05:21:38.841Z,1.07
2018-07-02T05:24:08.041Z,1.20
2018-07-02T05:26:37.246Z,1.13
2018-07-02T05:29:06.494Z,0.90
2018-07-02T05:34:35.123Z,0.77
2018-07-02T05:37:04.332Z,0.97
2018-07-02T05:39:33.504Z,1.00
2018-07-02T05:42:02.675Z,1.10
2018-07-02T05:44:31.832Z,1.00
2018-07-02T05:47:01.023Z,0.60
2018-07-02T05:49:30.498Z,0.80
2018-07-02T05:52:00.071Z,0.87
2018-07-02T05:54:29.244Z,0.43
2018-07-02T05:56:58.855Z,0.70
2018-07-02T05:59:28.137Z,0.60
2018-07-02T06:01:57.308Z,0.60
2018-07-02T06:04:26.589Z,0.60
2018-07-02T06:06:55.780Z,0.60
2018-07-02T06:09:24.933Z,0.60
2018-07-02T06:11:54.123Z,0.60
2018-07-02T06:14:23.293Z,0.60
2018-07-02T06:16:52.540Z,0.40
2018-07-02T06:19:23.049Z,0.60
2018-07-02T06:21:52.382Z,0.60
2018-07-02T06:24:21.592Z,0.80
2018-07-02T06:26:50.852Z,0.53
2018-07-02T06:29:20.096Z,0.90
2018-07-02T06:31:49.261Z,0.70
2018-07-02T06:34:18.479Z,0.70
2018-07-02T06:36:47.658Z,0.50
2018-07-02T06:39:16.904Z,0.50
2018-07-02T06:41:46.105Z,0.80
2018-07-02T06:44:15.332Z,0.60
2018-07-02T06:46:44.508Z,0.80
2018-07-02T06:49:13.697Z,0.50
2018-07-02T06:51:42.905Z,0.50
2018-07-02T06:54:12.064Z,0.53
2018-07-02T06:56:41.247Z,0.67
2018-07-02T06:59:10.432Z,0.80
2018-07-02T07:01:39.686Z,0.80
2018-07-02T07:04:08.861Z,0.87
2018-07-02T07:06:38.053Z,0.60
2018-07-02T07:09:07.765Z,0.63
2018-07-02T07:11:37.015Z,0.70
2018-07-02T07:14:06.404Z,0.60
2018-07-02T07:16:35.596Z,0.93
2018-07-02T07:19:04.782Z,0.50
2018-07-02T07:21:33.982Z,0.63
2018-07-02T07:24:03.197Z,0.53
2018-07-02T07:26:32.520Z,0.70
2018-07-02T07:29:01.742Z,0.80
2018-07-02T07:31:30.925Z,0.53
2018-07-02T07:34:00.240Z,0.67
2018-07-02T07:36:29.443Z,0.60
2018-07-02T07:38:58.716Z,0.50
2018-07-02T07:41:27.943Z,0.57
2018-07-02T07:43:57.175Z,0.60
2018-07-02T07:46:26.349Z,0.70
2018-07-02T07:48:55.537Z,0.80
2018-07-02T07:51:24.762Z,0.70
2018-07-02T07:53:54.028Z,0.73
2018-07-02T07:56:23.384Z,0.60
2018-07-02T07:58:52.668Z,0.90
2018-07-02T08:01:21.989Z,0.83
2018-07-02T08:03:51.222Z,0.90
2018-07-02T08:06:20.391Z,0.90
2018-07-02T08:08:49.560Z,1.13
2018-07-02T08:11:18.745Z,0.50
2018-07-02T08:13:47.933Z,0.80
2018-07-02T08:16:17.150Z,0.80
2018-07-02T08:18:46.462Z,0.90
2018-07-02T08:21:15.687Z,0.60
2018-07-02T08:23:44.892Z,0.80
2018-07-02T08:26:14.157Z,0.63
2018-07-02T08:28:43.406Z,0.83
2018-07-02T08:31:12.643Z,0.80
2018-07-02T08:33:41.865Z,0.80
2018-07-02T08:36:11.052Z,1.00
2018-07-02T08:38:40.295Z,0.80
2018-07-02T08:41:09.510Z,0.60
2018-07-02T08:43:38.754Z,0.80
2018-07-02T08:46:08.006Z,0.57
2018-07-02T08:48:37.192Z,0.63
2018-07-02T08:51:06.617Z,0.60
2018-07-02T08:53:35.806Z,0.60
2018-07-02T08:56:05.085Z,0.50
2018-07-02T08:58:34.394Z,0.80
2018-07-02T09:01:03.727Z,0.80
2018-07-02T09:03:32.982Z,0.67
2018-07-02T09:06:02.406Z,0.53
2018-07-02T09:08:31.588Z,0.47
2018-07-02T09:11:00.856Z,0.60
2018-07-02T09:13:30.206Z,0.70
2018-07-02T09:15:59.493Z,0.73
2018-07-02T09:18:28.776Z,0.70
2018-07-02T09:20:58.199Z,0.50
2018-07-02T09:23:27.711Z,0.80
2018-07-02T09:25:57.282Z,0.53
2018-07-02T09:28:26.794Z,0.80
2018-07-02T09:30:56.334Z,0.90
2018-07-02T09:33:25.900Z,0.70
2018-07-02T09:35:55.372Z,0.90
2018-07-02T09:38:24.894Z,0.67
2018-07-02T09:40:54.517Z,0.70
2018-07-02T09:43:23.980Z,0.70
2018-07-02T09:45:53.471Z,0.73
2018-07-02T09:48:23.559Z,0.87
2018-07-02T09:50:53.168Z,0.60
2018-07-02T09:53:22.677Z,0.77
2018-07-02T09:55:52.149Z,0.70
2018-07-02T09:58:21.720Z,0.50
2018-07-02T10:00:51.276Z,0.80
2018-07-02T10:03:20.770Z,0.60
2018-07-02T10:05:50.207Z,0.90
2018-07-02T10:08:19.405Z,0.70
2018-07-02T10:10:48.855Z,0.60
2018-07-02T10:13:18.084Z,0.80
2018-07-02T10:15:47.279Z,0.60
2018-07-02T10:18:16.505Z,0.63
2018-07-02T10:20:46.031Z,0.43
2018-07-02T10:23:15.331Z,0.60
2018-07-02T10:25:44.532Z,0.60
2018-07-02T10:28:13.752Z,0.70
2018-07-02T10:30:43.011Z,0.70
2018-07-02T10:33:12.282Z,0.70
2018-07-02T10:35:41.488Z,0.60
2018-07-02T10:38:10.760Z,0.60
2018-07-02T10:40:40.076Z,0.50
2018-07-02T10:43:09.260Z,0.67
2018-07-02T10:45:38.589Z,0.70
2018-07-02T10:48:07.779Z,0.87
2018-07-02T10:50:36.997Z,0.63
2018-07-02T10:53:07.169Z,0.70
2018-07-02T10:55:36.382Z,0.67
2018-07-02T10:58:05.576Z,0.50
2018-07-02T11:00:34.749Z,0.90
2018-07-02T11:03:03.933Z,0.60
2018-07-02T11:05:33.156Z,0.57
2018-07-02T11:08:02.629Z,1.00
2018-07-02T11:10:31.781Z,0.70
2018-07-02T11:13:05.242Z,0.80
2018-07-02T11:15:34.457Z,0.87
2018-07-02T11:18:03.742Z,0.80
2018-07-02T11:20:32.974Z,0.60
2018-07-02T11:23:02.140Z,0.77
2018-07-02T11:25:31.389Z,1.00
2018-07-02T11:28:00.627Z,0.67
2018-07-02T11:30:29.852Z,0.80
2018-07-02T11:32:59.057Z,1.00
2018-07-02T11:35:34.668Z,0.63
2018-07-02T11:38:03.872Z,0.83
2018-07-02T11:40:33.105Z,0.70
2018-07-02T11:43:02.391Z,0.60
2018-07-02T11:45:31.640Z,0.97
2018-07-02T11:48:00.864Z,0.97
2018-07-02T11:50:30.287Z,0.70
2018-07-02T11:53:00.348Z,1.00
2018-07-02T11:55:29.677Z,1.00
2018-07-02T11:57:58.990Z,1.07
2018-07-02T12:00:28.347Z,0.80
2018-07-02T12:02:57.590Z,0.93
2018-07-02T12:05:27.317Z,0.80
2018-07-02T12:07:58.025Z,1.00
2018-07-02T12:10:27.738Z,0.60
2018-07-02T12:12:57.345Z,1.10
2018-07-02T12:15:26.988Z,0.90
2018-07-02T12:17:56.234Z,0.80
2018-07-02T12:20:25.765Z,0.87
2018-07-02T12:22:55.095Z,0.80
2018-07-02T12:25:24.280Z,0.90
2018-07-02T12:27:53.555Z,0.80
2018-07-02T12:30:22.751Z,0.60
2018-07-02T12:32:52.075Z,1.00
2018-07-02T12:35:21.278Z,0.90
2018-07-02T12:37:50.804Z,0.67
2018-07-02T12:40:20.077Z,0.67
2018-07-02T12:42:49.320Z,0.60
2018-07-02T12:45:22.430Z,0.90
2018-07-02T12:47:52.672Z,0.70
2018-07-02T12:50:21.859Z,1.00
2018-07-02T12:52:51.137Z,0.73
2018-07-02T12:55:20.402Z,0.87
2018-07-02T12:57:49.666Z,0.70
2018-07-02T13:00:19.090Z,0.80
2018-07-02T13:02:48.455Z,0.90
2018-07-02T13:05:18.004Z,1.00
2018-07-02T13:07:47.354Z,0.87
2018-07-02T13:10:16.761Z,0.80
2018-07-02T13:12:46.316Z,0.97
2018-07-02T13:15:15.594Z,0.80
2018-07-02T13:17:45.027Z,1.07
2018-07-02T13:20:14.268Z,0.70
2018-07-02T13:22:43.900Z,0.70
2018-07-02T13:25:13.158Z,0.93
2018-07-02T13:27:42.375Z,0.90
2018-07-02T13:30:11.687Z,0.60
2018-07-02T13:32:41.223Z,0.83
2018-07-02T13:35:10.439Z,0.80
2018-07-02T13:37:39.774Z,0.90
2018-07-02T13:40:09.323Z,1.00
2018-07-02T13:42:40.926Z,0.77
2018-07-02T13:45:10.234Z,1.10
2018-07-02T13:47:39.452Z,0.80
2018-07-02T13:50:09.673Z,0.70
2018-07-02T13:52:38.864Z,0.90
2018-07-02T13:55:08.405Z,1.20
2018-07-02T13:57:37.665Z,0.90
2018-07-02T14:00:07.189Z,0.90
2018-07-02T14:02:36.398Z,0.90
2018-07-02T14:05:05.769Z,0.90
2018-07-02T14:07:34.985Z,1.00
2018-07-02T14:10:04.450Z,0.93
2018-07-02T14:12:33.730Z,0.97
2018-07-02T14:15:02.970Z,0.90
2018-07-02T14:17:32.177Z,0.57
2018-07-02T14:20:01.405Z,0.80
2018-07-02T14:22:30.576Z,0.60
2018-07-02T14:24:59.803Z,1.10
2018-07-02T14:27:29.002Z,1.00
2018-07-02T14:29:58.195Z,0.90
2018-07-02T14:32:27.374Z,0.70
2018-07-02T14:34:56.574Z,1.00
2018-07-02T14:37:25.756Z,1.00
2018-07-02T14:39:54.936Z,1.00
2018-07-02T14:42:24.134Z,1.07
2018-07-02T14:44:53.510Z,0.90
2018-07-02T14:47:22.637Z,0.77
2018-07-02T14:49:51.800Z,0.87
2018-07-02T14:52:21.009Z,0.97
2018-07-02T14:54:50.167Z,1.10
2018-07-02T14:57:19.361Z,0.83
2018-07-02T14:59:48.524Z,1.00
2018-07-02T15:02:17.748Z,0.80
2018-07-02T15:04:46.950Z,1.23
2018-07-02T15:07:16.216Z,0.90
2018-07-02T15:09:45.415Z,1.70
2018-07-02T15:12:14.664Z,1.37
2018-07-02T15:14:43.859Z,0.90
2018-07-02T15:17:13.107Z,1.30
2018-07-02T15:19:42.299Z,0.73
2018-07-02T15:22:11.509Z,0.97
2018-07-02T15:24:40.754Z,1.23
2018-07-02T15:27:10.013Z,1.10
2018-07-02T15:29:39.191Z,1.10
2018-07-02T15:32:08.430Z,1.00
2018-07-02T15:34:37.625Z,1.33
2018-07-02T15:39:42.307Z,1.20
2018-07-02T15:42:11.604Z,1.13
2018-07-02T15:44:40.825Z,1.07
2018-07-02T15:47:10.046Z,1.00
2018-07-02T15:49:39.293Z,1.20
2018-07-02T15:52:08.695Z,1.10
2018-07-02T15:54:37.939Z,1.00
2018-07-02T15:57:07.144Z,1.10
2018-07-02T15:59:36.362Z,1.20
2018-07-02T16:02:05.535Z,1.37
2018-07-02T16:04:34.736Z,1.00
2018-07-02T16:07:03.941Z,0.93
2018-07-02T16:09:33.193Z,0.67
2018-07-02T16:12:02.380Z,1.00
2018-07-02T16:14:31.569Z,0.90
2018-07-02T16:17:00.757Z,1.10
2018-07-02T16:19:29.955Z,0.70
2018-07-02T16:21:59.180Z,1.10
2018-07-02T16:24:28.389Z,0.90
2018-07-02T16:26:57.569Z,1.10
2018-07-02T16:29:26.956Z,0.70
2018-07-02T16:31:56.146Z,1.20
2018-07-02T16:34:25.382Z,0.80
2018-07-02T16:36:54.613Z,1.70
2018-07-02T16:39:23.963Z,0.90
2018-07-02T16:41:53.159Z,1.17
2018-07-02T16:44:22.727Z,0.80
2018-07-02T16:46:51.904Z,0.90
2018-07-02T16:49:21.124Z,1.03
2018-07-02T16:51:50.360Z,1.00
2018-07-02T16:54:19.606Z,1.10
2018-07-02T16:56:48.796Z,1.10
2018-07-02T16:59:18.009Z,1.10
2018-07-02T17:01:47.241Z,1.73
2018-07-02T17:04:16.522Z,1.63
2018-07-02T17:06:45.708Z,2.10
2018-07-02T17:09:14.903Z,2.30
2018-07-02T17:11:44.091Z,1.53
2018-07-02T17:14:13.303Z,0.97
2018-07-02T17:16:42.472Z,1.07
2018-07-02T17:19:11.675Z,0.90
2018-07-02T17:21:40.903Z,1.10
2018-07-02T17:24:10.118Z,0.83
2018-07-02T17:26:39.432Z,1.13
2018-07-02T17:29:09.359Z,0.80
2018-07-02T17:31:38.593Z,1.00
2018-07-02T17:34:08.141Z,0.90
2018-07-02T17:36:37.320Z,1.33
2018-07-02T17:39:09.326Z,0.90
2018-07-02T17:41:38.728Z,1.30
2018-07-02T17:44:07.927Z,1.10
2018-07-02T17:46:37.121Z,0.90
2018-07-02T17:49:06.437Z,0.87
2018-07-02T17:51:35.880Z,1.20
2018-07-02T17:54:05.225Z,1.10
2018-07-02T17:56:34.404Z,1.03
2018-07-02T17:59:03.627Z,1.00
2018-07-02T18:01:32.848Z,1.07
2018-07-02T18:04:02.009Z,1.23
2018-07-02T18:06:31.174Z,0.90
2018-07-02T18:09:00.330Z,1.23
2018-07-02T18:11:29.502Z,1.00
2018-07-02T18:13:58.658Z,1.27
2018-07-02T18:16:27.892Z,1.77
2018-07-02T18:18:57.057Z,1.37
2018-07-02T18:21:26.307Z,1.20
2018-07-02T18:23:55.492Z,1.17
2018-07-02T18:26:24.812Z,1.07
2018-07-02T18:28:54.193Z,1.07
2018-07-02T18:31:23.411Z,1.20
2018-07-02T18:33:52.604Z,0.87
2018-07-02T18:36:21.844Z,0.97
2018-07-02T18:38:51.091Z,1.00
2018-07-02T18:41:20.284Z,1.10
2018-07-02T18:43:49.443Z,1.33
2018-07-02T18:46:18.669Z,1.20
2018-07-02T18:48:47.878Z,1.20
2018-07-02T18:51:17.130Z,1.00
2018-07-02T18:53:46.279Z,1.70
2018-07-02T18:56:15.530Z,1.20
2018-07-02T18:58:44.681Z,1.10
2018-07-02T19:01:13.901Z,1.00
2018-07-02T19:03:43.060Z,1.00
2018-07-02T19:06:12.484Z,1.03
2018-07-02T19:08:41.636Z,1.10
2018-07-02T19:11:10.871Z,1.20
2018-07-02T19:13:40.025Z,0.97
2018-07-02T19:16:09.320Z,1.10
2018-07-02T19:18:38.501Z,1.20
2018-07-02T19:21:07.721Z,1.00
2018-07-02T19:23:36.915Z,1.13
2018-07-02T19:26:06.176Z,1.07
2018-07-02T19:28:35.410Z,1.10
2018-07-02T19:31:04.541Z,1.07
2018-07-02T19:33:33.720Z,1.27
2018-07-02T19:36:02.959Z,1.30
2018-07-02T19:38:32.151Z,0.97
2018-07-02T19:41:01.350Z,1.20
2018-07-02T19:43:30.489Z,1.40
2018-07-02T19:45:59.672Z,1.00
2018-07-02T19:48:28.848Z,0.80
2018-07-02T19:50:58.041Z,1.50
2018-07-02T19:53:27.188Z,1.50
2018-07-02T19:55:56.435Z,1.50
2018-07-02T19:58:25.684Z,1.10
2018-07-02T20:00:54.917Z,1.30
2018-07-02T20:03:24.104Z,1.40
2018-07-02T20:05:53.475Z,1.40
2018-07-02T20:08:22.680Z,1.53
2018-07-02T20:10:51.894Z,1.50
2018-07-02T20:13:21.140Z,1.73
2018-07-02T20:15:50.350Z,1.30
2018-07-02T20:18:19.562Z,1.80
2018-07-02T20:20:48.790Z,1.83
2018-07-02T20:23:17.984Z,1.77
2018-07-02T20:25:47.142Z,1.67
2018-07-02T20:28:16.337Z,1.13
2018-07-02T20:30:45.539Z,1.63
2018-07-02T20:33:14.728Z,1.40
2018-07-02T20:35:43.977Z,1.67
2018-07-02T20:38:13.163Z,1.47
2018-07-02T20:40:42.548Z,1.80
2018-07-02T20:43:11.824Z,1.57
2018-07-02T20:45:41.299Z,1.30
2018-07-02T20:48:11.622Z,1.20
2018-07-02T20:50:40.809Z,1.33
2018-07-02T20:53:10.130Z,1.00
2018-07-02T20:55:39.285Z,1.40
2018-07-02T20:58:08.873Z,1.23
2018-07-02T21:00:38.275Z,1.43
2018-07-02T21:03:07.472Z,1.00
2018-07-02T21:05:36.652Z,1.10
2018-07-02T21:08:05.992Z,1.80
2018-07-02T21:10:35.193Z,1.30
2018-07-02T21:13:04.520Z,1.10
2018-07-02T21:15:33.738Z,1.60
2018-07-02T21:18:02.949Z,1.20
2018-07-02T21:20:32.256Z,0.90
2018-07-02T21:23:01.458Z,1.17
2018-07-02T21:25:30.795Z,1.20
2018-07-02T21:28:00.032Z,1.20
2018-07-02T21:31:31.879Z,1.03
2018-07-02T21:34:01.143Z,1.10
2018-07-02T21:36:31.504Z,1.10
2018-07-02T21:39:00.732Z,0.90
2018-07-02T21:41:30.329Z,1.10
2018-07-02T21:43:59.545Z,1.10
2018-07-02T21:46:35.395Z,1.20
2018-07-02T21:49:04.714Z,1.63
2018-07-02T21:51:35.970Z,1.10
2018-07-02T21:54:05.248Z,1.10
2018-07-02T21:56:34.431Z,1.17
2018-07-02T21:59:03.631Z,1.30
2018-07-02T22:01:32.875Z,1.27
2018-07-02T22:04:02.188Z,0.90
2018-07-02T22:06:31.672Z,0.90
2018-07-02T22:09:00.848Z,0.80
2018-07-02T22:11:30.480Z,1.13
2018-07-02T22:13:59.650Z,1.00
2018-07-02T22:16:29.156Z,0.93
2018-07-02T22:21:33.576Z,1.33
2018-07-02T22:24:03.816Z,1.20
2018-07-02T22:26:34.888Z,1.53
2018-07-02T22:29:04.124Z,1.00
2018-07-02T22:31:33.288Z,1.07
2018-07-02T22:34:02.727Z,1.00
2018-07-02T22:36:31.946Z,0.87
2018-07-02T22:39:03.037Z,1.03
2018-07-02T22:41:32.207Z,1.00
2018-07-02T22:44:01.376Z,1.00
2018-07-02T22:46:30.588Z,0.80
2018-07-02T22:48:59.816Z,2.00
2018-07-02T22:51:29.011Z,1.27
2018-07-02T22:53:58.248Z,1.17
2018-07-02T22:56:34.012Z,1.67
2018-07-02T22:59:03.213Z,0.90
2018-07-02T23:01:32.433Z,1.20
2018-07-02T23:04:01.632Z,1.50
2018-07-02T23:06:30.890Z,0.80
2018-07-02T23:09:00.045Z,1.00
2018-07-02T23:11:29.224Z,1.20
2018-07-02T23:13:58.412Z,1.10
2018-07-02T23:16:27.583Z,1.00
2018-07-02T23:18:56.721Z,0.90
2018-07-02T23:21:25.943Z,1.30
2018-07-02T23:23:55.116Z,0.70
2018-07-02T23:26:24.277Z,0.90
2018-07-02T23:28:53.449Z,1.33
2018-07-02T23:31:22.615Z,1.43
2018-07-02T23:33:51.814Z,1.20
2018-07-02T23:36:20.982Z,1.10
2018-07-02T23:38:50.180Z,0.90
2018-07-02T23:41:19.392Z,1.07
2018-07-02T23:43:48.593Z,1.10
2018-07-02T23:46:17.748Z,1.40
2018-07-02T23:48:46.981Z,0.90
2018-07-02T23:51:16.147Z,1.20
2018-07-02T23:53:45.364Z,1.00
2018-07-02T23:56:14.632Z,1.40
2018-07-02T23:58:43.845Z,1.13
