createdAt,value
2018-05-23T00:03:13.132Z,3.33
2018-05-23T00:25:23.646Z,3.33
2018-05-23T00:36:23.933Z,3.32
2018-05-23T00:47:23.725Z,3.32
2018-05-23T00:58:22.338Z,3.32
2018-05-23T01:09:22.919Z,3.32
2018-05-23T01:20:26.505Z,3.31
2018-05-23T01:31:25.860Z,3.31
2018-05-23T01:42:29.535Z,3.31
2018-05-23T01:53:29.231Z,3.31
2018-05-23T02:04:27.984Z,3.30
2018-05-23T02:15:31.256Z,3.30
2018-05-23T02:26:29.374Z,3.30
2018-05-23T02:37:29.557Z,3.30
2018-05-23T02:48:33.828Z,3.30
2018-05-23T02:59:32.118Z,3.30
2018-05-23T03:10:32.348Z,3.30
2018-05-23T03:21:32.143Z,3.29
2018-05-23T03:32:36.466Z,3.30
2018-05-23T03:43:38.274Z,3.30
2018-05-23T03:54:39.380Z,3.30
2018-05-23T04:05:39.396Z,3.31
2018-05-23T04:16:43.797Z,3.31
2018-05-23T04:27:44.989Z,3.32
2018-05-23T04:38:43.062Z,3.32
2018-05-23T04:49:47.032Z,3.32
2018-05-23T05:00:50.163Z,3.32
2018-05-23T05:11:50.190Z,3.32
2018-05-23T05:22:54.373Z,3.32
2018-05-23T05:33:56.726Z,3.33
2018-05-23T05:44:59.508Z,3.33
2018-05-23T05:55:59.523Z,3.34
2018-05-23T06:07:01.104Z,3.34
2018-05-23T06:18:05.088Z,3.36
2018-05-23T06:29:05.807Z,3.36
2018-05-23T06:40:09.945Z,3.37
2018-05-23T06:51:13.046Z,3.37
2018-05-23T07:02:11.848Z,3.39
2018-05-23T07:13:09.968Z,3.39
2018-05-23T07:24:14.355Z,3.39
2018-05-23T07:35:13.576Z,3.40
2018-05-23T07:46:16.763Z,3.41
2018-05-23T07:57:16.670Z,3.42
2018-05-23T08:08:18.816Z,3.43
2018-05-23T08:19:19.656Z,3.43
2018-05-23T08:30:17.405Z,3.44
2018-05-23T08:41:17.062Z,3.45
2018-05-23T08:52:19.528Z,3.43
2018-05-23T09:03:23.816Z,3.42
2018-05-23T09:14:24.217Z,3.41
2018-05-23T09:25:28.855Z,3.40
2018-05-23T09:36:29.072Z,3.40
2018-05-23T09:47:27.190Z,3.42
2018-05-23T09:58:26.898Z,3.41
2018-05-23T10:09:26.051Z,3.40
2018-05-23T10:20:24.159Z,3.40
2018-05-23T10:31:23.806Z,3.40
2018-05-23T10:42:27.264Z,3.43
2018-05-23T10:53:26.134Z,3.42
2018-05-23T11:04:27.707Z,3.41
2018-05-23T11:15:26.654Z,3.41
2018-05-23T11:26:23.214Z,3.41
2018-05-23T11:37:19.750Z,3.40
2018-05-23T11:48:02.153Z,3.40
2018-05-23T11:59:03.769Z,3.40
2018-05-23T12:09:43.030Z,3.39
2018-05-23T12:20:29.171Z,3.44
2018-05-23T12:31:30.872Z,3.42
2018-05-23T12:42:30.259Z,3.42
2018-05-23T12:53:12.235Z,3.41
2018-05-23T13:03:57.222Z,3.41
2018-05-23T13:14:41.103Z,3.41
2018-05-23T13:25:28.213Z,3.41
2018-05-23T13:36:14.135Z,3.41
2018-05-23T13:46:59.765Z,3.40
2018-05-23T13:57:40.984Z,3.40
2018-05-23T14:08:41.794Z,3.40
2018-05-23T14:19:16.980Z,3.40
2018-05-23T14:29:58.485Z,3.44
2018-05-23T14:40:40.509Z,3.43
2018-05-23T14:51:33.478Z,3.43
2018-05-23T15:02:16.535Z,3.42
2018-05-23T15:13:14.826Z,3.42
2018-05-23T15:24:14.134Z,3.41
2018-05-23T15:35:16.113Z,3.40
2018-05-23T15:46:14.761Z,3.40
2018-05-23T15:57:11.671Z,3.40
2018-05-23T16:08:06.821Z,3.41
2018-05-23T16:19:04.322Z,3.42
2018-05-23T16:29:59.768Z,3.44
2018-05-23T16:40:59.824Z,3.42
2018-05-23T16:52:00.308Z,3.41
2018-05-23T17:02:58.029Z,3.40
2018-05-23T17:13:58.528Z,3.40
2018-05-23T17:24:53.212Z,3.42
2018-05-23T17:35:46.520Z,3.42
2018-05-23T17:46:44.255Z,3.42
2018-05-23T17:57:41.515Z,3.42
2018-05-23T18:08:37.387Z,3.41
2018-05-23T18:19:34.106Z,3.41
2018-05-23T18:30:29.018Z,3.40
2018-05-23T18:41:25.625Z,3.40
2018-05-23T18:52:26.809Z,3.39
2018-05-23T19:03:24.981Z,3.39
2018-05-23T19:14:20.948Z,3.39
2018-05-23T19:25:17.842Z,3.39
2018-05-23T19:36:18.750Z,3.39
2018-05-23T19:47:16.767Z,3.38
2018-05-23T19:58:13.570Z,3.38
2018-05-23T20:09:11.582Z,3.37
2018-05-23T20:20:07.858Z,3.37
2018-05-23T20:31:05.303Z,3.37
2018-05-23T20:42:04.773Z,3.37
2018-05-23T20:52:59.699Z,3.37
2018-05-23T21:03:59.538Z,3.37
2018-05-23T21:14:58.547Z,3.36
2018-05-23T21:25:57.757Z,3.36
2018-05-23T21:37:01.197Z,3.36
2018-05-23T21:48:03.252Z,3.36
2018-05-23T21:59:03.070Z,3.36
2018-05-23T22:10:03.389Z,3.35
2018-05-23T22:21:06.085Z,3.35
2018-05-23T22:32:03.567Z,3.34
2018-05-23T22:43:05.068Z,3.34
2018-05-23T22:54:05.403Z,3.34
2018-05-23T23:05:02.939Z,3.34
2018-05-23T23:16:04.912Z,3.34
2018-05-23T23:27:08.001Z,3.34
2018-05-23T23:38:08.744Z,3.34
2018-05-23T23:49:05.733Z,3.34
