createdAt,value
2019-01-05T00:00:05.335Z,1023.45
2019-01-05T00:01:05.372Z,1023.46
2019-01-05T00:02:05.298Z,1023.49
2019-01-05T00:03:05.413Z,1023.47
2019-01-05T00:04:05.296Z,1023.45
2019-01-05T00:05:05.361Z,1023.39
2019-01-05T00:06:05.267Z,1023.21
2019-01-05T00:07:05.274Z,1023.40
2019-01-05T00:08:05.244Z,1023.38
2019-01-05T00:09:07.335Z,1023.38
2019-01-05T00:10:05.231Z,1023.31
2019-01-05T00:11:14.217Z,1023.28
2019-01-05T00:12:05.182Z,1023.27
2019-01-05T00:13:05.232Z,1023.28
2019-01-05T00:14:05.173Z,1023.27
2019-01-05T00:15:12.765Z,1023.30
2019-01-05T00:16:05.145Z,1023.09
2019-01-05T00:17:06.238Z,1023.25
2019-01-05T00:18:05.129Z,1023.14
2019-01-05T00:19:05.161Z,1023.11
2019-01-05T00:20:05.122Z,1023.20
2019-01-05T00:21:05.180Z,1023.13
2019-01-05T00:22:05.083Z,1023.19
2019-01-05T00:23:05.107Z,1023.15
2019-01-05T00:24:05.052Z,1023.12
2019-01-05T00:25:05.084Z,1023.19
2019-01-05T00:26:05.114Z,1023.18
2019-01-05T00:27:05.132Z,1023.15
2019-01-05T00:28:05.041Z,1023.15
2019-01-05T00:29:05.125Z,1023.14
2019-01-05T00:30:04.991Z,1023.13
2019-01-05T00:31:05.039Z,1023.16
2019-01-05T00:32:04.981Z,1023.15
2019-01-05T00:33:05.092Z,1023.15
2019-01-05T00:34:04.952Z,1023.13
2019-01-05T00:35:04.955Z,1023.16
2019-01-05T00:36:04.932Z,1023.10
2019-01-05T00:37:05.021Z,1023.15
2019-01-05T00:38:04.931Z,1023.15
2019-01-05T00:39:04.982Z,1023.18
2019-01-05T00:40:04.876Z,1023.10
2019-01-05T00:41:04.915Z,1023.10
2019-01-05T00:42:04.852Z,1023.01
2019-01-05T00:43:04.920Z,1022.96
2019-01-05T00:44:04.837Z,1022.93
2019-01-05T00:45:04.916Z,1022.93
2019-01-05T00:46:04.813Z,1022.97
2019-01-05T00:47:04.822Z,1022.98
2019-01-05T00:48:04.829Z,1022.91
2019-01-05T00:49:04.843Z,1022.97
2019-01-05T00:50:04.768Z,1022.89
2019-01-05T00:51:04.850Z,1022.85
2019-01-05T00:52:04.742Z,1022.85
2019-01-05T00:53:04.792Z,1022.76
2019-01-05T00:54:04.726Z,1022.77
2019-01-05T00:55:04.783Z,1022.77
2019-01-05T00:56:04.708Z,1022.79
2019-01-05T00:57:13.705Z,1022.70
2019-01-05T00:58:04.707Z,1022.76
2019-01-05T00:59:04.713Z,1022.69
2019-01-05T01:00:04.655Z,1022.73
2019-01-05T01:01:05.756Z,1022.71
2019-01-05T01:02:04.635Z,1022.61
2019-01-05T01:03:05.653Z,1022.61
2019-01-05T01:04:04.633Z,1022.57
2019-01-05T01:05:04.653Z,1022.57
2019-01-05T01:06:04.591Z,1022.53
2019-01-05T01:07:04.658Z,1022.55
2019-01-05T01:08:04.571Z,1022.54
2019-01-05T01:09:04.592Z,1022.54
2019-01-05T01:10:04.550Z,1022.50
2019-01-05T01:11:04.597Z,1022.55
2019-01-05T01:12:04.530Z,1022.50
2019-01-05T01:13:04.595Z,1022.50
2019-01-05T01:14:04.528Z,1022.57
2019-01-05T01:15:04.615Z,1022.48
2019-01-05T01:16:04.486Z,1022.50
2019-01-05T01:17:04.518Z,1022.47
2019-01-05T01:18:04.464Z,1022.44
2019-01-05T01:19:05.588Z,1022.45
2019-01-05T01:20:04.449Z,1022.49
2019-01-05T01:21:04.542Z,1022.49
2019-01-05T01:22:04.415Z,1022.50
2019-01-05T01:23:04.456Z,1022.58
2019-01-05T01:24:04.411Z,1022.54
2019-01-05T01:25:04.465Z,1022.51
2019-01-05T01:26:04.380Z,1022.50
2019-01-05T01:27:04.377Z,1022.46
2019-01-05T01:28:04.350Z,1022.52
2019-01-05T01:29:04.420Z,1022.45
2019-01-05T01:30:04.329Z,1022.42
2019-01-05T01:31:04.408Z,1022.43
2019-01-05T01:32:04.325Z,1022.44
2019-01-05T01:33:04.318Z,1022.47
2019-01-05T01:34:04.306Z,1022.42
2019-01-05T01:35:04.328Z,1022.45
2019-01-05T01:36:04.264Z,1022.45
2019-01-05T01:37:04.349Z,1022.41
2019-01-05T01:38:04.259Z,1022.45
2019-01-05T01:39:04.280Z,1022.46
2019-01-05T01:40:04.221Z,1022.42
2019-01-05T01:41:06.322Z,1022.41
2019-01-05T01:42:04.199Z,1022.50
2019-01-05T01:43:05.315Z,1022.47
2019-01-05T01:44:04.261Z,1022.43
2019-01-05T01:45:06.251Z,1022.40
2019-01-05T01:46:04.154Z,1022.36
2019-01-05T01:47:20.694Z,1022.42
2019-01-05T01:48:04.138Z,1022.26
2019-01-05T01:49:04.144Z,1022.32
2019-01-05T01:50:04.142Z,1022.25
2019-01-05T01:51:04.103Z,1022.24
2019-01-05T01:52:04.151Z,1022.26
2019-01-05T01:53:04.085Z,1022.20
2019-01-05T01:54:04.188Z,1022.21
2019-01-05T01:55:04.064Z,1022.22
2019-01-05T01:56:04.071Z,1022.17
2019-01-05T01:57:04.034Z,1022.16
2019-01-05T01:58:05.109Z,1022.16
2019-01-05T01:59:04.038Z,1022.05
2019-01-05T02:00:04.137Z,1022.06
2019-01-05T02:01:03.994Z,1022.07
2019-01-05T02:02:06.093Z,1022.09
2019-01-05T02:03:05.946Z,1022.09
2019-01-05T02:04:04.018Z,1022.01
2019-01-05T02:05:03.983Z,1022.05
2019-01-05T02:06:04.033Z,1022.08
2019-01-05T02:07:03.936Z,1022.02
2019-01-05T02:08:03.946Z,1022.04
2019-01-05T02:09:03.909Z,1022.04
2019-01-05T02:10:03.988Z,1022.05
2019-01-05T02:11:03.930Z,1022.05
2019-01-05T02:12:04.006Z,1022.06
2019-01-05T02:13:03.874Z,1022.03
2019-01-05T02:14:04.958Z,1022.00
2019-01-05T02:15:03.868Z,1022.16
2019-01-05T02:16:03.939Z,1022.03
2019-01-05T02:17:03.824Z,1022.11
2019-01-05T02:18:03.912Z,1022.13
2019-01-05T02:19:03.805Z,1022.09
2019-01-05T02:20:03.887Z,1022.14
2019-01-05T02:21:03.783Z,1022.07
2019-01-05T02:22:03.833Z,1022.10
2019-01-05T02:23:03.758Z,1022.06
2019-01-05T02:24:03.848Z,1022.15
2019-01-05T02:25:03.757Z,1022.04
2019-01-05T02:26:03.759Z,1022.01
2019-01-05T02:27:03.713Z,1022.05
2019-01-05T02:28:26.861Z,1022.04
2019-01-05T02:29:03.710Z,1021.98
2019-01-05T02:30:03.725Z,1022.02
2019-01-05T02:31:03.671Z,1022.00
2019-01-05T02:32:12.221Z,1021.95
2019-01-05T02:33:03.658Z,1021.92
2019-01-05T02:34:05.703Z,1021.87
2019-01-05T02:35:03.655Z,1021.85
2019-01-05T02:36:04.659Z,1021.72
2019-01-05T02:37:03.614Z,1021.83
2019-01-05T02:38:03.643Z,1021.72
2019-01-05T02:39:03.638Z,1021.80
2019-01-05T02:40:03.717Z,1021.84
2019-01-05T02:41:03.562Z,1021.83
2019-01-05T02:42:03.589Z,1021.72
2019-01-05T02:43:03.584Z,1021.88
2019-01-05T02:44:03.587Z,1021.92
2019-01-05T02:45:03.567Z,1021.78
2019-01-05T02:46:03.647Z,1021.76
2019-01-05T02:47:03.503Z,1021.67
2019-01-05T02:48:03.539Z,1021.66
2019-01-05T02:49:03.471Z,1021.60
2019-01-05T02:50:03.587Z,1021.52
2019-01-05T02:51:03.456Z,1021.60
2019-01-05T02:52:03.550Z,1021.55
2019-01-05T02:53:03.455Z,1021.57
2019-01-05T02:54:03.470Z,1021.46
2019-01-05T02:55:03.455Z,1021.41
2019-01-05T02:56:03.502Z,1021.48
2019-01-05T02:57:03.420Z,1021.41
2019-01-05T02:58:03.525Z,1021.37
2019-01-05T02:59:03.366Z,1021.37
2019-01-05T03:00:03.400Z,1021.40
2019-01-05T03:01:03.407Z,1021.29
2019-01-05T03:02:03.402Z,1021.40
2019-01-05T03:03:03.342Z,1021.51
2019-01-05T03:04:03.419Z,1021.43
2019-01-05T03:05:03.300Z,1021.45
2019-01-05T03:06:03.365Z,1021.52
2019-01-05T03:07:03.281Z,1021.57
2019-01-05T03:08:03.357Z,1021.48
2019-01-05T03:09:03.290Z,1021.48
2019-01-05T03:10:03.354Z,1021.43
2019-01-05T03:11:03.269Z,1021.43
2019-01-05T03:12:03.289Z,1021.43
2019-01-05T03:13:03.226Z,1021.31
2019-01-05T03:14:26.337Z,1021.30
2019-01-05T03:15:03.218Z,1021.24
2019-01-05T03:16:03.217Z,1021.24
2019-01-05T03:17:03.193Z,1021.19
2019-01-05T03:18:03.203Z,1021.20
2019-01-05T03:19:03.141Z,1021.08
2019-01-05T03:20:03.215Z,1021.10
2019-01-05T03:21:03.158Z,1021.17
2019-01-05T03:22:03.641Z,1021.02
2019-01-05T03:23:03.111Z,1021.07
2019-01-05T03:24:03.136Z,1021.10
2019-01-05T03:25:03.100Z,1021.03
2019-01-05T03:26:03.177Z,1021.10
2019-01-05T03:27:03.053Z,1021.08
2019-01-05T03:28:03.066Z,1021.06
2019-01-05T03:29:03.034Z,1020.94
2019-01-05T03:30:03.074Z,1021.00
2019-01-05T03:31:03.062Z,1021.01
2019-01-05T03:32:03.102Z,1020.97
2019-01-05T03:33:03.010Z,1020.97
2019-01-05T03:34:03.003Z,1020.94
2019-01-05T03:35:02.970Z,1020.89
2019-01-05T03:36:03.013Z,1020.86
2019-01-05T03:37:02.963Z,1020.85
2019-01-05T03:38:03.025Z,1020.86
2019-01-05T03:39:02.937Z,1020.81
2019-01-05T03:40:02.944Z,1020.79
2019-01-05T03:41:02.915Z,1020.77
2019-01-05T03:42:02.978Z,1020.80
2019-01-05T03:43:02.885Z,1020.72
2019-01-05T03:44:02.962Z,1020.69
2019-01-05T03:45:02.867Z,1020.76
2019-01-05T03:46:02.875Z,1020.76
2019-01-05T03:47:02.884Z,1020.74
2019-01-05T03:48:02.888Z,1020.71
2019-01-05T03:49:02.815Z,1020.67
2019-01-05T03:50:04.274Z,1020.67
2019-01-05T03:51:02.794Z,1020.68
2019-01-05T03:52:02.840Z,1020.79
2019-01-05T03:53:02.777Z,1020.71
2019-01-05T03:54:02.831Z,1020.65
2019-01-05T03:55:02.765Z,1020.63
2019-01-05T03:56:02.846Z,1020.65
2019-01-05T03:57:02.771Z,1020.63
2019-01-05T03:58:02.767Z,1020.59
2019-01-05T03:59:02.720Z,1020.65
2019-01-05T04:00:02.775Z,1020.67
2019-01-05T04:01:02.684Z,1020.72
2019-01-05T04:02:02.743Z,1020.72
2019-01-05T04:03:02.666Z,1020.76
2019-01-05T04:04:02.694Z,1020.74
2019-01-05T04:05:02.647Z,1020.64
2019-01-05T04:06:02.756Z,1020.68
2019-01-05T04:07:02.632Z,1020.76
2019-01-05T04:08:03.641Z,1020.73
2019-01-05T04:09:02.600Z,1020.73
2019-01-05T04:10:02.624Z,1020.74
2019-01-05T04:11:02.589Z,1020.71
2019-01-05T04:12:02.666Z,1020.64
2019-01-05T04:13:02.557Z,1020.73
2019-01-05T04:14:02.652Z,1020.67
2019-01-05T04:15:02.531Z,1020.66
2019-01-05T04:16:02.571Z,1020.58
2019-01-05T04:17:02.541Z,1020.56
2019-01-05T04:18:02.577Z,1020.57
2019-01-05T04:19:02.488Z,1020.62
2019-01-05T04:20:02.490Z,1020.65
2019-01-05T04:21:02.467Z,1020.66
2019-01-05T04:22:02.533Z,1020.64
2019-01-05T04:23:02.452Z,1020.65
2019-01-05T04:24:02.518Z,1020.57
2019-01-05T04:25:02.420Z,1020.55
2019-01-05T04:26:02.431Z,1020.52
2019-01-05T04:27:02.417Z,1020.44
2019-01-05T04:28:02.441Z,1020.51
2019-01-05T04:29:02.394Z,1020.54
2019-01-05T04:30:02.455Z,1020.37
2019-01-05T04:31:02.357Z,1020.44
2019-01-05T04:32:02.410Z,1020.44
2019-01-05T04:33:02.334Z,1020.48
2019-01-05T04:34:02.380Z,1020.46
2019-01-05T04:35:02.317Z,1020.50
2019-01-05T04:36:02.393Z,1020.48
2019-01-05T04:37:02.319Z,1020.49
2019-01-05T04:38:02.305Z,1020.51
2019-01-05T04:39:02.297Z,1020.49
2019-01-05T04:40:02.318Z,1020.44
2019-01-05T04:41:02.259Z,1020.43
2019-01-05T04:42:02.332Z,1020.45
2019-01-05T04:43:02.248Z,1020.32
2019-01-05T04:44:02.247Z,1020.49
2019-01-05T04:45:02.213Z,1020.48
2019-01-05T04:46:04.307Z,1020.36
2019-01-05T04:47:02.191Z,1020.35
2019-01-05T04:48:03.225Z,1020.27
2019-01-05T04:49:02.161Z,1020.29
2019-01-05T04:50:02.187Z,1020.27
2019-01-05T04:51:02.151Z,1020.26
2019-01-05T04:52:02.196Z,1020.29
2019-01-05T04:53:02.137Z,1020.30
2019-01-05T04:54:03.176Z,1020.23
2019-01-05T04:55:02.100Z,1020.24
2019-01-05T04:56:02.123Z,1020.30
2019-01-05T04:57:02.151Z,1020.24
2019-01-05T04:58:02.162Z,1020.28
2019-01-05T04:59:02.073Z,1020.35
2019-01-05T05:00:02.152Z,1020.25
2019-01-05T05:01:02.030Z,1020.17
2019-01-05T05:02:02.059Z,1020.20
2019-01-05T05:03:02.023Z,1020.25
2019-01-05T05:04:02.073Z,1020.27
2019-01-05T05:05:01.994Z,1020.25
2019-01-05T05:06:02.089Z,1020.25
2019-01-05T05:07:01.979Z,1020.29
2019-01-05T05:08:02.026Z,1020.30
2019-01-05T05:09:01.950Z,1020.28
2019-01-05T05:10:02.015Z,1020.33
2019-01-05T05:11:01.940Z,1020.29
2019-01-05T05:12:02.027Z,1020.25
2019-01-05T05:13:01.896Z,1020.27
2019-01-05T05:14:01.966Z,1020.34
2019-01-05T05:15:01.876Z,1020.33
2019-01-05T05:16:01.964Z,1020.25
2019-01-05T05:17:01.871Z,1020.30
2019-01-05T05:18:01.864Z,1020.29
2019-01-05T05:19:01.851Z,1020.32
2019-01-05T05:20:01.881Z,1020.34
2019-01-05T05:21:01.808Z,1020.37
2019-01-05T05:22:01.896Z,1020.43
2019-01-05T05:23:01.807Z,1020.29
2019-01-05T05:24:01.828Z,1020.30
2019-01-05T05:25:01.776Z,1020.24
2019-01-05T05:26:01.817Z,1020.33
2019-01-05T05:27:01.745Z,1020.27
2019-01-05T05:28:01.831Z,1020.32
2019-01-05T05:29:01.757Z,1020.35
2019-01-05T05:30:08.704Z,1020.42
2019-01-05T05:31:01.707Z,1020.30
2019-01-05T05:32:03.803Z,1020.30
2019-01-05T05:33:01.678Z,1020.46
2019-01-05T05:34:02.716Z,1020.37
2019-01-05T05:35:01.675Z,1020.49
2019-01-05T05:36:01.682Z,1020.37
2019-01-05T05:37:01.639Z,1020.36
2019-01-05T05:38:01.692Z,1020.35
2019-01-05T05:39:01.628Z,1020.27
2019-01-05T05:40:02.644Z,1020.33
2019-01-05T05:41:01.609Z,1020.36
2019-01-05T05:42:01.619Z,1020.39
2019-01-05T05:43:01.570Z,1020.41
2019-01-05T05:44:01.663Z,1020.48
2019-01-05T05:45:01.547Z,1020.34
2019-01-05T05:46:01.650Z,1020.35
2019-01-05T05:47:01.565Z,1020.33
2019-01-05T05:48:01.558Z,1020.34
2019-01-05T05:49:01.520Z,1020.32
2019-01-05T05:50:01.572Z,1020.40
2019-01-05T05:51:01.483Z,1020.44
2019-01-05T05:52:01.482Z,1020.35
2019-01-05T05:53:01.478Z,1020.37
2019-01-05T05:54:01.526Z,1020.45
2019-01-05T05:55:01.457Z,1020.45
2019-01-05T05:56:01.508Z,1020.33
2019-01-05T05:57:01.417Z,1020.38
2019-01-05T05:58:01.419Z,1020.44
2019-01-05T05:59:01.437Z,1020.31
2019-01-05T06:00:01.435Z,1020.40
2019-01-05T06:01:01.371Z,1020.35
2019-01-05T06:02:01.447Z,1020.41
2019-01-05T06:03:01.358Z,1020.40
2019-01-05T06:04:01.359Z,1020.30
2019-01-05T06:05:01.366Z,1020.43
2019-01-05T06:06:01.375Z,1020.45
2019-01-05T06:07:01.305Z,1020.45
2019-01-05T06:08:01.387Z,1020.42
2019-01-05T06:09:01.282Z,1020.47
2019-01-05T06:10:01.324Z,1020.49
2019-01-05T06:11:01.289Z,1020.49
2019-01-05T06:12:01.311Z,1020.44
2019-01-05T06:13:01.241Z,1020.51
2019-01-05T06:14:01.325Z,1020.51
2019-01-05T06:15:01.242Z,1020.51
2019-01-05T06:16:03.294Z,1020.40
2019-01-05T06:17:01.212Z,1020.43
2019-01-05T06:18:37.196Z,1020.41
2019-01-05T06:19:01.175Z,1020.42
2019-01-05T06:20:02.211Z,1020.47
2019-01-05T06:21:01.154Z,1020.43
2019-01-05T06:22:01.196Z,1020.42
2019-01-05T06:23:01.132Z,1020.36
2019-01-05T06:24:01.190Z,1020.39
2019-01-05T06:25:01.130Z,1020.38
2019-01-05T06:26:02.126Z,1020.36
2019-01-05T06:27:01.117Z,1020.40
2019-01-05T06:28:01.126Z,1020.33
2019-01-05T06:29:01.068Z,1020.44
2019-01-05T06:30:01.165Z,1020.39
2019-01-05T06:31:01.042Z,1020.48
2019-01-05T06:32:01.149Z,1020.48
2019-01-05T06:33:01.028Z,1020.48
2019-01-05T06:34:01.083Z,1020.51
2019-01-05T06:35:01.023Z,1020.54
2019-01-05T06:36:01.068Z,1020.56
2019-01-05T06:37:00.977Z,1020.59
2019-01-05T06:38:01.079Z,1020.64
2019-01-05T06:39:00.957Z,1020.64
2019-01-05T06:40:01.034Z,1020.63
2019-01-05T06:41:00.982Z,1020.68
2019-01-05T06:42:01.012Z,1020.67
2019-01-05T06:43:00.912Z,1020.63
2019-01-05T06:44:00.917Z,1020.66
2019-01-05T06:45:00.907Z,1020.68
2019-01-05T06:46:00.956Z,1020.74
2019-01-05T06:47:00.870Z,1020.72
2019-01-05T06:48:00.943Z,1020.70
2019-01-05T06:49:00.848Z,1020.78
2019-01-05T06:50:00.887Z,1020.71
2019-01-05T06:51:00.827Z,1020.78
2019-01-05T06:52:00.886Z,1020.76
2019-01-05T06:53:00.801Z,1020.78
2019-01-05T06:54:00.884Z,1020.82
2019-01-05T06:55:00.801Z,1020.88
2019-01-05T06:56:00.794Z,1020.82
2019-01-05T06:57:00.768Z,1020.86
2019-01-05T06:58:00.844Z,1020.72
2019-01-05T06:59:00.738Z,1020.79
2019-01-05T07:00:00.851Z,1020.83
2019-01-05T07:01:00.714Z,1020.88
2019-01-05T07:02:07.695Z,1020.84
2019-01-05T07:03:00.694Z,1020.82
2019-01-05T07:04:22.770Z,1020.91
2019-01-05T07:05:00.696Z,1020.85
2019-01-05T07:06:01.682Z,1020.79
2019-01-05T07:07:00.654Z,1020.83
2019-01-05T07:08:00.671Z,1020.81
2019-01-05T07:09:00.629Z,1020.84
2019-01-05T07:10:00.715Z,1020.82
2019-01-05T07:11:00.626Z,1020.88
2019-01-05T07:12:01.620Z,1020.95
2019-01-05T07:13:00.594Z,1020.90
2019-01-05T07:14:00.611Z,1020.94
2019-01-05T07:15:00.562Z,1021.03
2019-01-05T07:16:00.653Z,1020.94
2019-01-05T07:17:00.570Z,1020.93
2019-01-05T07:18:00.638Z,1020.93
2019-01-05T07:19:00.518Z,1020.94
2019-01-05T07:20:00.548Z,1021.00
2019-01-05T07:21:00.528Z,1020.99
2019-01-05T07:22:00.563Z,1021.01
2019-01-05T07:23:00.492Z,1020.97
2019-01-05T07:24:00.577Z,1020.95
2019-01-05T07:25:00.457Z,1021.00
2019-01-05T07:26:00.516Z,1021.00
2019-01-05T07:27:00.430Z,1021.00
2019-01-05T07:28:00.503Z,1021.00
2019-01-05T07:29:00.432Z,1021.02
2019-01-05T07:30:00.412Z,1021.03
2019-01-05T07:31:00.402Z,1021.06
2019-01-05T07:32:00.439Z,1021.10
2019-01-05T07:33:00.364Z,1021.07
2019-01-05T07:34:00.440Z,1021.08
2019-01-05T07:35:00.366Z,1021.07
2019-01-05T07:36:00.378Z,1021.05
2019-01-05T07:37:00.322Z,1021.17
2019-01-05T07:38:00.365Z,1021.18
2019-01-05T07:39:00.298Z,1021.17
2019-01-05T07:40:00.377Z,1021.09
2019-01-05T07:41:00.318Z,1021.13
2019-01-05T07:42:00.313Z,1021.15
2019-01-05T07:43:00.258Z,1021.12
2019-01-05T07:44:00.303Z,1021.16
2019-01-05T07:45:00.264Z,1021.12
2019-01-05T07:46:00.347Z,1021.09
2019-01-05T07:47:00.236Z,1021.14
2019-01-05T07:48:00.229Z,1021.15
2019-01-05T07:49:00.192Z,1021.12
2019-01-05T07:51:00.181Z,1021.16
2019-01-05T07:52:01.228Z,1021.14
2019-01-05T07:53:00.165Z,1021.17
2019-01-05T07:54:00.167Z,1021.13
2019-01-05T07:55:00.165Z,1021.20
2019-01-05T07:56:00.209Z,1021.19
2019-01-05T07:57:00.103Z,1021.22
2019-01-05T07:58:00.194Z,1021.20
2019-01-05T07:59:00.095Z,1021.11
2019-01-05T08:00:00.201Z,1021.12
2019-01-05T08:01:00.058Z,1021.08
2019-01-05T08:02:00.146Z,1021.21
2019-01-05T08:03:00.037Z,1021.19
2019-01-05T08:04:00.135Z,1021.18
2019-01-05T08:05:00.031Z,1021.17
2019-01-05T08:06:00.046Z,1021.23
2019-01-05T08:07:00.009Z,1021.24
2019-01-05T08:08:00.060Z,1021.20
2019-01-05T08:08:59.978Z,1021.20
2019-01-05T08:10:00.075Z,1021.24
2019-01-05T08:10:59.972Z,1021.29
2019-01-05T08:12:00.013Z,1021.24
2019-01-05T08:12:59.927Z,1021.29
2019-01-05T08:14:00.000Z,1021.22
2019-01-05T08:14:59.908Z,1021.19
2019-01-05T08:15:59.915Z,1021.25
2019-01-05T08:16:59.913Z,1021.25
2019-01-05T08:17:59.927Z,1021.22
2019-01-05T08:18:59.864Z,1021.21
2019-01-05T08:19:59.941Z,1021.26
2019-01-05T08:20:59.841Z,1021.24
2019-01-05T08:21:59.878Z,1021.23
2019-01-05T08:22:59.828Z,1021.21
2019-01-05T08:23:59.884Z,1021.23
2019-01-05T08:24:59.798Z,1021.21
2019-01-05T08:25:59.882Z,1021.32
2019-01-05T08:26:59.799Z,1021.23
2019-01-05T08:27:59.788Z,1021.28
2019-01-05T08:28:59.757Z,1021.24
2019-01-05T08:29:59.808Z,1021.25
2019-01-05T08:30:59.739Z,1021.25
2019-01-05T08:31:59.852Z,1021.22
2019-01-05T08:32:59.716Z,1021.19
2019-01-05T08:34:00.754Z,1021.27
2019-01-05T08:34:59.691Z,1021.21
2019-01-05T08:36:06.706Z,1021.24
2019-01-05T08:36:59.696Z,1021.33
2019-01-05T08:38:00.691Z,1021.33
2019-01-05T08:38:59.647Z,1021.27
2019-01-05T08:39:59.711Z,1021.23
2019-01-05T08:40:59.639Z,1021.25
2019-01-05T08:41:59.716Z,1021.14
2019-01-05T08:42:59.624Z,1020.95
2019-01-05T08:43:59.700Z,1020.75
2019-01-05T08:44:59.586Z,1020.71
2019-01-05T08:46:00.635Z,1020.80
2019-01-05T08:46:59.600Z,1020.94
2019-01-05T08:47:59.629Z,1021.06
2019-01-05T08:48:59.549Z,1021.17
2019-01-05T08:49:59.646Z,1021.19
2019-01-05T08:50:59.531Z,1021.04
2019-01-05T08:51:59.606Z,1020.94
2019-01-05T08:52:59.500Z,1020.79
2019-01-05T08:53:59.567Z,1020.71
2019-01-05T08:54:59.473Z,1020.75
2019-01-05T08:55:59.577Z,1020.67
2019-01-05T08:56:59.453Z,1020.95
2019-01-05T08:57:59.517Z,1021.13
2019-01-05T08:58:59.443Z,1021.08
2019-01-05T08:59:59.504Z,1021.07
2019-01-05T09:00:59.408Z,1021.10
2019-01-05T09:01:59.547Z,1021.20
2019-01-05T09:02:59.407Z,1021.26
2019-01-05T09:03:59.426Z,1021.24
2019-01-05T09:04:59.395Z,1021.17
2019-01-05T09:05:59.435Z,1021.21
2019-01-05T09:06:59.347Z,1021.15
2019-01-05T09:07:59.373Z,1021.10
2019-01-05T09:08:59.323Z,1021.17
2019-01-05T09:09:59.363Z,1021.24
2019-01-05T09:10:59.299Z,1021.28
2019-01-05T09:11:59.392Z,1021.33
2019-01-05T09:12:59.337Z,1021.25
2019-01-05T09:13:59.308Z,1021.28
2019-01-05T09:14:59.263Z,1021.31
2019-01-05T09:15:59.304Z,1021.36
2019-01-05T09:16:59.229Z,1021.35
2019-01-05T09:17:59.343Z,1021.33
2019-01-05T09:18:59.214Z,1021.33
2019-01-05T09:19:59.257Z,1021.31
2019-01-05T09:20:59.190Z,1021.37
2019-01-05T09:21:59.243Z,1021.38
2019-01-05T09:22:59.198Z,1021.38
2019-01-05T09:24:00.240Z,1021.36
2019-01-05T09:24:59.177Z,1021.37
2019-01-05T09:25:59.187Z,1021.41
2019-01-05T09:26:59.302Z,1021.38
2019-01-05T09:27:59.532Z,1021.42
2019-01-05T09:28:59.153Z,1021.34
2019-01-05T09:29:59.273Z,1021.38
2019-01-05T09:30:59.104Z,1021.37
2019-01-05T09:31:59.120Z,1021.41
2019-01-05T09:32:59.072Z,1021.44
2019-01-05T09:33:59.158Z,1021.36
2019-01-05T09:34:59.036Z,1021.48
2019-01-05T09:36:00.070Z,1021.44
2019-01-05T09:36:59.014Z,1021.47
2019-01-05T09:37:59.156Z,1021.46
2019-01-05T09:38:59.678Z,1021.47
2019-01-05T09:39:59.054Z,1021.48
2019-01-05T09:40:59.028Z,1021.46
2019-01-05T09:41:59.989Z,1021.43
2019-01-05T09:42:58.955Z,1021.48
2019-01-05T09:44:11.721Z,1021.51
2019-01-05T09:44:58.944Z,1021.46
2019-01-05T09:45:58.994Z,1021.41
2019-01-05T09:46:58.904Z,1021.42
2019-01-05T09:47:59.044Z,1021.38
2019-01-05T09:48:58.898Z,1021.33
2019-01-05T09:49:58.925Z,1021.35
2019-01-05T09:50:58.867Z,1021.34
2019-01-05T09:51:58.950Z,1021.35
2019-01-05T09:52:58.868Z,1021.39
2019-01-05T09:53:58.892Z,1021.38
2019-01-05T09:54:58.853Z,1021.44
2019-01-05T09:55:58.869Z,1021.38
2019-01-05T09:56:58.809Z,1021.41
2019-01-05T09:57:58.873Z,1021.49
2019-01-05T09:58:58.794Z,1021.40
2019-01-05T09:59:58.804Z,1021.42
2019-01-05T10:00:58.765Z,1021.42
2019-01-05T10:01:58.812Z,1021.44
2019-01-05T10:02:58.734Z,1021.42
2019-01-05T10:03:58.865Z,1021.48
2019-01-05T10:04:58.722Z,1021.40
2019-01-05T10:06:05.692Z,1021.35
2019-01-05T10:06:58.708Z,1021.40
2019-01-05T10:08:00.795Z,1021.31
2019-01-05T10:08:58.694Z,1021.40
2019-01-05T10:09:59.685Z,1021.36
2019-01-05T10:10:58.644Z,1021.42
2019-01-05T10:11:58.663Z,1021.34
2019-01-05T10:12:58.628Z,1021.34
2019-01-05T10:13:58.751Z,1021.36
2019-01-05T10:14:58.602Z,1021.36
2019-01-05T10:15:58.690Z,1021.36
2019-01-05T10:16:58.580Z,1021.38
2019-01-05T10:17:58.603Z,1021.49
2019-01-05T10:18:58.576Z,1021.37
2019-01-05T10:19:58.676Z,1021.41
2019-01-05T10:20:58.537Z,1021.38
2019-01-05T10:21:58.623Z,1021.39
2019-01-05T10:22:58.515Z,1021.35
2019-01-05T10:23:58.565Z,1021.38
2019-01-05T10:24:58.498Z,1021.39
2019-01-05T10:25:58.556Z,1021.39
2019-01-05T10:26:58.497Z,1021.47
2019-01-05T10:27:58.612Z,1021.36
2019-01-05T10:28:58.466Z,1021.37
2019-01-05T10:29:58.473Z,1021.39
2019-01-05T10:30:58.427Z,1021.47
2019-01-05T10:31:58.499Z,1021.39
2019-01-05T10:32:58.424Z,1021.33
2019-01-05T10:33:58.428Z,1021.43
2019-01-05T10:34:58.381Z,1021.38
2019-01-05T10:35:58.451Z,1021.39
2019-01-05T10:36:58.362Z,1021.40
2019-01-05T10:37:58.825Z,1021.43
2019-01-05T10:38:58.372Z,1021.42
2019-01-05T10:39:58.438Z,1021.37
2019-01-05T10:40:58.334Z,1021.38
2019-01-05T10:41:58.350Z,1021.44
2019-01-05T10:42:58.297Z,1021.43
2019-01-05T10:43:58.381Z,1021.45
2019-01-05T10:44:58.291Z,1021.44
2019-01-05T10:45:58.401Z,1021.45
2019-01-05T10:46:58.268Z,1021.49
2019-01-05T10:47:58.293Z,1021.45
2019-01-05T10:48:58.239Z,1021.46
2019-01-05T10:49:58.345Z,1021.49
2019-01-05T10:50:58.220Z,1021.48
2019-01-05T10:51:58.234Z,1021.43
2019-01-05T10:52:58.212Z,1021.41
2019-01-05T10:54:05.192Z,1021.42
2019-01-05T10:54:58.178Z,1021.42
2019-01-05T10:55:59.268Z,1021.42
2019-01-05T10:56:58.148Z,1021.40
2019-01-05T10:57:58.153Z,1021.40
2019-01-05T10:58:58.130Z,1021.38
2019-01-05T10:59:58.196Z,1021.38
2019-01-05T11:00:58.099Z,1021.34
2019-01-05T11:01:58.184Z,1021.34
2019-01-05T11:02:58.078Z,1021.36
2019-01-05T11:03:58.468Z,1021.35
2019-01-05T11:04:58.089Z,1021.30
2019-01-05T11:05:58.107Z,1021.36
2019-01-05T11:06:58.036Z,1021.31
2019-01-05T11:07:58.119Z,1021.30
2019-01-05T11:08:58.022Z,1021.27
2019-01-05T11:09:58.065Z,1021.31
2019-01-05T11:10:57.998Z,1021.29
2019-01-05T11:11:58.045Z,1021.22
2019-01-05T11:12:57.968Z,1021.17
2019-01-05T11:13:58.057Z,1021.35
2019-01-05T11:14:57.961Z,1021.25
2019-01-05T11:15:57.968Z,1021.30
2019-01-05T11:16:57.927Z,1021.24
2019-01-05T11:17:57.985Z,1021.15
2019-01-05T11:18:57.906Z,1021.22
2019-01-05T11:19:57.957Z,1021.25
2019-01-05T11:20:57.891Z,1021.14
2019-01-05T11:21:57.911Z,1021.24
2019-01-05T11:22:57.887Z,1021.13
2019-01-05T11:23:57.921Z,1021.23
2019-01-05T11:24:57.851Z,1021.23
2019-01-05T11:25:57.957Z,1021.25
2019-01-05T11:26:57.817Z,1021.27
2019-01-05T11:27:57.852Z,1021.25
2019-01-05T11:28:57.796Z,1021.20
2019-01-05T11:29:57.896Z,1021.24
2019-01-05T11:30:57.785Z,1021.22
2019-01-05T11:31:57.897Z,1021.26
2019-01-05T11:32:57.755Z,1021.14
2019-01-05T11:33:57.785Z,1021.19
2019-01-05T11:34:57.761Z,1021.16
2019-01-05T11:35:57.801Z,1021.20
2019-01-05T11:36:57.708Z,1021.18
2019-01-05T11:38:04.678Z,1021.24
2019-01-05T11:38:57.705Z,1021.16
2019-01-05T11:39:57.762Z,1021.19
2019-01-05T11:40:57.711Z,1021.21
2019-01-05T11:41:59.690Z,1021.23
2019-01-05T11:42:57.648Z,1021.19
2019-01-05T11:43:57.654Z,1021.14
2019-01-05T11:44:57.620Z,1021.18
2019-01-05T11:45:57.722Z,1021.12
2019-01-05T11:46:57.641Z,1021.13
2019-01-05T11:47:57.700Z,1021.09
2019-01-05T11:48:57.578Z,1021.13
2019-01-05T11:49:57.590Z,1021.18
2019-01-05T11:50:57.605Z,1021.18
2019-01-05T11:51:57.648Z,1021.14
2019-01-05T11:52:57.543Z,1021.17
2019-01-05T11:53:57.638Z,1021.17
2019-01-05T11:54:57.520Z,1021.21
2019-01-05T11:55:57.677Z,1021.19
2019-01-05T11:56:57.493Z,1021.15
2019-01-05T11:57:57.564Z,1021.19
2019-01-05T11:58:57.497Z,1021.17
2019-01-05T11:59:57.568Z,1021.17
2019-01-05T12:00:57.464Z,1021.12
2019-01-05T12:01:57.579Z,1021.15
2019-01-05T12:02:57.444Z,1021.18
2019-01-05T12:03:57.585Z,1021.16
2019-01-05T12:04:57.425Z,1021.13
2019-01-05T12:05:57.530Z,1021.15