createdAt,value
2022-08-05T00:01:56.699Z,23.71
2022-08-05T00:06:02.064Z,23.82
2022-08-05T00:08:35.624Z,23.88
2022-08-05T00:11:49.144Z,23.76
2022-08-05T00:14:57.376Z,23.69
2022-08-05T00:17:59.826Z,23.62
2022-08-05T00:21:06.446Z,23.64
2022-08-05T00:24:10.301Z,23.64
2022-08-05T00:27:16.543Z,23.94
2022-08-05T00:30:32.158Z,23.76
2022-08-05T00:34:56.409Z,23.73
2022-08-05T00:37:20.186Z,23.51
2022-08-05T00:40:27.797Z,23.36
2022-08-05T00:43:31.536Z,23.24
2022-08-05T00:46:54.145Z,23.24
2022-08-05T00:50:04.993Z,23.29
2022-08-05T00:53:09.830Z,23.19
2022-08-05T00:56:30.392Z,23.08
2022-08-05T00:59:42.083Z,23.02
2022-08-05T01:02:46.916Z,23.03
2022-08-05T01:05:54.497Z,22.87
2022-08-05T01:08:57.357Z,22.96
2022-08-05T01:12:18.071Z,22.88
2022-08-05T01:15:36.307Z,22.77
2022-08-05T01:18:43.089Z,22.72
2022-08-05T01:22:10.925Z,22.64
2022-08-05T01:25:40.825Z,22.63
2022-08-05T01:28:47.160Z,22.63
2022-08-05T01:31:52.994Z,22.69
2022-08-05T01:34:59.746Z,22.56
2022-08-05T01:38:04.376Z,22.37
2022-08-05T01:41:08.076Z,22.36
2022-08-05T01:44:12.787Z,22.27
2022-08-05T01:47:21.478Z,22.28
2022-08-05T01:50:30.291Z,22.24
2022-08-05T01:53:57.102Z,22.12
2022-08-05T01:58:12.770Z,22.07
2022-08-05T02:00:30.589Z,22.04
2022-08-05T02:03:37.685Z,21.96
2022-08-05T02:06:42.052Z,21.87
2022-08-05T02:09:47.582Z,22.04
2022-08-05T02:12:54.680Z,21.95
2022-08-05T02:16:16.456Z,21.88
2022-08-05T02:19:28.001Z,21.72
2022-08-05T02:22:35.336Z,21.62
2022-08-05T02:25:50.059Z,21.61
2022-08-05T02:28:56.069Z,21.55
2022-08-05T02:32:04.881Z,21.46
2022-08-05T02:35:22.090Z,21.39
2022-08-05T02:38:35.111Z,21.40
2022-08-05T02:41:57.922Z,21.30
2022-08-05T02:45:03.835Z,21.26
2022-08-05T02:48:12.568Z,21.24
2022-08-05T02:51:17.003Z,21.20
2022-08-05T02:54:35.958Z,21.24
2022-08-05T02:58:10.618Z,21.25
2022-08-05T03:01:03.906Z,21.18
2022-08-05T03:04:14.151Z,21.25
2022-08-05T03:07:40.456Z,21.31
2022-08-05T03:11:41.212Z,21.33
2022-08-05T03:14:08.226Z,21.29
2022-08-05T03:17:10.527Z,21.24
2022-08-05T03:20:13.559Z,21.20
2022-08-05T03:23:16.117Z,21.29
2022-08-05T03:26:31.352Z,21.32
2022-08-05T03:29:45.796Z,21.27
2022-08-05T03:32:58.273Z,21.29
2022-08-05T03:36:01.518Z,21.34
2022-08-05T03:39:12.927Z,21.32
2022-08-05T03:42:22.131Z,21.42
2022-08-05T03:45:29.675Z,21.68
2022-08-05T03:48:51.758Z,21.63
2022-08-05T03:52:48.658Z,21.75
2022-08-05T03:56:04.085Z,21.88
2022-08-05T03:58:55.700Z,22.02
2022-08-05T04:02:01.900Z,22.30
2022-08-05T04:05:09.755Z,22.37
2022-08-05T04:08:14.765Z,22.40
2022-08-05T04:11:47.403Z,22.70
2022-08-05T04:14:54.435Z,22.80
2022-08-05T04:18:09.758Z,22.87
2022-08-05T04:21:12.572Z,22.88
2022-08-05T04:24:34.982Z,22.81
2022-08-05T04:27:43.756Z,22.78
2022-08-05T04:31:00.884Z,22.86
2022-08-05T04:34:19.967Z,23.00
2022-08-05T04:38:02.272Z,23.03
2022-08-05T04:40:50.944Z,23.07
2022-08-05T04:43:53.459Z,23.15
2022-08-05T04:46:58.875Z,23.18
2022-08-05T04:50:11.600Z,23.27
2022-08-05T04:53:16.756Z,23.65
2022-08-05T04:56:34.568Z,23.92
2022-08-05T04:59:40.823Z,23.92
2022-08-05T05:02:43.605Z,24.01
2022-08-05T05:06:36.694Z,24.02
2022-08-05T05:09:08.282Z,24.10
2022-08-05T05:12:10.415Z,24.43
2022-08-05T05:15:14.022Z,24.59
2022-08-05T05:18:31.559Z,24.93
2022-08-05T05:21:35.979Z,25.23
2022-08-05T05:24:57.037Z,25.53
2022-08-05T05:28:01.685Z,26.38
2022-08-05T05:31:05.681Z,26.67
2022-08-05T05:34:11.216Z,26.71
2022-08-05T05:37:15.118Z,27.05
2022-08-05T05:40:20.323Z,27.27
2022-08-05T05:43:54.246Z,27.39
2022-08-05T05:46:45.430Z,27.61
2022-08-05T05:49:56.441Z,27.99
2022-08-05T05:52:59.649Z,31.34
2022-08-05T05:56:03.181Z,35.47
2022-08-05T05:59:07.767Z,38.03
2022-08-05T06:02:10.096Z,41.06
2022-08-05T06:05:16.920Z,42.37
2022-08-05T06:08:32.461Z,42.47
2022-08-05T06:11:35.602Z,41.20
2022-08-05T06:14:44.363Z,42.55
2022-08-05T06:17:52.950Z,42.19
2022-08-05T06:20:57.090Z,44.04
2022-08-05T06:23:59.730Z,45.23
2022-08-05T06:27:04.450Z,46.57
2022-08-05T06:30:17.983Z,44.15
2022-08-05T06:33:33.409Z,43.83
2022-08-05T06:37:56.462Z,45.58
2022-08-05T06:41:08.249Z,46.60
2022-08-05T06:44:11.363Z,46.96
2022-08-05T06:48:11.318Z,48.29
2022-08-05T06:50:35.812Z,49.26
2022-08-05T06:53:39.271Z,48.72
2022-08-05T06:56:42.134Z,48.37
2022-08-05T06:59:58.309Z,46.94
2022-08-05T07:03:00.528Z,45.87
2022-08-05T07:06:06.101Z,45.15
2022-08-05T07:09:16.895Z,46.05
2022-08-05T07:12:40.987Z,45.06
2022-08-05T07:16:12.131Z,46.12
2022-08-05T07:22:56.988Z,48.50
2022-08-05T07:26:01.437Z,48.39
2022-08-05T07:29:04.570Z,46.73
2022-08-05T07:32:07.266Z,40.68
2022-08-05T07:36:04.716Z,38.12
2022-08-05T07:38:42.765Z,35.31
2022-08-05T07:42:14.488Z,34.30
2022-08-05T07:45:09.395Z,33.03
2022-08-05T07:48:13.295Z,32.46
2022-08-05T07:51:23.343Z,32.12
2022-08-05T07:54:41.139Z,32.00
2022-08-05T07:58:02.155Z,31.50
2022-08-05T08:01:06.484Z,31.80
2022-08-05T08:04:14.948Z,31.20
2022-08-05T08:07:22.185Z,31.02
2022-08-05T08:10:26.822Z,30.93
2022-08-05T08:13:29.540Z,31.20
2022-08-05T08:16:50.863Z,31.48
2022-08-05T08:20:23.516Z,31.59
2022-08-05T08:24:03.591Z,31.47
2022-08-05T08:26:41.360Z,31.25
2022-08-05T08:30:05.480Z,31.42
2022-08-05T08:33:13.920Z,31.60
2022-08-05T08:36:38.556Z,31.44
2022-08-05T08:39:49.322Z,31.23
2022-08-05T08:42:54.753Z,31.47
2022-08-05T08:46:00.718Z,31.59
2022-08-05T08:50:05.991Z,31.67
2022-08-05T08:52:32.188Z,31.53
2022-08-05T08:56:04.015Z,31.61
2022-08-05T08:58:59.304Z,31.45
2022-08-05T09:02:08.615Z,31.88
2022-08-05T09:05:17.278Z,31.83
2022-08-05T09:08:27.502Z,31.96
2022-08-05T09:11:52.889Z,32.31
2022-08-05T09:15:04.804Z,32.86
2022-08-05T09:18:09.454Z,34.02
2022-08-05T09:22:13.506Z,35.80
2022-08-05T09:24:36.368Z,37.44
2022-08-05T09:28:04.271Z,38.58
2022-08-05T09:31:43.508Z,39.49
2022-08-05T09:34:51.915Z,38.00
2022-08-05T09:38:17.423Z,40.88
2022-08-05T09:41:19.404Z,42.92
2022-08-05T09:44:36.790Z,43.26
2022-08-05T09:47:55.556Z,43.77
2022-08-05T09:51:14.906Z,41.74
2022-08-05T09:54:31.234Z,43.28
2022-08-05T09:57:43.689Z,44.80
2022-08-05T10:01:14.561Z,44.45
2022-08-05T10:04:18.512Z,43.27
2022-08-05T10:08:35.947Z,44.50
2022-08-05T10:11:16.478Z,46.06
2022-08-05T10:14:32.144Z,45.16
2022-08-05T10:17:37.354Z,46.49
2022-08-05T10:20:47.692Z,44.16
2022-08-05T10:23:59.297Z,45.39
2022-08-05T10:27:02.864Z,44.97
2022-08-05T10:31:20.213Z,45.36
2022-08-05T10:33:35.291Z,44.34
2022-08-05T10:36:41.015Z,43.92
2022-08-05T10:39:59.194Z,43.91
2022-08-05T10:43:35.918Z,43.97
2022-08-05T10:46:54.114Z,44.69
2022-08-05T10:50:20.727Z,45.59
2022-08-05T10:53:58.438Z,45.25
2022-08-05T10:57:03.706Z,45.11
2022-08-05T11:00:23.387Z,45.90
2022-08-05T11:03:27.140Z,44.62
2022-08-05T11:06:31.201Z,45.41
2022-08-05T11:09:46.340Z,45.33
2022-08-05T11:12:54.491Z,43.88
2022-08-05T11:16:22.305Z,44.90
2022-08-05T11:20:10.893Z,44.15
2022-08-05T11:23:26.350Z,45.03
2022-08-05T11:26:49.757Z,43.91
2022-08-05T11:30:00.256Z,45.38
2022-08-05T11:33:44.219Z,44.78
2022-08-05T11:36:53.026Z,45.00
2022-08-05T11:40:02.971Z,42.84
2022-08-05T11:43:06.466Z,44.31
2022-08-05T11:46:23.358Z,45.55
2022-08-05T11:49:34.008Z,44.84
2022-08-05T11:52:36.691Z,45.02
2022-08-05T11:55:56.958Z,44.42
2022-08-05T11:58:59.548Z,44.43
2022-08-05T12:02:06.332Z,43.99
2022-08-05T12:05:36.297Z,43.80
2022-08-05T12:09:00.601Z,43.47
2022-08-05T12:12:05.111Z,42.11
2022-08-05T12:15:38.120Z,41.39
2022-08-05T12:18:41.093Z,41.98
2022-08-05T12:21:49.449Z,42.37
2022-08-05T12:24:52.996Z,43.69
2022-08-05T12:27:55.379Z,42.59
2022-08-05T12:31:02.319Z,43.79
2022-08-05T12:34:07.903Z,44.22
2022-08-05T12:37:26.954Z,43.99
2022-08-05T12:40:39.752Z,43.48
2022-08-05T12:43:58.690Z,43.88
2022-08-05T12:47:02.004Z,41.96
2022-08-05T12:50:23.863Z,41.71
2022-08-05T12:53:37.146Z,42.93
2022-08-05T12:56:43.184Z,42.79
2022-08-05T13:01:57.149Z,40.95
2022-08-05T13:03:18.228Z,40.15
2022-08-05T13:06:20.434Z,41.30
2022-08-05T13:09:28.006Z,41.61
2022-08-05T13:12:30.305Z,40.96
2022-08-05T13:15:41.325Z,40.10
2022-08-05T13:18:59.376Z,38.88
2022-08-05T13:22:01.805Z,38.35
2022-08-05T13:25:19.017Z,38.19
2022-08-05T13:28:24.561Z,38.85
2022-08-05T13:31:33.924Z,38.71
2022-08-05T13:34:50.998Z,38.33
2022-08-05T13:37:55.557Z,38.21
2022-08-05T13:41:00.021Z,37.85
2022-08-05T13:44:03.545Z,37.34
2022-08-05T13:47:08.975Z,37.94
2022-08-05T13:50:16.523Z,38.32
2022-08-05T13:53:19.369Z,38.48
2022-08-05T13:56:21.865Z,38.23
2022-08-05T13:59:27.123Z,37.33
2022-08-05T14:02:31.386Z,37.21
2022-08-05T14:06:24.820Z,36.86
2022-08-05T14:08:59.447Z,36.46
2022-08-05T14:12:18.210Z,36.28
2022-08-05T14:16:06.972Z,35.86
2022-08-05T14:18:54.118Z,35.80
2022-08-05T14:22:08.761Z,35.66
2022-08-05T14:25:21.605Z,35.75
2022-08-05T14:28:28.610Z,35.95
2022-08-05T14:32:02.246Z,35.68
2022-08-05T14:34:56.964Z,35.68
2022-08-05T14:38:01.054Z,35.62
2022-08-05T14:41:06.600Z,35.68
2022-08-05T14:44:20.438Z,35.76
2022-08-05T14:48:02.633Z,35.99
2022-08-05T14:50:47.317Z,36.36
2022-08-05T14:54:27.171Z,36.05
2022-08-05T14:57:13.800Z,36.14
2022-08-05T15:00:16.099Z,36.03
2022-08-05T15:03:23.035Z,35.99
2022-08-05T15:06:28.095Z,36.19
2022-08-05T15:09:52.097Z,36.07
2022-08-05T15:13:03.704Z,35.74
2022-08-05T15:16:06.825Z,35.46
2022-08-05T15:19:23.180Z,35.49
2022-08-05T15:22:26.934Z,35.19
2022-08-05T15:25:51.615Z,35.33
2022-08-05T15:28:52.380Z,35.05
2022-08-05T15:31:54.519Z,35.40
2022-08-05T15:34:58.221Z,35.46
2022-08-05T15:38:31.935Z,35.65
2022-08-05T15:41:24.645Z,35.59
2022-08-05T15:44:46.220Z,35.31
2022-08-05T15:47:48.673Z,35.38
2022-08-05T15:50:57.407Z,35.41
2022-08-05T15:53:59.946Z,35.34
2022-08-05T15:57:03.241Z,35.20
2022-08-05T16:00:10.613Z,35.23
2022-08-05T16:03:13.687Z,35.32
2022-08-05T16:06:20.315Z,35.22
2022-08-05T16:09:24.102Z,35.14
2022-08-05T16:12:26.836Z,34.93
2022-08-05T16:15:32.462Z,34.75
2022-08-05T16:18:34.931Z,34.71
2022-08-05T16:22:01.113Z,34.52
2022-08-05T16:25:09.524Z,34.69
2022-08-05T16:28:13.564Z,34.64
2022-08-05T16:31:17.815Z,34.51
2022-08-05T16:34:23.066Z,34.36
2022-08-05T16:38:02.896Z,34.41
2022-08-05T16:40:55.624Z,34.12
2022-08-05T16:44:02.094Z,34.25
2022-08-05T16:47:04.583Z,34.12
2022-08-05T16:50:07.091Z,34.10
2022-08-05T16:53:12.690Z,33.97
2022-08-05T16:56:26.391Z,33.69
2022-08-05T16:59:30.659Z,33.78
2022-08-05T17:02:33.031Z,33.53
2022-08-05T17:05:37.094Z,33.25
2022-08-05T17:08:52.180Z,32.94
2022-08-05T17:11:59.984Z,32.80
2022-08-05T17:15:03.337Z,32.58
2022-08-05T17:18:05.735Z,32.39
2022-08-05T17:21:16.424Z,32.21
2022-08-05T17:24:35.087Z,32.07
2022-08-05T17:27:40.931Z,31.85
2022-08-05T17:30:51.845Z,31.72
2022-08-05T17:33:55.593Z,31.51
2022-08-05T17:37:00.386Z,31.34
2022-08-05T17:40:04.573Z,31.13
2022-08-05T17:43:12.772Z,31.00
2022-08-05T17:46:18.395Z,30.83
2022-08-05T17:49:20.965Z,30.68
2022-08-05T17:52:26.359Z,30.51
2022-08-05T17:55:38.001Z,30.38
2022-08-05T17:58:42.217Z,30.27
2022-08-05T18:01:50.188Z,30.16
2022-08-05T18:04:53.605Z,30.04
2022-08-05T18:07:57.402Z,29.91
2022-08-05T18:10:59.983Z,29.79
2022-08-05T18:14:04.284Z,29.73
2022-08-05T18:18:00.523Z,29.57
2022-08-05T18:20:31.386Z,29.47
2022-08-05T18:23:45.537Z,29.39
2022-08-05T18:26:48.167Z,29.28
2022-08-05T18:29:54.557Z,29.16
2022-08-05T18:33:00.376Z,29.06
2022-08-05T18:36:11.870Z,29.02
2022-08-05T18:39:41.933Z,28.91
2022-08-05T18:42:40.805Z,28.77
2022-08-05T18:45:43.923Z,28.67
2022-08-05T18:48:51.785Z,28.61
2022-08-05T18:52:13.256Z,28.58
2022-08-05T18:55:15.651Z,28.48
2022-08-05T18:58:18.582Z,28.38
2022-08-05T19:01:47.808Z,28.30
2022-08-05T19:05:01.344Z,28.24
2022-08-05T19:08:15.279Z,28.17
2022-08-05T19:11:27.836Z,28.09
2022-08-05T19:14:52.397Z,28.02
2022-08-05T19:18:08.198Z,27.94
2022-08-05T19:21:13.021Z,27.85
2022-08-05T19:24:15.142Z,27.74
2022-08-05T19:27:17.502Z,27.67
2022-08-05T19:30:21.801Z,27.66
2022-08-05T19:33:33.947Z,27.53
2022-08-05T19:36:38.462Z,27.43
2022-08-05T19:39:45.911Z,27.39
2022-08-05T19:43:04.683Z,27.29
2022-08-05T19:46:16.508Z,27.25
2022-08-05T19:49:30.959Z,27.14
2022-08-05T19:52:33.321Z,27.18
2022-08-05T19:56:14.954Z,27.10
2022-08-05T19:58:57.769Z,26.98
2022-08-05T20:02:19.993Z,26.99
2022-08-05T20:05:24.444Z,26.89
2022-08-05T20:08:27.379Z,26.93
2022-08-05T20:11:30.808Z,27.03
2022-08-05T20:14:39.904Z,26.89
2022-08-05T20:17:42.322Z,26.82
2022-08-05T20:20:46.941Z,26.68
2022-08-05T20:23:53.136Z,26.59
2022-08-05T20:26:55.546Z,26.54
2022-08-05T20:29:59.483Z,26.63
2022-08-05T20:33:02.271Z,26.78
2022-08-05T20:36:04.742Z,26.80
2022-08-05T20:39:06.975Z,26.62
2022-08-05T20:42:15.303Z,26.54
2022-08-05T20:45:23.939Z,26.48
2022-08-05T20:48:51.306Z,26.38
2022-08-05T20:51:54.647Z,26.29
2022-08-05T20:54:59.383Z,26.21
2022-08-05T20:58:02.251Z,26.19
2022-08-05T21:01:05.707Z,26.11
2022-08-05T21:04:10.514Z,26.16
2022-08-05T21:07:13.913Z,26.12
2022-08-05T21:10:16.093Z,26.03
2022-08-05T21:13:26.133Z,26.04
2022-08-05T21:16:40.594Z,25.95
2022-08-05T21:19:48.066Z,25.90
2022-08-05T21:22:52.723Z,25.91
2022-08-05T21:25:57.342Z,25.85
2022-08-05T21:29:03.803Z,25.75
2022-08-05T21:32:06.485Z,25.77
2022-08-05T21:35:18.259Z,25.78
2022-08-05T21:38:31.265Z,25.73
2022-08-05T21:41:34.346Z,25.62
2022-08-05T21:44:37.989Z,25.55
2022-08-05T21:47:57.111Z,25.48
2022-08-05T21:51:00.257Z,25.41
2022-08-05T21:54:03.739Z,25.40
2022-08-05T21:57:29.497Z,25.28
2022-08-05T22:00:28.745Z,25.25
2022-08-05T22:03:52.200Z,25.29
2022-08-05T22:06:54.192Z,25.22
2022-08-05T22:09:59.692Z,25.09
2022-08-05T22:13:08.697Z,25.01
2022-08-05T22:16:41.244Z,25.01
2022-08-05T22:20:02.747Z,24.92
2022-08-05T22:24:03.117Z,24.89
2022-08-05T22:27:06.941Z,24.89
2022-08-05T22:30:15.373Z,24.87
2022-08-05T22:33:19.593Z,24.79
2022-08-05T22:36:41.974Z,24.88
2022-08-05T22:39:45.188Z,24.80
2022-08-05T22:42:58.216Z,24.74
2022-08-05T22:46:01.801Z,24.63
2022-08-05T22:49:23.089Z,24.57
2022-08-05T22:52:34.344Z,24.49
2022-08-05T22:55:56.713Z,24.42
2022-08-05T22:59:04.109Z,24.45
2022-08-05T23:02:29.742Z,24.33
2022-08-05T23:05:36.050Z,24.34
2022-08-05T23:08:38.782Z,24.34
2022-08-05T23:11:41.456Z,24.26
2022-08-05T23:14:49.366Z,24.23
2022-08-05T23:18:00.877Z,24.12
2022-08-05T23:21:04.924Z,24.08
2022-08-05T23:24:11.308Z,24.02
2022-08-05T23:27:14.575Z,24.01
2022-08-05T23:30:17.796Z,24.17
2022-08-05T23:33:22.275Z,24.14
2022-08-05T23:36:40.161Z,24.04
2022-08-05T23:39:54.441Z,24.00
2022-08-05T23:42:57.019Z,23.82
2022-08-05T23:45:59.409Z,23.80
2022-08-05T23:49:15.696Z,23.80
2022-08-05T23:52:32.639Z,23.81
2022-08-05T23:55:38.526Z,23.74
2022-08-05T23:58:43.941Z,23.70
