createdAt,value
2022-08-26T00:00:00.320Z,52.68
2022-08-26T00:00:21.360Z,52.72
2022-08-26T00:00:42.408Z,52.84
2022-08-26T00:01:03.829Z,52.93
2022-08-26T00:01:29.089Z,52.87
2022-08-26T00:01:50.826Z,52.91
2022-08-26T00:02:11.962Z,52.91
2022-08-26T00:02:33.028Z,52.89
2022-08-26T00:02:54.046Z,52.89
2022-08-26T00:03:15.104Z,52.84
2022-08-26T00:03:37.811Z,52.82
2022-08-26T00:03:58.889Z,52.81
2022-08-26T00:04:20.043Z,52.77
2022-08-26T00:04:41.076Z,52.75
2022-08-26T00:05:02.139Z,52.90
2022-08-26T00:05:23.207Z,52.93
2022-08-26T00:05:44.334Z,52.97
2022-08-26T00:06:05.383Z,53.03
2022-08-26T00:06:26.432Z,53.17
2022-08-26T00:06:47.486Z,53.17
2022-08-26T00:07:08.791Z,53.23
2022-08-26T00:07:30.011Z,53.36
2022-08-26T00:07:51.070Z,53.39
2022-08-26T00:08:12.979Z,53.41
2022-08-26T00:08:34.239Z,53.39
2022-08-26T00:08:55.297Z,53.42
2022-08-26T00:09:16.881Z,53.41
2022-08-26T00:09:40.071Z,53.44
2022-08-26T00:10:01.413Z,53.48
2022-08-26T00:10:22.509Z,53.48
2022-08-26T00:10:46.892Z,53.42
2022-08-26T00:11:07.962Z,53.61
2022-08-26T00:11:29.617Z,53.62
2022-08-26T00:11:51.068Z,53.54
2022-08-26T00:12:12.654Z,53.43
2022-08-26T00:12:37.354Z,53.47
2022-08-26T00:12:58.805Z,53.57
2022-08-26T00:13:19.851Z,53.55
2022-08-26T00:13:41.005Z,53.64
2022-08-26T00:14:07.968Z,53.68
2022-08-26T00:14:31.238Z,53.58
2022-08-26T00:14:52.682Z,53.54
2022-08-26T00:15:13.722Z,53.59
2022-08-26T00:15:34.783Z,53.65
2022-08-26T00:15:55.822Z,53.82
2022-08-26T00:16:17.183Z,53.82
2022-08-26T00:16:40.914Z,53.77
2022-08-26T00:17:05.188Z,53.67
2022-08-26T00:17:29.669Z,53.76
2022-08-26T00:17:50.989Z,53.86
2022-08-26T00:18:16.718Z,53.79
2022-08-26T00:18:40.807Z,53.84
2022-08-26T00:19:01.850Z,53.78
2022-08-26T00:19:22.896Z,53.73
2022-08-26T00:19:44.251Z,53.82
2022-08-26T00:20:06.296Z,53.72
2022-08-26T00:20:27.674Z,53.65
2022-08-26T00:20:48.770Z,53.53
2022-08-26T00:21:09.895Z,53.56
2022-08-26T00:21:31.292Z,53.58
2022-08-26T00:21:52.342Z,53.71
2022-08-26T00:22:14.099Z,53.80
2022-08-26T00:22:41.072Z,53.80
2022-08-26T00:23:02.118Z,53.74
2022-08-26T00:23:24.284Z,53.74
2022-08-26T00:23:45.497Z,53.63
2022-08-26T00:24:06.547Z,53.56
2022-08-26T00:24:27.600Z,53.63
2022-08-26T00:24:48.659Z,53.65
2022-08-26T00:25:09.739Z,53.79
2022-08-26T00:25:30.948Z,53.74
2022-08-26T00:25:51.986Z,53.64
2022-08-26T00:26:13.040Z,53.61
2022-08-26T00:26:34.081Z,53.58
2022-08-26T00:26:55.136Z,53.56
2022-08-26T00:27:16.183Z,53.57
2022-08-26T00:27:38.402Z,53.61
2022-08-26T00:27:59.575Z,53.62
2022-08-26T00:28:20.627Z,53.58
2022-08-26T00:28:42.573Z,53.52
2022-08-26T00:29:03.818Z,53.50
2022-08-26T00:29:26.130Z,53.50
2022-08-26T00:29:47.181Z,53.59
2022-08-26T00:30:08.233Z,53.68
2022-08-26T00:30:29.284Z,53.70
2022-08-26T00:30:51.828Z,53.66
2022-08-26T00:31:13.188Z,53.64
2022-08-26T00:31:34.856Z,53.47
2022-08-26T00:31:57.112Z,53.48
2022-08-26T00:32:18.166Z,53.63
2022-08-26T00:32:39.216Z,53.62
2022-08-26T00:33:00.645Z,53.49
2022-08-26T00:33:22.790Z,53.42
2022-08-26T00:33:43.845Z,53.43
2022-08-26T00:34:05.642Z,53.49
2022-08-26T00:34:26.697Z,53.57
2022-08-26T00:34:47.754Z,53.55
2022-08-26T00:35:08.792Z,53.53
2022-08-26T00:35:29.844Z,53.45
2022-08-26T00:35:54.519Z,53.59
2022-08-26T00:36:20.209Z,53.79
2022-08-26T00:36:41.557Z,53.79
2022-08-26T00:37:02.606Z,53.75
2022-08-26T00:37:24.393Z,53.64
2022-08-26T00:37:46.033Z,53.64
2022-08-26T00:38:07.827Z,53.74
2022-08-26T00:38:30.377Z,53.61
2022-08-26T00:38:51.425Z,53.61
2022-08-26T00:39:12.570Z,53.62
2022-08-26T00:39:33.619Z,53.61
2022-08-26T00:39:54.703Z,53.71
2022-08-26T00:40:15.780Z,53.80
2022-08-26T00:40:36.803Z,53.67
2022-08-26T00:40:57.850Z,53.61
2022-08-26T00:41:19.760Z,53.58
2022-08-26T00:41:40.822Z,53.59
2022-08-26T00:42:01.870Z,53.55
2022-08-26T00:42:23.267Z,53.57
2022-08-26T00:42:46.042Z,53.69
2022-08-26T00:43:09.582Z,53.81
2022-08-26T00:43:30.803Z,53.93
2022-08-26T00:43:57.773Z,54.06
2022-08-26T00:44:18.949Z,54.16
2022-08-26T00:44:40.347Z,53.97
2022-08-26T00:45:02.533Z,53.89
2022-08-26T00:45:29.559Z,53.90
2022-08-26T00:45:50.695Z,54.00
2022-08-26T00:46:11.760Z,53.98
2022-08-26T00:46:32.803Z,53.87
2022-08-26T00:46:54.688Z,53.79
2022-08-26T00:47:15.751Z,53.67
2022-08-26T00:47:38.217Z,53.68
2022-08-26T00:47:59.280Z,53.79
2022-08-26T00:48:20.319Z,53.73
2022-08-26T00:48:41.685Z,53.81
2022-08-26T00:49:03.017Z,53.88
2022-08-26T00:49:24.435Z,53.91
2022-08-26T00:49:45.597Z,53.95
2022-08-26T00:50:06.650Z,54.00
2022-08-26T00:50:27.699Z,53.89
2022-08-26T00:50:49.097Z,53.86
2022-08-26T00:51:10.590Z,53.91
2022-08-26T00:51:31.642Z,54.01
2022-08-26T00:51:53.154Z,54.16
2022-08-26T00:52:14.218Z,54.04
2022-08-26T00:52:36.343Z,53.77
2022-08-26T00:52:59.335Z,53.70
2022-08-26T00:53:20.384Z,53.69
2022-08-26T00:53:45.196Z,53.91
2022-08-26T00:54:06.338Z,53.88
2022-08-26T00:54:27.518Z,53.93
2022-08-26T00:54:48.574Z,53.88
2022-08-26T00:55:09.619Z,53.85
2022-08-26T00:55:37.956Z,53.84
2022-08-26T00:55:57.659Z,53.99
2022-08-26T00:56:18.714Z,53.94
2022-08-26T00:56:39.765Z,53.93
2022-08-26T00:57:00.827Z,54.09
2022-08-26T00:57:22.309Z,54.04
2022-08-26T00:57:43.368Z,54.00
2022-08-26T00:58:06.238Z,53.98
2022-08-26T01:00:45.207Z,53.92
2022-08-26T01:01:06.405Z,53.95
2022-08-26T01:01:27.488Z,53.91
2022-08-26T01:01:51.704Z,53.76
2022-08-26T01:02:18.102Z,53.82
2022-08-26T01:02:39.818Z,53.93
2022-08-26T01:03:11.465Z,53.87
2022-08-26T01:03:32.664Z,53.85
2022-08-26T01:03:54.025Z,53.78
2022-08-26T01:04:16.206Z,53.75
2022-08-26T01:04:37.273Z,53.82
2022-08-26T01:04:58.323Z,53.87
2022-08-26T01:05:19.363Z,53.84
2022-08-26T01:05:40.764Z,53.99
2022-08-26T01:06:01.817Z,53.93
2022-08-26T01:06:22.867Z,53.92
2022-08-26T01:06:44.909Z,53.97
2022-08-26T01:07:06.003Z,53.99
2022-08-26T01:07:27.374Z,54.06
2022-08-26T01:07:48.619Z,54.14
2022-08-26T01:08:10.880Z,54.26
2022-08-26T01:08:33.021Z,54.34
2022-08-26T01:08:54.079Z,54.26
2022-08-26T01:09:15.130Z,54.19
2022-08-26T01:09:36.184Z,54.24
2022-08-26T01:09:58.194Z,54.17
2022-08-26T01:10:20.003Z,54.16
2022-08-26T01:10:41.186Z,54.02
2022-08-26T01:11:02.232Z,53.97
2022-08-26T01:11:23.280Z,53.91
2022-08-26T01:11:44.329Z,53.93
2022-08-26T01:12:06.922Z,53.95
2022-08-26T01:12:27.974Z,54.11
2022-08-26T01:12:49.016Z,54.14
2022-08-26T01:13:10.069Z,54.12
2022-08-26T01:13:31.129Z,54.10
2022-08-26T01:13:52.186Z,54.21
2022-08-26T01:14:13.243Z,54.24
2022-08-26T01:14:34.288Z,54.30
2022-08-26T01:14:57.877Z,54.22
2022-08-26T01:15:19.001Z,54.20
2022-08-26T01:15:40.050Z,54.18
2022-08-26T01:16:03.289Z,54.26
2022-08-26T01:16:24.373Z,54.27
2022-08-26T01:16:45.572Z,54.32
2022-08-26T01:17:06.579Z,54.38
2022-08-26T01:17:28.225Z,54.51
2022-08-26T01:17:49.935Z,54.54
2022-08-26T01:18:10.992Z,54.44
2022-08-26T01:18:33.331Z,54.40
2022-08-26T01:18:54.371Z,54.37
2022-08-26T01:19:15.853Z,54.38
2022-08-26T01:19:36.901Z,54.40
2022-08-26T01:20:00.891Z,54.53
2022-08-26T01:20:21.981Z,54.54
2022-08-26T01:20:43.175Z,54.43
2022-08-26T01:21:04.226Z,54.30
2022-08-26T01:21:25.297Z,54.37
2022-08-26T01:21:46.329Z,54.38
2022-08-26T01:22:07.378Z,54.38
2022-08-26T01:22:28.792Z,54.36
2022-08-26T01:22:49.850Z,54.43
2022-08-26T01:23:13.426Z,54.56
2022-08-26T01:23:34.452Z,54.57
2022-08-26T01:23:57.746Z,54.66
2022-08-26T01:24:18.869Z,54.59
2022-08-26T01:24:40.014Z,54.53
2022-08-26T01:25:01.063Z,54.46
2022-08-26T01:25:24.723Z,54.54
2022-08-26T01:25:45.769Z,54.54
2022-08-26T01:26:06.828Z,54.62
2022-08-26T01:26:27.895Z,54.60
2022-08-26T01:26:48.931Z,54.60
2022-08-26T01:27:10.470Z,54.55
2022-08-26T01:27:32.668Z,54.70
2022-08-26T01:27:53.870Z,54.78
2022-08-26T01:28:18.530Z,54.82
2022-08-26T01:28:39.603Z,54.78
2022-08-26T01:29:01.772Z,54.68
2022-08-26T01:29:22.817Z,54.60
2022-08-26T01:29:43.866Z,54.61
2022-08-26T01:30:05.025Z,54.62
2022-08-26T01:30:26.079Z,54.72
2022-08-26T01:30:47.138Z,54.93
2022-08-26T01:31:09.007Z,54.92
2022-08-26T01:31:31.744Z,54.71
2022-08-26T01:31:52.806Z,54.69
2022-08-26T01:32:14.058Z,54.72
2022-08-26T01:32:35.116Z,54.74
2022-08-26T01:32:56.161Z,54.75
2022-08-26T01:33:17.211Z,54.68
2022-08-26T01:33:42.114Z,54.75
2022-08-26T01:34:03.452Z,54.61
2022-08-26T01:34:24.502Z,54.57
2022-08-26T01:34:45.853Z,54.50
2022-08-26T01:35:07.009Z,54.59
2022-08-26T01:35:28.818Z,54.73
2022-08-26T01:35:50.142Z,54.71
2022-08-26T01:36:12.574Z,54.68
2022-08-26T01:36:33.621Z,54.80
2022-08-26T01:36:54.670Z,54.95
2022-08-26T01:37:16.183Z,55.11
2022-08-26T01:37:37.229Z,55.20
2022-08-26T01:38:01.392Z,55.14
2022-08-26T01:38:23.735Z,55.08
2022-08-26T01:38:44.812Z,55.12
2022-08-26T01:39:07.212Z,55.01
2022-08-26T01:39:28.374Z,54.92
2022-08-26T01:39:49.484Z,54.84
2022-08-26T01:40:10.696Z,54.85
2022-08-26T01:40:31.803Z,54.78
2022-08-26T01:40:54.463Z,54.71
2022-08-26T01:41:19.542Z,54.74
2022-08-26T01:41:41.033Z,54.78
2022-08-26T01:42:05.095Z,54.85
2022-08-26T01:42:32.073Z,54.88
2022-08-26T01:42:53.118Z,54.95
2022-08-26T01:43:14.164Z,54.88
2022-08-26T01:43:35.221Z,54.82
2022-08-26T01:43:56.264Z,54.83
2022-08-26T01:44:18.873Z,54.95
2022-08-26T01:44:39.926Z,54.93
2022-08-26T01:45:00.998Z,54.98
2022-08-26T01:45:22.949Z,54.97
2022-08-26T01:45:44.062Z,54.92
2022-08-26T01:46:05.214Z,54.91
2022-08-26T01:46:26.245Z,54.85
2022-08-26T01:46:47.736Z,54.87
2022-08-26T01:47:11.687Z,54.94
2022-08-26T01:47:32.736Z,55.04
2022-08-26T01:47:56.648Z,55.11
2022-08-26T01:48:18.306Z,55.11
2022-08-26T01:48:39.355Z,55.05
2022-08-26T01:49:00.404Z,55.12
2022-08-26T01:49:21.450Z,55.17
2022-08-26T01:49:43.471Z,55.18
2022-08-26T01:50:05.448Z,55.23
2022-08-26T01:50:27.764Z,55.23
2022-08-26T01:50:49.309Z,55.19
2022-08-26T01:51:10.356Z,55.16
2022-08-26T01:51:31.409Z,55.16
2022-08-26T01:51:52.569Z,55.15
2022-08-26T01:52:13.631Z,55.11
2022-08-26T01:52:34.687Z,55.16
2022-08-26T01:52:55.744Z,55.17
2022-08-26T01:53:16.801Z,55.20
2022-08-26T01:53:37.846Z,55.32
2022-08-26T01:54:02.732Z,55.32
2022-08-26T01:54:24.419Z,55.29
2022-08-26T01:54:46.382Z,55.28
2022-08-26T01:55:12.515Z,55.33
2022-08-26T01:55:34.109Z,55.38
2022-08-26T01:56:16.215Z,55.41
2022-08-26T01:56:37.268Z,55.47
2022-08-26T01:56:58.320Z,55.46
2022-08-26T01:57:19.365Z,55.46
2022-08-26T01:57:40.602Z,55.51
2022-08-26T01:58:03.760Z,55.48
2022-08-26T01:58:24.808Z,55.47
2022-08-26T01:58:45.854Z,55.42
2022-08-26T01:59:06.912Z,55.40
2022-08-26T01:59:30.393Z,55.48
2022-08-26T01:59:51.442Z,55.46
2022-08-26T02:00:12.487Z,55.35
2022-08-26T02:00:37.157Z,55.42
2022-08-26T02:00:58.263Z,55.43
2022-08-26T02:01:19.355Z,55.42
2022-08-26T02:01:40.387Z,55.43
2022-08-26T02:02:01.958Z,55.44
2022-08-26T02:02:24.514Z,55.42
2022-08-26T02:02:45.632Z,55.52
2022-08-26T02:03:06.837Z,55.52
2022-08-26T02:03:28.890Z,55.57
2022-08-26T02:03:50.303Z,55.49
2022-08-26T02:04:11.402Z,55.57
2022-08-26T02:04:32.462Z,55.63
2022-08-26T02:04:53.777Z,55.58
2022-08-26T02:05:15.564Z,55.55
2022-08-26T02:05:36.614Z,55.62
2022-08-26T02:05:58.344Z,55.67
2022-08-26T02:06:19.391Z,55.67
2022-08-26T02:06:40.440Z,55.65
2022-08-26T02:07:01.499Z,55.66
2022-08-26T02:07:22.539Z,55.69
2022-08-26T02:07:47.728Z,55.72
2022-08-26T02:08:09.123Z,55.73
2022-08-26T02:08:30.165Z,55.73
2022-08-26T02:08:51.512Z,55.72
2022-08-26T02:09:12.561Z,55.83
2022-08-26T02:09:41.071Z,55.90
2022-08-26T02:10:03.035Z,55.90
2022-08-26T02:10:24.369Z,55.85
2022-08-26T02:10:46.709Z,55.90
2022-08-26T02:11:07.775Z,55.99
2022-08-26T02:11:28.830Z,56.05
2022-08-26T02:11:51.215Z,56.07
2022-08-26T02:12:12.266Z,56.09
2022-08-26T02:12:33.325Z,56.05
2022-08-26T02:12:54.419Z,56.00
2022-08-26T02:13:15.479Z,55.96
2022-08-26T02:13:36.687Z,56.00
2022-08-26T02:13:57.734Z,56.03
2022-08-26T02:14:19.090Z,56.16
2022-08-26T02:14:43.671Z,56.20
2022-08-26T02:15:05.770Z,56.26
2022-08-26T02:15:26.909Z,56.16
2022-08-26T02:15:48.387Z,56.16
2022-08-26T02:16:10.547Z,56.11
2022-08-26T02:16:32.004Z,56.18
2022-08-26T02:16:53.876Z,56.19
2022-08-26T02:17:14.928Z,56.11
2022-08-26T02:17:37.337Z,56.09
2022-08-26T02:17:59.684Z,56.14
2022-08-26T02:18:20.727Z,56.03
2022-08-26T02:18:43.879Z,56.07
2022-08-26T02:19:07.831Z,56.09
2022-08-26T02:19:34.793Z,56.07
2022-08-26T02:19:55.855Z,56.10
2022-08-26T02:20:16.901Z,56.08
2022-08-26T02:20:37.952Z,56.10
2022-08-26T02:20:59.001Z,56.10
2022-08-26T02:21:20.068Z,56.19
2022-08-26T02:21:41.116Z,56.33
2022-08-26T02:22:02.173Z,56.42
2022-08-26T02:22:24.668Z,56.34
2022-08-26T02:22:45.820Z,56.33
2022-08-26T02:23:07.084Z,56.16
2022-08-26T02:23:28.163Z,56.32
2022-08-26T02:23:49.217Z,56.40
2022-08-26T02:24:10.272Z,56.29
2022-08-26T02:24:32.914Z,56.22
2022-08-26T02:24:53.975Z,56.30
2022-08-26T02:25:15.036Z,56.35
2022-08-26T02:25:36.079Z,56.25
2022-08-26T02:25:57.130Z,56.25
2022-08-26T02:26:19.344Z,56.33
2022-08-26T02:26:40.486Z,56.36
2022-08-26T02:27:01.730Z,56.28
2022-08-26T02:27:22.776Z,56.23
2022-08-26T02:27:43.855Z,56.14
2022-08-26T02:28:04.909Z,56.08
2022-08-26T02:28:26.619Z,56.09
2022-08-26T02:28:47.916Z,56.12
2022-08-26T02:29:08.962Z,56.14
2022-08-26T02:29:30.009Z,56.10
2022-08-26T02:29:52.347Z,56.20
2022-08-26T02:30:13.397Z,56.18
2022-08-26T02:30:34.491Z,56.18
2022-08-26T02:30:56.714Z,56.20
2022-08-26T02:31:17.912Z,56.26
2022-08-26T02:31:39.044Z,56.20
2022-08-26T02:32:00.233Z,56.17
2022-08-26T02:32:21.282Z,56.20
2022-08-26T02:32:44.305Z,56.13
2022-08-26T02:33:05.347Z,56.05
2022-08-26T02:33:26.398Z,56.12
2022-08-26T02:33:48.815Z,56.17
2022-08-26T02:34:10.761Z,56.19
2022-08-26T02:34:31.861Z,56.23
2022-08-26T02:34:52.921Z,56.22
2022-08-26T02:35:13.976Z,56.20
2022-08-26T02:35:40.942Z,56.17
2022-08-26T02:36:01.992Z,56.08
2022-08-26T02:36:24.395Z,56.00
2022-08-26T02:36:49.747Z,55.88
2022-08-26T02:37:11.991Z,55.82
2022-08-26T02:37:33.052Z,55.85
2022-08-26T02:37:55.049Z,55.82
2022-08-26T02:38:16.089Z,55.82
2022-08-26T02:38:37.586Z,55.87
2022-08-26T02:39:00.741Z,55.94
2022-08-26T02:39:22.334Z,55.98
2022-08-26T02:39:43.538Z,56.00
2022-08-26T02:40:04.675Z,55.90
2022-08-26T02:40:25.781Z,55.87
2022-08-26T02:40:46.855Z,55.95
2022-08-26T02:41:09.222Z,55.97
2022-08-26T02:41:31.361Z,56.06
2022-08-26T02:41:53.690Z,56.17
2022-08-26T02:42:14.761Z,56.22
2022-08-26T02:42:35.812Z,56.21
2022-08-26T02:42:58.478Z,56.11
2022-08-26T02:43:31.391Z,56.07
2022-08-26T02:43:48.095Z,56.02
2022-08-26T02:44:09.145Z,56.13
2022-08-26T02:44:30.276Z,56.08
2022-08-26T02:44:51.334Z,56.05
2022-08-26T02:45:12.381Z,56.02
2022-08-26T02:45:33.433Z,56.07
2022-08-26T02:45:54.489Z,56.14
2022-08-26T02:46:21.512Z,56.20
2022-08-26T02:46:46.869Z,56.32
2022-08-26T02:47:08.357Z,56.32
2022-08-26T02:47:29.432Z,56.39
2022-08-26T02:47:53.407Z,56.50
2022-08-26T02:48:14.474Z,56.47
2022-08-26T02:48:35.527Z,56.46
2022-08-26T02:48:56.922Z,56.52
2022-08-26T02:49:17.962Z,56.39
2022-08-26T02:49:39.000Z,56.30
2022-08-26T02:50:00.050Z,56.29
2022-08-26T02:50:21.530Z,56.37
2022-08-26T02:50:42.594Z,56.33
2022-08-26T02:51:03.654Z,56.32
2022-08-26T02:51:24.697Z,56.25
2022-08-26T02:51:45.745Z,56.23
2022-08-26T02:52:06.796Z,56.08
2022-08-26T02:52:28.580Z,56.17
2022-08-26T02:52:49.614Z,56.24
2022-08-26T02:53:11.255Z,56.28
2022-08-26T02:53:35.637Z,56.24
2022-08-26T02:53:56.735Z,56.13
2022-08-26T02:54:18.218Z,56.11
2022-08-26T02:54:39.263Z,56.06
2022-08-26T02:55:00.330Z,56.12
2022-08-26T02:55:21.359Z,56.07
2022-08-26T02:55:45.747Z,56.00
2022-08-26T02:56:09.337Z,56.01
2022-08-26T02:56:30.409Z,56.04
2022-08-26T02:56:51.444Z,56.10
2022-08-26T02:57:12.495Z,56.09
2022-08-26T02:57:33.640Z,56.14
2022-08-26T02:57:54.693Z,56.15
2022-08-26T02:58:16.153Z,56.03
2022-08-26T02:58:37.199Z,56.06
2022-08-26T02:58:58.246Z,56.07
2022-08-26T02:59:19.310Z,56.09
2022-08-26T02:59:46.276Z,55.97
2022-08-26T03:00:07.327Z,55.95
2022-08-26T03:00:28.443Z,56.01
2022-08-26T03:00:53.570Z,56.02
2022-08-26T03:01:16.595Z,55.92
2022-08-26T03:01:38.002Z,55.72
2022-08-26T03:01:59.082Z,55.70
2022-08-26T03:02:20.148Z,55.64
2022-08-26T03:02:42.544Z,55.63
2022-08-26T03:03:03.593Z,55.65
2022-08-26T03:03:24.639Z,55.67
2022-08-26T03:03:45.687Z,55.75
2022-08-26T03:04:09.222Z,55.97
2022-08-26T03:04:31.206Z,55.98
2022-08-26T03:04:57.419Z,56.05
2022-08-26T03:05:21.464Z,56.06
2022-08-26T03:05:45.003Z,55.99
2022-08-26T03:06:06.050Z,56.07
2022-08-26T03:06:27.145Z,56.22
2022-08-26T03:06:52.859Z,56.21
2022-08-26T03:07:14.115Z,56.25
2022-08-26T03:07:35.164Z,56.20
2022-08-26T03:07:56.228Z,56.22
2022-08-26T03:08:17.260Z,56.19
2022-08-26T03:08:38.550Z,56.16
2022-08-26T03:09:00.665Z,56.15
2022-08-26T03:09:21.709Z,56.12
2022-08-26T03:09:44.393Z,56.15
2022-08-26T03:10:08.290Z,56.09
2022-08-26T03:10:29.806Z,56.17
2022-08-26T03:10:50.861Z,56.22
2022-08-26T03:11:11.919Z,56.17
2022-08-26T03:11:33.383Z,56.06
2022-08-26T03:11:54.450Z,55.81
2022-08-26T03:12:15.503Z,55.73
2022-08-26T03:12:36.545Z,55.64
2022-08-26T03:12:57.599Z,55.59
2022-08-26T03:13:19.133Z,55.58
2022-08-26T03:13:40.181Z,55.67
2022-08-26T03:14:01.760Z,55.68
2022-08-26T03:14:24.430Z,55.70
2022-08-26T03:14:45.485Z,55.77
2022-08-26T03:15:15.866Z,55.70
2022-08-26T03:15:33.524Z,55.64
2022-08-26T03:15:54.594Z,55.58
2022-08-26T03:16:17.251Z,55.58
2022-08-26T03:16:38.297Z,55.54
2022-08-26T03:16:59.353Z,55.46
2022-08-26T03:17:20.401Z,55.54
2022-08-26T03:17:41.451Z,55.55
2022-08-26T03:18:02.504Z,55.52
2022-08-26T03:18:23.548Z,55.53
2022-08-26T03:18:52.164Z,55.51
2022-08-26T03:19:12.079Z,55.61
2022-08-26T03:19:33.134Z,55.62
2022-08-26T03:19:57.355Z,55.75
2022-08-26T03:20:18.476Z,55.86
2022-08-26T03:20:39.531Z,55.94
2022-08-26T03:21:02.010Z,55.95
2022-08-26T03:21:23.067Z,55.96
2022-08-26T03:21:44.120Z,55.96
2022-08-26T03:22:05.173Z,55.94
2022-08-26T03:22:26.224Z,55.92
2022-08-26T03:22:48.127Z,55.93
2022-08-26T03:23:09.922Z,55.92
2022-08-26T03:23:31.030Z,55.95
2022-08-26T03:23:53.538Z,55.98
2022-08-26T03:24:14.589Z,55.93
2022-08-26T03:24:35.635Z,55.93
2022-08-26T03:24:56.694Z,55.93
2022-08-26T03:25:17.749Z,55.95
2022-08-26T03:25:38.803Z,55.91
2022-08-26T03:25:59.852Z,55.98
2022-08-26T03:26:20.909Z,56.05
2022-08-26T03:26:52.773Z,56.08
2022-08-26T03:27:08.917Z,56.15
2022-08-26T03:27:29.963Z,56.13
2022-08-26T03:27:53.824Z,56.13
2022-08-26T03:28:15.737Z,56.13
2022-08-26T03:28:40.277Z,56.03
2022-08-26T03:29:01.610Z,55.99
2022-08-26T03:29:23.160Z,55.96
2022-08-26T03:29:44.212Z,55.93
2022-08-26T03:30:11.820Z,56.04
2022-08-26T03:30:33.039Z,56.12
2022-08-26T03:30:54.238Z,56.07
2022-08-26T03:31:15.337Z,55.96
2022-08-26T03:31:36.412Z,55.88
2022-08-26T03:31:57.439Z,55.80
2022-08-26T03:32:19.016Z,55.79
2022-08-26T03:32:40.072Z,55.71
2022-08-26T03:33:02.616Z,55.66
2022-08-26T03:33:23.712Z,55.65
2022-08-26T03:33:44.776Z,55.69
2022-08-26T03:34:06.505Z,55.86
2022-08-26T03:34:27.557Z,55.74
2022-08-26T03:34:48.795Z,55.68
2022-08-26T03:35:10.173Z,55.66
2022-08-26T03:35:31.218Z,55.62
2022-08-26T03:35:52.270Z,55.55
2022-08-26T03:36:13.319Z,55.59
2022-08-26T03:36:35.437Z,55.73
2022-08-26T03:36:56.530Z,55.85
2022-08-26T03:37:17.605Z,55.92
2022-08-26T03:37:39.366Z,55.94
2022-08-26T03:38:00.407Z,55.95
2022-08-26T03:38:22.878Z,55.93
2022-08-26T03:38:43.928Z,55.90
2022-08-26T03:39:06.661Z,55.91
2022-08-26T03:39:27.816Z,55.87
2022-08-26T03:39:52.751Z,55.92
2022-08-26T03:40:13.864Z,55.91
2022-08-26T03:40:34.991Z,55.89
2022-08-26T03:40:56.015Z,55.87
2022-08-26T03:41:17.062Z,55.84
2022-08-26T03:41:38.110Z,55.87
2022-08-26T03:41:59.259Z,55.87
2022-08-26T03:42:21.532Z,55.89
2022-08-26T03:42:44.382Z,55.84
2022-08-26T03:43:06.431Z,55.95
2022-08-26T03:43:30.880Z,56.03
2022-08-26T03:43:51.915Z,56.05
2022-08-26T03:44:13.012Z,56.06
2022-08-26T03:44:34.102Z,56.12
2022-08-26T03:44:55.150Z,56.12
2022-08-26T03:45:16.197Z,56.14
2022-08-26T03:45:37.247Z,56.19
2022-08-26T03:45:58.306Z,56.17
2022-08-26T03:46:19.412Z,56.07
2022-08-26T03:46:40.463Z,55.97
2022-08-26T03:47:01.487Z,55.94
2022-08-26T03:47:23.381Z,55.95
2022-08-26T03:47:44.428Z,55.96
2022-08-26T03:48:05.478Z,55.93
2022-08-26T03:48:26.688Z,55.94
2022-08-26T03:48:47.740Z,56.07
2022-08-26T03:49:10.384Z,56.19
2022-08-26T03:49:31.433Z,56.27
2022-08-26T03:49:52.586Z,56.27
2022-08-26T03:50:13.635Z,56.26
2022-08-26T03:50:35.757Z,56.27
2022-08-26T03:50:56.976Z,56.25
2022-08-26T03:51:18.569Z,56.28
2022-08-26T03:51:40.114Z,56.28
2022-08-26T03:52:03.113Z,56.30
2022-08-26T03:52:24.752Z,56.37
2022-08-26T03:52:45.805Z,56.50
2022-08-26T03:53:07.531Z,56.42
2022-08-26T03:53:33.822Z,56.31
2022-08-26T03:53:57.188Z,56.24
2022-08-26T03:54:18.229Z,56.41
2022-08-26T03:54:39.292Z,56.52
2022-08-26T03:55:00.863Z,56.63
2022-08-26T03:55:23.738Z,56.43
2022-08-26T03:55:44.889Z,56.25
2022-08-26T03:56:07.390Z,56.23
2022-08-26T03:56:28.446Z,56.35
2022-08-26T03:56:49.493Z,56.41
2022-08-26T03:57:10.542Z,56.40
2022-08-26T03:57:31.592Z,56.48
2022-08-26T03:57:52.693Z,56.46
2022-08-26T03:58:13.749Z,56.46
2022-08-26T03:58:34.788Z,56.41
2022-08-26T03:58:55.841Z,56.42
2022-08-26T03:59:16.889Z,56.42
2022-08-26T03:59:37.960Z,56.57
2022-08-26T04:00:02.365Z,56.72
2022-08-26T04:00:23.665Z,56.73
2022-08-26T04:00:45.352Z,56.62
2022-08-26T04:01:07.470Z,56.55
2022-08-26T04:01:29.761Z,56.64
2022-08-26T04:01:52.090Z,56.61
2022-08-26T04:02:13.150Z,56.57
2022-08-26T04:02:34.846Z,56.67
2022-08-26T04:02:56.872Z,56.75
2022-08-26T04:03:18.899Z,56.78
2022-08-26T04:03:40.123Z,56.75
2022-08-26T04:04:01.171Z,56.76
2022-08-26T04:04:22.620Z,56.80
2022-08-26T04:04:43.936Z,56.79
2022-08-26T04:05:04.974Z,56.78
2022-08-26T04:05:26.026Z,56.83
2022-08-26T04:05:49.340Z,56.90
2022-08-26T04:06:10.395Z,56.76
2022-08-26T04:06:31.439Z,56.73
2022-08-26T04:06:52.483Z,56.73
2022-08-26T04:07:13.642Z,56.66
2022-08-26T04:07:35.952Z,56.58
2022-08-26T04:07:56.996Z,56.56
2022-08-26T04:08:19.267Z,56.60
2022-08-26T04:08:40.332Z,56.61
2022-08-26T04:09:01.384Z,56.59
2022-08-26T04:09:22.441Z,56.69
2022-08-26T04:09:43.514Z,56.84
2022-08-26T04:10:04.549Z,56.74
2022-08-26T04:10:28.703Z,56.72
2022-08-26T04:10:50.374Z,56.73
2022-08-26T04:11:12.161Z,56.82
2022-08-26T04:11:34.072Z,56.83
2022-08-26T04:11:56.805Z,56.81
2022-08-26T04:12:17.986Z,56.84
2022-08-26T04:12:39.035Z,56.93
2022-08-26T04:13:00.102Z,56.91
2022-08-26T04:13:21.144Z,56.87
2022-08-26T04:13:42.196Z,56.88
2022-08-26T04:14:03.254Z,56.89
2022-08-26T04:14:24.313Z,56.94
2022-08-26T04:14:45.355Z,56.84
2022-08-26T04:15:06.408Z,56.98
2022-08-26T04:15:27.660Z,57.13
2022-08-26T04:15:48.759Z,57.19
2022-08-26T04:16:10.593Z,57.21
2022-08-26T04:16:31.816Z,57.08
2022-08-26T04:16:52.861Z,57.06
2022-08-26T04:17:16.303Z,56.99
2022-08-26T04:17:37.809Z,57.00
2022-08-26T04:17:58.853Z,57.03
2022-08-26T04:18:19.903Z,56.99
2022-08-26T04:18:46.469Z,56.99
2022-08-26T04:19:07.924Z,57.20
2022-08-26T04:19:28.990Z,57.24
2022-08-26T04:19:50.027Z,57.13
2022-08-26T04:20:11.080Z,57.10
2022-08-26T04:20:32.130Z,57.16
2022-08-26T04:20:53.196Z,57.21
2022-08-26T04:21:15.243Z,57.29
2022-08-26T04:21:36.483Z,57.36
2022-08-26T04:21:57.530Z,57.41
2022-08-26T04:22:24.907Z,57.44
2022-08-26T04:22:45.574Z,57.47
2022-08-26T04:23:06.860Z,57.46
2022-08-26T04:23:28.190Z,57.39
2022-08-26T04:23:49.235Z,57.38
2022-08-26T04:24:12.053Z,57.33
2022-08-26T04:24:33.257Z,57.33
2022-08-26T04:24:54.304Z,57.25
2022-08-26T04:25:17.006Z,57.23
2022-08-26T04:25:38.065Z,57.27
2022-08-26T04:26:01.538Z,57.32
2022-08-26T04:26:22.596Z,57.40
2022-08-26T04:26:44.303Z,57.35
2022-08-26T04:27:05.877Z,57.36
2022-08-26T04:27:29.171Z,57.41
2022-08-26T04:27:50.222Z,57.44
2022-08-26T04:28:11.529Z,57.42
2022-08-26T04:28:32.579Z,57.35
2022-08-26T04:28:53.628Z,57.42
2022-08-26T04:29:14.679Z,57.43
2022-08-26T04:29:35.867Z,57.47
2022-08-26T04:29:56.923Z,57.49
2022-08-26T04:30:18.711Z,57.46
2022-08-26T04:30:39.758Z,57.48
2022-08-26T04:31:03.513Z,57.48
2022-08-26T04:31:24.559Z,57.57
2022-08-26T04:31:45.609Z,57.66
2022-08-26T04:32:06.665Z,57.66
2022-08-26T04:32:27.875Z,57.68
2022-08-26T04:32:48.929Z,57.63
2022-08-26T04:33:13.051Z,57.65
2022-08-26T04:33:34.366Z,57.76
2022-08-26T04:34:01.329Z,57.84
2022-08-26T04:34:22.384Z,57.83
2022-08-26T04:34:44.986Z,57.86
2022-08-26T04:35:06.187Z,57.81
2022-08-26T04:35:27.251Z,57.85
2022-08-26T04:35:48.320Z,57.83
2022-08-26T04:36:09.377Z,57.90
2022-08-26T04:36:30.434Z,57.91
2022-08-26T04:36:51.503Z,57.83
2022-08-26T04:37:12.661Z,57.72
2022-08-26T04:37:33.713Z,57.66
2022-08-26T04:37:54.763Z,57.72
2022-08-26T04:38:15.818Z,57.75
2022-08-26T04:38:36.872Z,57.73
2022-08-26T04:38:58.303Z,57.79
2022-08-26T04:39:19.374Z,57.78
2022-08-26T04:39:40.752Z,57.68
2022-08-26T04:40:01.907Z,57.69
2022-08-26T04:40:23.043Z,57.79
2022-08-26T04:40:46.670Z,57.87
2022-08-26T04:41:15.455Z,57.89
2022-08-26T04:41:35.058Z,57.91
2022-08-26T04:41:57.881Z,57.88
2022-08-26T04:42:23.318Z,57.78
2022-08-26T04:42:46.385Z,57.85