createdAt,value
2017-11-18T00:01:04.647Z,1027.3
2017-11-18T00:06:04.501Z,1027.5
2017-11-18T00:11:04.706Z,1027.4
2017-11-18T00:16:04.520Z,1027.2
2017-11-18T00:21:04.571Z,1027.2
2017-11-18T00:26:04.317Z,1027.3
2017-11-18T00:31:05.175Z,1027.3
2017-11-18T00:36:05.007Z,1027.2
2017-11-18T00:41:04.259Z,1027.3
2017-11-18T00:46:05.018Z,1027.2
2017-11-18T00:51:04.913Z,1027.2
2017-11-18T00:56:04.794Z,1027.2
2017-11-18T01:01:04.662Z,1027.2
2017-11-18T01:06:04.558Z,1027.2
2017-11-18T01:11:04.721Z,1027.2
2017-11-18T01:16:04.628Z,1027.1
2017-11-18T01:21:04.523Z,1027
2017-11-18T01:26:04.363Z,1027
2017-11-18T01:31:05.270Z,1026.9
2017-11-18T01:36:05.048Z,1026.8
2017-11-18T01:41:04.221Z,1026.8
2017-11-18T01:46:05.066Z,1026.8
2017-11-18T01:51:04.974Z,1026.7
2017-11-18T01:56:04.746Z,1026.6
2017-11-18T02:01:04.721Z,1026.5
2017-11-18T02:06:04.521Z,1026.6
2017-11-18T02:11:04.770Z,1026.5
2017-11-18T02:16:04.578Z,1026.4
2017-11-18T02:21:04.447Z,1026.2
2017-11-18T02:26:04.276Z,1026.1
2017-11-18T02:31:05.204Z,1026.1
2017-11-18T02:36:04.993Z,1026
2017-11-18T02:41:04.192Z,1026
2017-11-18T02:46:05.103Z,1025.9
2017-11-18T02:51:04.860Z,1025.8
2017-11-18T02:56:04.668Z,1025.7
2017-11-18T03:01:04.497Z,1025.7
2017-11-18T03:06:04.287Z,1025.7
2017-11-18T03:11:04.531Z,1025.8
2017-11-18T03:16:04.380Z,1025.7
2017-11-18T03:21:04.268Z,1025.7
2017-11-18T03:26:05.152Z,1025.6
2017-11-18T03:31:05.019Z,1025.5
2017-11-18T03:36:04.892Z,1025.5
2017-11-18T03:41:05.084Z,1025.5
2017-11-18T03:46:04.962Z,1025.5
2017-11-18T03:51:04.732Z,1025.4
2017-11-18T03:56:04.502Z,1025.4
2017-11-18T04:01:04.335Z,1025.4
2017-11-18T04:06:05.130Z,1025.4
2017-11-18T04:11:04.334Z,1025.3
2017-11-18T04:16:05.201Z,1025.3
2017-11-18T04:21:05.018Z,1025.2
2017-11-18T04:26:04.861Z,1025.1
2017-11-18T04:31:04.704Z,1025
2017-11-18T04:36:04.502Z,1025
2017-11-18T04:41:04.744Z,1024.9
2017-11-18T04:46:04.609Z,1024.8
2017-11-18T04:51:04.393Z,1024.6
2017-11-18T04:56:04.276Z,1024.6
2017-11-18T05:01:05.053Z,1024.5
2017-11-18T05:06:04.907Z,1024.4
2017-11-18T05:11:05.120Z,1024.4
2017-11-18T05:16:04.927Z,1024.3
2017-11-18T05:21:04.821Z,1024.2
2017-11-18T05:26:04.247Z,1024.2
2017-11-18T05:31:05.146Z,1024.2
2017-11-18T05:36:04.927Z,1024.1
2017-11-18T05:41:05.100Z,1024
2017-11-18T05:46:05.003Z,1024
2017-11-18T05:51:04.798Z,1023.9
2017-11-18T05:56:04.571Z,1023.8
2017-11-18T06:01:04.385Z,1023.8
2017-11-18T06:06:04.165Z,1023.8
2017-11-18T06:11:04.367Z,1023.9
2017-11-18T06:16:04.186Z,1023.9
2017-11-18T06:21:05.108Z,1023.8
2017-11-18T06:26:04.891Z,1023.7
2017-11-18T06:31:04.686Z,1023.6
2017-11-18T06:36:04.550Z,1023.7
2017-11-18T06:41:04.709Z,1023.6
2017-11-18T06:46:04.500Z,1023.6
2017-11-18T06:51:04.307Z,1023.7
2017-11-18T06:56:05.181Z,1023.5
2017-11-18T07:01:04.978Z,1023.6
2017-11-18T07:06:04.873Z,1023.6
2017-11-18T07:11:05.041Z,1023.6
2017-11-18T07:16:04.903Z,1023.7
2017-11-18T07:21:04.724Z,1023.7
2017-11-18T07:26:04.537Z,1023.7
2017-11-18T07:31:04.373Z,1023.7
2017-11-18T07:36:05.240Z,1023.7
2017-11-18T07:41:04.353Z,1023.6
2017-11-18T07:46:04.180Z,1023.6
2017-11-18T07:51:05.023Z,1023.5
2017-11-18T07:56:04.852Z,1023.5
2017-11-18T08:01:04.652Z,1023.4
2017-11-18T08:06:04.512Z,1023.3
2017-11-18T08:11:04.709Z,1023.3
2017-11-18T08:16:04.543Z,1023.2
2017-11-18T08:21:04.429Z,1023.2
2017-11-18T08:26:04.223Z,1023.2
2017-11-18T08:31:05.066Z,1023.2
2017-11-18T08:36:04.852Z,1023.1
2017-11-18T08:41:05.059Z,1023
2017-11-18T08:46:04.933Z,1023
2017-11-18T08:51:04.840Z,1022.8
2017-11-18T08:56:04.605Z,1022.8
2017-11-18T09:01:04.460Z,1022.9
2017-11-18T09:06:04.254Z,1022.8
2017-11-18T09:11:04.454Z,1022.7
2017-11-18T09:16:04.343Z,1022.6
2017-11-18T09:21:04.270Z,1022.5
2017-11-18T09:26:05.121Z,1022.3
2017-11-18T09:31:04.992Z,1022.3
2017-11-18T09:36:04.799Z,1022.3
2017-11-18T09:41:05.055Z,1022.4
2017-11-18T09:46:04.891Z,1022.3
2017-11-18T09:51:04.640Z,1022.3
2017-11-18T09:56:04.463Z,1022.2
2017-11-18T10:01:04.314Z,1022.2
2017-11-18T10:06:05.130Z,1022.2
2017-11-18T10:11:04.330Z,1022.2
2017-11-18T10:16:04.290Z,1022.2
2017-11-18T10:21:04.158Z,1022.2
2017-11-18T10:26:04.986Z,1022.1
2017-11-18T10:31:04.823Z,1022.1
2017-11-18T10:36:04.672Z,1022.1
2017-11-18T10:41:04.853Z,1021.9
2017-11-18T10:46:04.712Z,1021.8
2017-11-18T10:51:04.536Z,1021.7
2017-11-18T10:56:04.321Z,1021.6
2017-11-18T11:01:05.132Z,1021.5
2017-11-18T11:06:04.996Z,1021.5
2017-11-18T11:11:05.186Z,1021.3
2017-11-18T11:16:04.960Z,1021.1
2017-11-18T11:21:04.893Z,1020.9
2017-11-18T11:26:04.723Z,1020.9
2017-11-18T11:31:04.579Z,1020.9
2017-11-18T11:36:04.378Z,1020.8
2017-11-18T11:41:04.524Z,1020.6
2017-11-18T11:46:04.391Z,1020.5
2017-11-18T11:51:04.193Z,1020.5
2017-11-18T11:56:05.104Z,1020.4
2017-11-18T12:01:06.122Z,1020.4
2017-11-18T12:06:04.695Z,1020.3
2017-11-18T12:11:04.862Z,1020.3
2017-11-18T12:16:04.755Z,1020.3
2017-11-18T12:21:04.817Z,1020.3
2017-11-18T12:26:04.614Z,1020.3
2017-11-18T12:31:04.410Z,1020.3
2017-11-18T12:36:04.209Z,1020.2
2017-11-18T12:41:04.538Z,1020
2017-11-18T12:46:04.359Z,1019.9
2017-11-18T12:51:05.212Z,1019.8
2017-11-18T12:56:05.009Z,1019.8
2017-11-18T13:01:04.801Z,1019.7
2017-11-18T13:06:04.591Z,1019.7
2017-11-18T13:11:04.776Z,1019.6
2017-11-18T13:16:05.139Z,1019.5
2017-11-18T13:21:05.019Z,1019.4
2017-11-18T13:26:04.863Z,1019.2
2017-11-18T13:31:04.772Z,1019.3
2017-11-18T13:36:34.388Z,1019.2
2017-11-18T13:41:04.281Z,1019.3
2017-11-18T13:46:05.014Z,1019.2
2017-11-18T13:51:04.817Z,1019.1
2017-11-18T13:56:05.708Z,1019.1
2017-11-18T14:01:04.806Z,1019.2
2017-11-18T14:06:04.654Z,1019.1
2017-11-18T14:11:04.886Z,1019.1
2017-11-18T14:16:04.664Z,1019
2017-11-18T14:21:04.543Z,1019
2017-11-18T14:26:04.331Z,1019.2
2017-11-18T14:31:04.243Z,1019.1
2017-11-18T14:36:05.102Z,1019.2
2017-11-18T14:41:04.401Z,1019.1
2017-11-18T14:46:04.287Z,1019.2
2017-11-18T14:51:05.070Z,1019.1
2017-11-18T14:56:04.898Z,1018.9
2017-11-18T15:01:04.726Z,1019
2017-11-18T15:06:04.610Z,1018.9
2017-11-18T15:11:04.786Z,1018.9
2017-11-18T15:16:04.649Z,1018.8
2017-11-18T15:21:04.590Z,1018.8
2017-11-18T15:26:04.450Z,1018.8
2017-11-18T15:31:04.366Z,1018.8
2017-11-18T15:36:05.157Z,1018.8
2017-11-18T15:41:04.322Z,1018.8
2017-11-18T15:46:05.216Z,1018.8
2017-11-18T15:51:05.015Z,1018.8
2017-11-18T15:56:04.910Z,1018.8
2017-11-18T16:01:04.734Z,1018.8
2017-11-18T16:06:04.535Z,1018.8
2017-11-18T16:11:04.768Z,1018.6
2017-11-18T16:16:04.605Z,1018.5
2017-11-18T16:21:04.562Z,1018.6
2017-11-18T16:26:04.336Z,1018.7
2017-11-18T16:31:04.451Z,1019.2
2017-11-18T16:36:05.144Z,1019.3
2017-11-18T16:41:05.985Z,1019.3
2017-11-18T16:46:04.286Z,1019.6
2017-11-18T16:51:05.059Z,1019.5
2017-11-18T16:56:04.873Z,1019.4
2017-11-18T17:01:04.680Z,1019.5
2017-11-18T17:06:04.586Z,1019.4
2017-11-18T17:11:05.574Z,1019.4
2017-11-18T17:16:04.524Z,1019.4
2017-11-18T17:21:04.635Z,1019.3
2017-11-18T17:26:04.458Z,1019.2
2017-11-18T17:31:04.277Z,1019.2
2017-11-18T17:36:05.175Z,1019.1
2017-11-18T17:41:04.346Z,1019.2
2017-11-18T17:46:04.430Z,1019.2
2017-11-18T17:51:04.463Z,1019.2
2017-11-18T17:56:04.258Z,1019
2017-11-18T18:01:05.346Z,1019
2017-11-18T18:06:05.095Z,1018.9
2017-11-18T18:11:04.378Z,1018.9
2017-11-18T18:16:04.896Z,1019
2017-11-18T18:21:04.857Z,1019
2017-11-18T18:26:04.575Z,1018.8
2017-11-18T18:31:04.419Z,1018.8
2017-11-18T18:36:04.414Z,1018.7
2017-11-18T18:41:04.606Z,1018.7
2017-11-18T18:46:04.456Z,1018.6
2017-11-18T18:51:04.458Z,1018.5
2017-11-18T18:56:05.167Z,1018.5
2017-11-18T19:01:05.126Z,1018.5
2017-11-18T19:06:06.005Z,1018.6
2017-11-18T19:11:04.448Z,1018.5
2017-11-18T19:16:04.367Z,1018.8
2017-11-18T19:21:04.745Z,1018.9
2017-11-18T19:26:04.428Z,1018.8
2017-11-18T19:31:04.394Z,1018.9
2017-11-18T19:36:04.392Z,1018.8
2017-11-18T19:41:04.575Z,1018.7
2017-11-18T19:46:04.596Z,1018.7
2017-11-18T19:51:04.366Z,1018.5
2017-11-18T19:56:07.296Z,1018.3
2017-11-18T20:01:06.335Z,1018.3
2017-11-18T20:06:11.725Z,1018.3
2017-11-18T20:11:06.303Z,1018.2
2017-11-18T20:16:06.919Z,1018.2
2017-11-18T20:21:06.042Z,1018.2
2017-11-18T20:26:07.151Z,1018.2
2017-11-18T20:31:08.321Z,1018.2
2017-11-18T20:36:06.539Z,1018.2
2017-11-18T20:41:04.937Z,1018.2
2017-11-18T20:46:06.407Z,1018.1
2017-11-18T20:51:04.622Z,1018
2017-11-18T20:56:04.560Z,1018
2017-11-18T21:01:06.685Z,1018
2017-11-18T21:06:06.645Z,1018
2017-11-18T21:11:06.777Z,1018.1
2017-11-18T21:16:06.310Z,1018.1
2017-11-18T21:21:07.315Z,1018.1
2017-11-18T21:26:07.183Z,1018
2017-11-18T21:31:06.257Z,1017.9
2017-11-18T21:36:06.010Z,1017.9
2017-11-18T21:41:06.143Z,1017.9
2017-11-18T21:46:06.356Z,1017.8
2017-11-18T21:51:05.026Z,1017.7
2017-11-18T21:56:04.832Z,1017.7
2017-11-18T22:01:04.809Z,1017.8
2017-11-18T22:06:07.093Z,1017.8
2017-11-18T22:11:05.514Z,1017.7
2017-11-18T22:16:04.955Z,1017.7
2017-11-18T22:21:05.373Z,1017.6
2017-11-18T22:26:05.002Z,1017.5
2017-11-18T22:31:04.862Z,1017.6
2017-11-18T22:36:04.769Z,1017.6
2017-11-18T22:41:05.044Z,1017.6
2017-11-18T22:46:04.970Z,1017.6
2017-11-18T22:51:04.747Z,1017.6
2017-11-18T22:56:04.524Z,1017.6
2017-11-18T23:01:04.353Z,1017.4
2017-11-18T23:06:05.310Z,1017.4
2017-11-18T23:11:04.491Z,1017.4
2017-11-18T23:16:04.328Z,1017.5
2017-11-18T23:21:05.202Z,1017.5
2017-11-18T23:26:05.053Z,1017.5
2017-11-18T23:31:04.798Z,1017.4
2017-11-18T23:36:04.618Z,1017.4
2017-11-18T23:41:04.849Z,1017.4
2017-11-18T23:46:04.841Z,1017.3
2017-11-18T23:51:07.910Z,1017.3
2017-11-18T23:56:05.042Z,1017.2
