createdAt,value
2018-04-25T00:00:54.482Z,15.40
2018-04-25T00:03:22.697Z,15.40
2018-04-25T00:05:50.976Z,15.40
2018-04-25T00:08:19.325Z,15.40
2018-04-25T00:10:48.353Z,15.40
2018-04-25T00:13:16.583Z,15.40
2018-04-25T00:15:44.886Z,15.40
2018-04-25T00:18:13.374Z,15.40
2018-04-25T00:20:41.689Z,15.40
2018-04-25T00:23:09.945Z,15.50
2018-04-25T00:25:38.229Z,15.50
2018-04-25T00:28:06.537Z,15.50
2018-04-25T00:30:35.554Z,15.50
2018-04-25T00:33:03.801Z,15.50
2018-04-25T00:35:32.873Z,15.50
2018-04-25T00:38:01.133Z,15.50
2018-04-25T00:40:29.390Z,15.60
2018-04-25T00:42:57.629Z,15.50
2018-04-25T00:45:26.702Z,15.60
2018-04-25T00:47:54.975Z,15.60
2018-04-25T00:50:24.787Z,15.50
2018-04-25T00:52:53.012Z,15.50
2018-04-25T00:55:21.253Z,15.60
2018-04-25T00:57:50.267Z,15.60
2018-04-25T01:00:18.505Z,15.60
2018-04-25T01:02:46.775Z,15.60
2018-04-25T01:05:15.051Z,15.70
2018-04-25T01:07:43.821Z,15.70
2018-04-25T01:10:12.133Z,15.70
2018-04-25T01:12:41.225Z,15.70
2018-04-25T01:15:09.453Z,15.60
2018-04-25T01:17:37.700Z,15.70
2018-04-25T01:20:05.937Z,15.70
2018-04-25T01:22:35.229Z,15.80
2018-04-25T01:28:07.218Z,15.80
2018-04-25T01:30:39.062Z,15.80
2018-04-25T01:33:07.322Z,15.80
2018-04-25T01:35:35.603Z,15.80
2018-04-25T01:38:04.712Z,15.80
2018-04-25T01:40:32.942Z,15.80
2018-04-25T01:43:11.094Z,15.80
2018-04-25T01:49:05.908Z,15.80
2018-04-25T01:51:46.118Z,15.80
2018-04-25T01:54:32.257Z,15.80
2018-04-25T01:57:18.234Z,15.80
2018-04-25T02:00:04.443Z,15.80
2018-04-25T02:02:38.042Z,15.80
2018-04-25T02:05:06.061Z,15.80
2018-04-25T02:07:34.294Z,15.80
2018-04-25T02:10:03.337Z,15.70
2018-04-25T02:12:31.644Z,15.70
2018-04-25T02:14:59.927Z,15.70
2018-04-25T02:17:28.188Z,15.80
2018-04-25T02:19:56.449Z,15.70
2018-04-25T02:22:24.753Z,15.70
2018-04-25T02:24:53.085Z,15.70
2018-04-25T02:27:21.350Z,15.70
2018-04-25T02:29:49.613Z,15.70
2018-04-25T02:32:17.992Z,15.70
2018-04-25T02:34:47.815Z,15.60
2018-04-25T02:37:16.115Z,15.60
2018-04-25T02:39:44.413Z,15.60
2018-04-25T02:42:12.662Z,15.60
2018-04-25T02:44:40.938Z,15.60
2018-04-25T02:47:09.200Z,15.50
2018-04-25T02:49:37.447Z,15.50
2018-04-25T02:52:05.806Z,15.50
2018-04-25T02:54:34.798Z,15.50
2018-04-25T02:57:03.831Z,15.50
2018-04-25T02:59:32.077Z,15.40
2018-04-25T03:02:00.371Z,15.50
2018-04-25T03:04:28.611Z,15.50
2018-04-25T03:06:57.639Z,15.40
2018-04-25T03:09:25.976Z,15.40
2018-04-25T03:11:54.246Z,15.50
2018-04-25T03:14:22.489Z,15.50
2018-04-25T03:16:50.796Z,15.50
2018-04-25T03:19:19.041Z,15.40
2018-04-25T03:21:47.374Z,15.40
2018-04-25T03:24:15.657Z,15.50
2018-04-25T03:26:43.926Z,15.40
2018-04-25T03:29:12.174Z,15.40
2018-04-25T03:31:40.474Z,15.40
2018-04-25T03:34:09.551Z,15.40
2018-04-25T03:36:38.570Z,15.30
2018-04-25T03:39:06.860Z,15.30
2018-04-25T03:41:35.126Z,15.40
2018-04-25T03:44:03.466Z,15.40
2018-04-25T03:46:31.725Z,15.30
2018-04-25T03:49:00.030Z,15.30
2018-04-25T03:51:28.279Z,15.30
2018-04-25T03:53:56.549Z,15.20
2018-04-25T03:56:24.802Z,15.20
2018-04-25T03:58:53.073Z,15.30
2018-04-25T04:01:21.341Z,15.20
2018-04-25T04:03:49.676Z,15.20
2018-04-25T04:06:18.722Z,15.20
2018-04-25T04:08:47.061Z,15.20
2018-04-25T04:11:15.326Z,15.10
2018-04-25T04:13:44.395Z,15.10
2018-04-25T04:16:12.619Z,15.10
2018-04-25T04:18:40.850Z,15.10
2018-04-25T04:21:09.145Z,15.10
2018-04-25T04:23:38.157Z,15.10
2018-04-25T04:26:06.455Z,15.00
2018-04-25T04:28:34.693Z,15.10
2018-04-25T04:31:02.985Z,15.10
2018-04-25T04:33:31.338Z,15.00
2018-04-25T04:36:00.357Z,15.00
2018-04-25T04:38:28.605Z,14.90
2018-04-25T04:40:57.642Z,15.00
2018-04-25T04:43:25.895Z,14.90
2018-04-25T04:45:54.154Z,14.90
2018-04-25T04:48:23.966Z,14.90
2018-04-25T04:50:52.310Z,14.80
2018-04-25T04:53:20.591Z,14.90
2018-04-25T04:55:48.960Z,14.90
2018-04-25T04:58:17.174Z,14.80
2018-04-25T05:00:46.222Z,14.80
2018-04-25T05:03:15.125Z,14.80
2018-04-25T05:05:43.362Z,14.70
2018-04-25T05:08:11.974Z,14.70
2018-04-25T05:10:40.360Z,14.60
2018-04-25T05:13:08.631Z,14.60
2018-04-25T05:15:36.865Z,14.50
2018-04-25T05:18:05.175Z,14.40
2018-04-25T05:20:33.451Z,14.20
2018-04-25T05:23:01.733Z,14.20
2018-04-25T05:25:31.310Z,14.10
2018-04-25T05:27:59.577Z,14.00
2018-04-25T05:30:27.818Z,14.00
2018-04-25T05:32:56.093Z,13.90
2018-04-25T05:35:24.365Z,13.80
2018-04-25T05:37:52.634Z,13.80
2018-04-25T05:40:20.917Z,13.70
2018-04-25T05:42:49.187Z,13.70
2018-04-25T05:45:17.465Z,13.70
2018-04-25T05:47:46.463Z,13.70
2018-04-25T05:50:14.771Z,13.60
2018-04-25T05:52:42.996Z,13.70
2018-04-25T05:55:11.269Z,13.70
2018-04-25T05:57:39.540Z,13.70
2018-04-25T06:00:08.581Z,13.70
2018-04-25T06:02:36.826Z,13.60
2018-04-25T06:05:05.093Z,13.60
2018-04-25T06:07:33.445Z,13.50
2018-04-25T06:10:01.757Z,13.50
2018-04-25T06:12:30.080Z,13.60
2018-04-25T06:14:58.230Z,13.50
2018-04-25T06:17:26.746Z,13.50
2018-04-25T06:19:54.986Z,13.50
2018-04-25T06:22:23.241Z,13.50
2018-04-25T06:24:51.480Z,13.50
2018-04-25T06:27:20.762Z,13.50
2018-04-25T06:29:50.518Z,13.40
2018-04-25T06:32:18.797Z,13.40
2018-04-25T06:34:47.049Z,13.40
2018-04-25T06:37:16.071Z,13.40
2018-04-25T06:39:44.405Z,13.30
2018-04-25T06:42:12.690Z,13.40
2018-04-25T06:44:41.778Z,13.40
2018-04-25T06:47:10.777Z,13.40
2018-04-25T06:49:39.790Z,13.50
2018-04-25T06:52:08.105Z,13.40
2018-04-25T06:54:36.394Z,13.50
2018-04-25T06:57:04.661Z,13.60
2018-04-25T06:59:32.900Z,13.60
2018-04-25T07:02:01.173Z,13.80
2018-04-25T07:04:29.417Z,13.90
2018-04-25T07:06:57.669Z,13.90
2018-04-25T07:09:25.929Z,13.90
2018-04-25T07:11:54.182Z,14.00
2018-04-25T07:14:22.477Z,14.10
2018-04-25T07:16:50.757Z,14.10
2018-04-25T07:19:19.013Z,14.20
2018-04-25T07:21:47.266Z,14.20
2018-04-25T07:24:15.517Z,14.20
2018-04-25T07:26:44.553Z,14.20
2018-04-25T07:29:12.858Z,14.20
2018-04-25T07:31:41.131Z,14.30
2018-04-25T07:34:09.393Z,14.20
2018-04-25T07:36:37.652Z,14.30
2018-04-25T07:39:05.933Z,14.50
2018-04-25T07:41:34.367Z,14.50
2018-04-25T07:44:03.357Z,14.70
2018-04-25T07:46:32.393Z,14.80
2018-04-25T07:49:00.642Z,14.80
2018-04-25T07:51:28.901Z,15.00
2018-04-25T07:53:58.046Z,15.00
2018-04-25T07:56:26.305Z,15.00
2018-04-25T07:58:54.566Z,15.00
2018-04-25T08:01:22.805Z,15.10
2018-04-25T08:03:51.934Z,15.20
2018-04-25T08:06:20.249Z,15.10
2018-04-25T08:08:48.525Z,15.10
2018-04-25T08:11:16.766Z,15.20
2018-04-25T08:13:56.957Z,15.10
2018-04-25T08:16:37.033Z,15.20
2018-04-25T08:19:17.029Z,15.10
2018-04-25T08:21:45.258Z,15.10
2018-04-25T08:24:14.294Z,14.70
2018-04-25T08:26:42.593Z,14.70
2018-04-25T08:29:11.010Z,14.40
2018-04-25T08:31:39.268Z,14.10
2018-04-25T08:34:07.514Z,13.80
2018-04-25T08:36:35.777Z,13.90
2018-04-25T08:39:05.009Z,13.80
2018-04-25T08:41:33.334Z,13.60
2018-04-25T08:44:01.637Z,13.60
2018-04-25T08:46:29.905Z,13.60
2018-04-25T08:48:58.203Z,13.60
2018-04-25T08:51:26.526Z,13.70
2018-04-25T08:53:54.793Z,13.80
2018-04-25T08:56:23.077Z,13.90
2018-04-25T08:58:51.345Z,14.10
2018-04-25T09:01:19.646Z,14.30
2018-04-25T09:03:47.909Z,14.40
2018-04-25T09:06:16.209Z,14.70
2018-04-25T09:08:44.501Z,14.90
2018-04-25T09:11:12.773Z,15.00
2018-04-25T09:13:41.064Z,15.10
2018-04-25T09:16:09.306Z,15.20
2018-04-25T09:18:37.560Z,15.30
2018-04-25T09:21:05.833Z,15.40
2018-04-25T09:23:34.113Z,15.50
2018-04-25T09:26:02.385Z,15.60
2018-04-25T09:28:30.636Z,15.70
2018-04-25T09:30:59.642Z,15.60
2018-04-25T09:33:28.010Z,15.50
2018-04-25T09:35:57.104Z,15.70
2018-04-25T09:38:25.369Z,15.60
2018-04-25T09:40:54.408Z,16.00
2018-04-25T09:43:22.673Z,15.90
2018-04-25T09:45:51.001Z,16.00
2018-04-25T09:48:19.182Z,16.00
2018-04-25T09:50:48.335Z,16.00
2018-04-25T09:53:16.616Z,15.90
2018-04-25T09:55:44.848Z,15.90
2018-04-25T09:58:13.112Z,16.00
2018-04-25T10:00:41.379Z,16.10
2018-04-25T10:03:10.401Z,16.10
2018-04-25T10:05:38.682Z,16.00
2018-04-25T10:08:07.015Z,16.00
2018-04-25T10:10:35.270Z,16.00
2018-04-25T10:13:03.506Z,15.90
2018-04-25T10:15:31.810Z,16.00
2018-04-25T10:18:00.050Z,16.00
2018-04-25T10:20:28.374Z,16.10
2018-04-25T10:22:56.621Z,16.30
2018-04-25T10:25:24.869Z,16.40
2018-04-25T10:27:53.171Z,16.50
2018-04-25T10:30:21.755Z,16.70
2018-04-25T10:32:50.021Z,16.80
2018-04-25T10:35:18.278Z,16.80
2018-04-25T10:37:46.601Z,16.80
2018-04-25T10:40:14.910Z,16.60
2018-04-25T10:42:43.925Z,16.60
2018-04-25T10:45:12.175Z,16.50
2018-04-25T10:47:41.208Z,16.70
2018-04-25T10:50:09.465Z,16.60
2018-04-25T10:52:37.731Z,16.90
2018-04-25T10:55:06.000Z,17.20
2018-04-25T10:57:34.232Z,17.50
2018-04-25T11:00:02.513Z,17.80
2018-04-25T11:02:30.773Z,17.80
2018-04-25T11:04:59.017Z,18.00
2018-04-25T11:07:27.322Z,18.20
2018-04-25T11:09:55.542Z,18.20
2018-04-25T11:12:24.556Z,17.80
2018-04-25T11:14:52.805Z,17.70
2018-04-25T11:17:21.821Z,17.40
2018-04-25T11:19:50.901Z,17.40
2018-04-25T11:22:19.161Z,17.40
2018-04-25T11:24:48.206Z,17.10
2018-04-25T11:27:16.462Z,17.10
2018-04-25T11:29:44.766Z,17.10
2018-04-25T11:32:13.066Z,17.10
2018-04-25T11:34:41.368Z,17.00
2018-04-25T11:37:09.631Z,17.10
2018-04-25T11:39:38.661Z,17.30
2018-04-25T11:42:06.913Z,17.20
2018-04-25T11:44:36.122Z,17.30
2018-04-25T11:47:04.396Z,17.50
2018-04-25T11:49:32.663Z,17.70
2018-04-25T11:52:01.685Z,18.20
2018-04-25T11:54:29.934Z,18.10
2018-04-25T11:56:58.213Z,18.20
2018-04-25T11:59:26.454Z,18.30
2018-04-25T12:01:57.234Z,18.00
2018-04-25T12:04:25.577Z,17.90
2018-04-25T12:06:54.544Z,17.80
2018-04-25T12:09:22.826Z,17.70
2018-04-25T12:11:51.062Z,17.40
2018-04-25T12:14:19.324Z,17.30
2018-04-25T12:16:47.581Z,17.30
2018-04-25T12:19:15.842Z,17.40
2018-04-25T12:21:44.881Z,17.30
2018-04-25T12:24:13.111Z,17.30
2018-04-25T12:26:41.418Z,17.30
2018-04-25T12:29:09.691Z,17.30
2018-04-25T12:31:38.036Z,17.10
2018-04-25T12:34:06.313Z,17.00
2018-04-25T12:36:34.601Z,17.00
2018-04-25T12:39:02.845Z,17.10
2018-04-25T12:41:31.136Z,17.20
2018-04-25T12:43:59.353Z,17.30
2018-04-25T12:46:29.130Z,17.30
2018-04-25T12:48:58.162Z,17.50
2018-04-25T12:51:26.430Z,17.50
2018-04-25T12:53:54.778Z,17.80
2018-04-25T12:56:22.969Z,18.00
2018-04-25T12:58:51.229Z,17.90
2018-04-25T13:01:19.469Z,18.00
2018-04-25T13:03:48.522Z,18.20
2018-04-25T13:06:16.773Z,18.10
2018-04-25T13:08:45.619Z,18.20
2018-04-25T13:11:14.724Z,17.90
2018-04-25T13:13:43.801Z,17.70
2018-04-25T13:16:12.072Z,17.60
2018-04-25T13:18:40.389Z,17.50
2018-04-25T13:21:08.680Z,17.40
2018-04-25T13:23:36.913Z,17.50
2018-04-25T13:26:05.952Z,17.40
2018-04-25T13:28:34.217Z,17.40
2018-04-25T13:31:02.649Z,17.70
2018-04-25T13:33:30.861Z,17.70
2018-04-25T13:35:59.235Z,17.40
2018-04-25T13:38:28.258Z,17.40
2018-04-25T13:40:56.668Z,17.30
2018-04-25T13:43:24.919Z,17.30
2018-04-25T13:45:53.183Z,17.40
2018-04-25T13:48:21.441Z,17.40
2018-04-25T13:50:49.751Z,17.50
2018-04-25T13:53:17.978Z,17.50
2018-04-25T13:55:47.017Z,17.50
2018-04-25T13:58:15.305Z,17.50
2018-04-25T14:00:43.632Z,17.50
2018-04-25T14:03:11.912Z,17.40
2018-04-25T14:05:40.943Z,17.20
2018-04-25T14:08:09.223Z,17.20
2018-04-25T14:10:37.513Z,17.10
2018-04-25T14:13:05.836Z,17.10
2018-04-25T14:15:34.203Z,17.00
2018-04-25T14:18:02.579Z,17.00
2018-04-25T14:20:30.828Z,17.00
2018-04-25T14:23:00.521Z,17.10
2018-04-25T14:25:28.746Z,17.00
2018-04-25T14:27:57.035Z,17.10
2018-04-25T14:30:25.304Z,17.20
2018-04-25T14:32:53.515Z,17.20
2018-04-25T14:35:21.818Z,17.30
2018-04-25T14:37:50.145Z,17.30
2018-04-25T14:40:18.409Z,17.10
2018-04-25T14:42:46.674Z,17.00
2018-04-25T14:45:14.948Z,17.10
2018-04-25T14:47:43.236Z,17.00
2018-04-25T14:50:11.486Z,17.00
2018-04-25T14:52:39.761Z,17.10
2018-04-25T14:55:08.035Z,17.10
2018-04-25T14:57:36.374Z,17.20
2018-04-25T15:00:04.653Z,17.40
2018-04-25T15:02:33.706Z,17.40
2018-04-25T15:05:01.961Z,17.40
2018-04-25T15:07:30.228Z,17.50
2018-04-25T15:09:58.569Z,17.70
2018-04-25T15:12:26.869Z,17.90
2018-04-25T15:14:55.231Z,17.90
2018-04-25T15:17:24.265Z,18.00
2018-04-25T15:19:52.530Z,17.90
2018-04-25T15:22:20.779Z,17.90
2018-04-25T15:24:49.818Z,17.60
2018-04-25T15:27:18.105Z,17.60
2018-04-25T15:29:46.459Z,17.50
2018-04-25T15:32:14.822Z,17.40
2018-04-25T15:34:43.172Z,17.30
2018-04-25T15:37:12.234Z,17.00
2018-04-25T15:39:40.733Z,16.90
2018-04-25T15:42:10.297Z,16.70
2018-04-25T15:44:47.565Z,16.40
2018-04-25T15:47:15.845Z,16.40
2018-04-25T15:49:44.166Z,16.10
2018-04-25T15:52:12.432Z,15.90
2018-04-25T15:54:40.733Z,15.80
2018-04-25T15:57:09.013Z,15.60
2018-04-25T15:59:39.201Z,15.60
2018-04-25T16:02:07.598Z,15.40
2018-04-25T16:04:36.622Z,15.30
2018-04-25T16:07:04.932Z,15.30
2018-04-25T16:09:33.197Z,15.30
2018-04-25T16:12:01.513Z,15.40
2018-04-25T16:14:29.793Z,15.50
2018-04-25T16:16:58.069Z,15.60
2018-04-25T16:19:26.302Z,15.60
2018-04-25T16:21:54.617Z,15.70
2018-04-25T16:24:23.638Z,15.70
2018-04-25T16:26:52.642Z,15.80
2018-04-25T16:29:20.974Z,15.70
2018-04-25T16:31:49.216Z,15.80
2018-04-25T16:34:17.471Z,15.80
2018-04-25T16:36:45.730Z,15.80
2018-04-25T16:39:14.005Z,15.80
2018-04-25T16:41:43.013Z,15.80
2018-04-25T16:44:11.288Z,15.70
2018-04-25T16:46:39.560Z,15.70
2018-04-25T16:49:07.828Z,15.70
2018-04-25T16:51:36.078Z,15.80
2018-04-25T16:54:05.171Z,15.70
2018-04-25T16:56:34.250Z,15.70
2018-04-25T16:59:02.514Z,15.70
2018-04-25T17:01:30.950Z,15.70
2018-04-25T17:03:59.202Z,15.60
2018-04-25T17:06:28.240Z,15.50
2018-04-25T17:08:56.554Z,15.40
2018-04-25T17:11:25.591Z,15.40
2018-04-25T17:13:53.963Z,15.40
2018-04-25T17:16:22.236Z,15.40
2018-04-25T17:18:50.482Z,15.30
2018-04-25T17:21:18.758Z,15.30
2018-04-25T17:23:47.875Z,15.30
2018-04-25T17:26:16.138Z,15.20
2018-04-25T17:28:44.493Z,15.30
2018-04-25T17:31:13.450Z,15.20
2018-04-25T17:33:41.706Z,15.10
2018-04-25T17:36:10.091Z,15.10
2018-04-25T17:38:38.369Z,15.10
2018-04-25T17:41:06.616Z,15.10
2018-04-25T17:43:34.957Z,15.10
2018-04-25T17:46:04.255Z,15.20
2018-04-25T17:48:32.497Z,15.10
2018-04-25T17:51:00.966Z,15.20
2018-04-25T17:53:29.361Z,15.20
2018-04-25T17:55:57.628Z,15.20
2018-04-25T17:58:25.941Z,15.20
2018-04-25T18:00:54.189Z,15.10
2018-04-25T18:03:22.458Z,15.10
2018-04-25T18:05:50.730Z,15.00
2018-04-25T18:08:18.981Z,15.00
2018-04-25T18:10:47.243Z,14.90
2018-04-25T18:13:16.306Z,14.90
2018-04-25T18:15:44.622Z,14.90
2018-04-25T18:18:12.897Z,14.90
2018-04-25T18:20:41.160Z,14.80
2018-04-25T18:23:10.187Z,14.70
2018-04-25T18:25:38.616Z,14.70
2018-04-25T18:28:06.913Z,14.70
2018-04-25T18:30:35.171Z,14.60
2018-04-25T18:33:03.514Z,14.50
2018-04-25T18:35:31.774Z,14.50
2018-04-25T18:38:00.102Z,14.40
2018-04-25T18:40:28.389Z,14.40
2018-04-25T18:42:56.635Z,14.40
2018-04-25T18:45:24.928Z,14.30
2018-04-25T18:47:53.230Z,14.20
2018-04-25T18:50:21.575Z,14.10
2018-04-25T18:52:49.815Z,14.00
2018-04-25T18:55:18.212Z,13.90
2018-04-25T18:57:46.635Z,13.80
2018-04-25T19:00:14.902Z,13.70
2018-04-25T19:02:43.237Z,13.70
2018-04-25T19:05:11.494Z,13.60
2018-04-25T19:07:39.884Z,13.50
2018-04-25T19:10:08.272Z,13.50
2018-04-25T19:12:36.568Z,13.50
2018-04-25T19:15:04.948Z,13.50
2018-04-25T19:17:33.233Z,13.50
2018-04-25T19:20:01.524Z,13.60
2018-04-25T19:22:29.805Z,13.70
2018-04-25T19:24:58.079Z,13.70
2018-04-25T19:27:26.425Z,13.70
2018-04-25T19:29:54.691Z,13.70
2018-04-25T19:32:23.769Z,13.70
2018-04-25T19:34:52.017Z,13.70
2018-04-25T19:37:20.282Z,13.70
2018-04-25T19:39:48.726Z,13.60
2018-04-25T19:42:17.108Z,13.60
2018-04-25T19:44:45.395Z,13.50
2018-04-25T19:47:13.673Z,13.50
2018-04-25T19:49:42.304Z,13.50
2018-04-25T19:52:11.350Z,13.50
2018-04-25T19:54:39.613Z,13.50
2018-04-25T19:57:07.877Z,13.40
2018-04-25T19:59:36.234Z,13.30
2018-04-25T20:02:04.715Z,13.30
2018-04-25T20:04:33.059Z,13.20
2018-04-25T20:07:01.479Z,13.10
2018-04-25T20:09:30.541Z,12.90
2018-04-25T20:11:58.874Z,12.80
2018-04-25T20:14:27.249Z,12.80
2018-04-25T20:16:55.513Z,12.80
2018-04-25T20:19:23.960Z,12.70
2018-04-25T20:21:52.294Z,12.70
2018-04-25T20:24:20.569Z,12.60
2018-04-25T20:26:48.870Z,12.60
2018-04-25T20:29:17.146Z,12.50
2018-04-25T20:31:45.497Z,12.50
2018-04-25T20:34:13.797Z,12.40
2018-04-25T20:36:42.072Z,12.30
2018-04-25T20:39:10.366Z,12.30
2018-04-25T20:41:38.665Z,12.20
2018-04-25T20:44:06.935Z,12.20
2018-04-25T20:46:35.306Z,12.10
2018-04-25T20:49:05.069Z,12.00
2018-04-25T20:51:33.366Z,11.90
2018-04-25T20:54:01.668Z,12.00
2018-04-25T20:56:29.917Z,11.90
2018-04-25T20:58:58.993Z,11.80
2018-04-25T21:01:27.287Z,11.80
2018-04-25T21:03:55.631Z,11.80
2018-04-25T21:06:23.913Z,11.70
2018-04-25T21:08:52.227Z,11.70
2018-04-25T21:11:22.011Z,11.50
2018-04-25T21:13:50.279Z,11.50
2018-04-25T21:16:18.585Z,11.50
2018-04-25T21:18:47.081Z,11.50
2018-04-25T21:21:15.313Z,11.40
2018-04-25T21:23:43.598Z,11.30
2018-04-25T21:26:13.365Z,11.10
2018-04-25T21:28:41.637Z,11.20
2018-04-25T21:31:09.903Z,11.20
2018-04-25T21:33:38.248Z,11.10
2018-04-25T21:36:06.485Z,11.10
2018-04-25T21:38:34.733Z,11.10
2018-04-25T21:41:02.986Z,11.10
2018-04-25T21:43:32.739Z,11.00
2018-04-25T21:46:00.996Z,10.90
2018-04-25T21:48:29.250Z,11.00
2018-04-25T21:50:58.290Z,10.90
2018-04-25T21:53:26.685Z,10.80
2018-04-25T21:55:54.974Z,10.80
2018-04-25T21:58:23.229Z,10.80
2018-04-25T22:00:51.485Z,10.70
2018-04-25T22:03:19.799Z,10.70
2018-04-25T22:05:48.058Z,10.70
2018-04-25T22:08:16.613Z,10.70
2018-04-25T22:10:44.854Z,10.60
2018-04-25T22:13:13.924Z,10.50
2018-04-25T22:15:43.678Z,10.40
2018-04-25T22:18:12.015Z,10.40
2018-04-25T22:20:40.254Z,10.40
2018-04-25T22:23:08.563Z,10.40
2018-04-25T22:25:36.796Z,10.30
2018-04-25T22:28:05.059Z,10.30
2018-04-25T22:30:33.333Z,10.30
2018-04-25T22:33:01.599Z,10.30
2018-04-25T22:35:30.073Z,10.20
2018-04-25T22:37:59.097Z,10.20
2018-04-25T22:40:27.437Z,10.10
2018-04-25T22:42:56.110Z,10.10
2018-04-25T22:45:25.151Z,10.10
2018-04-25T22:47:53.408Z,10.10
2018-04-25T22:50:21.688Z,10.10
2018-04-25T22:52:49.929Z,10.10
2018-04-25T22:55:18.970Z,10.20
2018-04-25T22:57:47.226Z,10.10
2018-04-25T23:00:16.463Z,10.20
2018-04-25T23:02:44.489Z,10.20
2018-04-25T23:05:12.766Z,10.20
2018-04-25T23:07:41.013Z,10.20
2018-04-25T23:10:10.038Z,10.10
2018-04-25T23:12:38.365Z,10.00
2018-04-25T23:15:06.557Z,10.10
2018-04-25T23:17:35.678Z,10.00
2018-04-25T23:20:03.931Z,9.90
2018-04-25T23:22:33.027Z,9.90
2018-04-25T23:25:02.122Z,9.90
2018-04-25T23:27:30.500Z,9.80
2018-04-25T23:29:58.817Z,9.80
2018-04-25T23:32:27.095Z,9.80
2018-04-25T23:34:55.405Z,9.80
2018-04-25T23:37:24.441Z,9.70
2018-04-25T23:39:52.932Z,9.60
2018-04-25T23:42:21.178Z,9.70
2018-04-25T23:44:49.413Z,9.70
2018-04-25T23:47:19.181Z,9.60
2018-04-25T23:49:47.487Z,9.60
2018-04-25T23:52:15.774Z,9.60
2018-04-25T23:54:44.017Z,9.60
2018-04-25T23:57:12.273Z,9.60
2018-04-25T23:59:40.601Z,9.60
