createdAt,value
2023-03-21T00:01:11.595Z,15.00
2023-03-21T00:06:36.006Z,14.60
2023-03-21T00:09:04.198Z,14.60
2023-03-21T00:12:34.324Z,15.60
2023-03-21T00:18:37.698Z,14.70
2023-03-21T00:22:39.291Z,13.90
2023-03-21T00:24:37.235Z,14.90
2023-03-21T00:26:25.015Z,14.90
2023-03-21T00:28:07.427Z,14.80
2023-03-21T00:31:18.923Z,15.20
2023-03-21T00:33:37.464Z,15.10
2023-03-21T00:36:29.138Z,15.90
2023-03-21T00:39:23.630Z,15.90
2023-03-21T00:40:52.409Z,16.70
2023-03-21T00:42:41.552Z,15.40
2023-03-21T00:51:44.907Z,14.40
2023-03-21T00:53:11.929Z,15.70
2023-03-21T00:56:02.864Z,15.40
2023-03-21T01:00:57.517Z,15.00
2023-03-21T01:04:15.610Z,16.30
2023-03-21T01:05:43.254Z,15.30
2023-03-21T01:08:25.380Z,17.10
2023-03-21T01:14:21.312Z,15.80
2023-03-21T01:15:39.456Z,16.70
2023-03-21T01:17:07.563Z,16.20
2023-03-21T01:21:57.947Z,14.80
2023-03-21T01:23:23.959Z,15.80
2023-03-21T01:26:12.281Z,17.00
2023-03-21T01:28:30.188Z,15.40
2023-03-21T01:35:02.347Z,17.30
2023-03-21T01:37:02.481Z,15.40
2023-03-21T01:40:32.033Z,16.00
2023-03-21T01:45:49.611Z,16.50
2023-03-21T01:48:11.350Z,15.70
2023-03-21T01:52:38.359Z,16.50
2023-03-21T01:55:30.453Z,16.80
2023-03-21T01:58:50.026Z,16.00
2023-03-21T02:00:49.004Z,15.70
2023-03-21T02:05:22.422Z,16.50
2023-03-21T02:09:09.312Z,16.00
2023-03-21T02:10:39.084Z,17.30
2023-03-21T02:17:07.828Z,16.20
2023-03-21T02:20:58.085Z,17.60
2023-03-21T02:23:28.645Z,16.60
2023-03-21T02:26:28.498Z,18.60
2023-03-21T02:28:15.982Z,17.30
2023-03-21T02:29:45.040Z,18.60
2023-03-21T02:32:44.817Z,18.00
2023-03-21T02:36:21.407Z,17.50
2023-03-21T02:37:59.881Z,16.20
2023-03-21T02:47:06.349Z,18.70
2023-03-21T02:51:18.071Z,17.70
2023-03-21T03:01:09.284Z,20.00
2023-03-21T03:04:48.528Z,21.90
2023-03-21T03:06:18.288Z,20.10
2023-03-21T03:08:14.620Z,21.30
2023-03-21T03:09:43.964Z,20.50
2023-03-21T03:19:49.733Z,22.60
2023-03-21T03:23:42.857Z,23.40
2023-03-21T03:27:33.626Z,23.40
2023-03-21T03:36:43.915Z,24.40
2023-03-21T03:44:29.263Z,23.10
2023-03-21T03:54:18.797Z,21.70
2023-03-21T03:56:05.494Z,22.60
2023-03-21T03:57:57.963Z,24.20
2023-03-21T04:00:07.223Z,22.50
2023-03-21T04:02:06.130Z,23.00
2023-03-21T04:06:08.989Z,24.10
2023-03-21T04:07:39.681Z,20.90
2023-03-21T04:21:33.649Z,21.90
2023-03-21T04:25:58.380Z,20.30
2023-03-21T04:28:47.944Z,23.40
2023-03-21T04:31:00.423Z,23.50
2023-03-21T04:33:18.529Z,21.90
2023-03-21T04:36:04.244Z,21.80
2023-03-21T04:38:07.385Z,22.00
2023-03-21T04:41:16.523Z,23.00
2023-03-21T04:42:46.972Z,21.90
2023-03-21T04:47:38.167Z,19.50
2023-03-21T04:49:05.392Z,19.10
2023-03-21T04:51:05.509Z,18.60
2023-03-21T04:57:38.446Z,19.30
2023-03-21T05:02:56.510Z,18.20
2023-03-21T05:04:27.463Z,17.90
2023-03-21T05:06:49.033Z,18.60
2023-03-21T05:08:20.383Z,17.30
2023-03-21T05:10:54.755Z,17.70
2023-03-21T05:14:29.314Z,18.70
2023-03-21T05:16:02.813Z,18.20
2023-03-21T05:29:42.442Z,15.20
2023-03-21T05:31:12.172Z,15.80
2023-03-21T05:34:57.183Z,15.50
2023-03-21T05:40:12.297Z,15.40
2023-03-21T05:42:13.577Z,16.00
2023-03-21T05:45:05.064Z,15.20
2023-03-21T05:51:24.519Z,14.80
2023-03-21T05:55:05.797Z,14.50
2023-03-21T05:59:21.858Z,15.20
2023-03-21T06:00:53.659Z,13.40
2023-03-21T06:05:42.429Z,14.20
2023-03-21T06:11:14.136Z,14.70
2023-03-21T06:15:39.739Z,13.40
2023-03-21T06:17:08.425Z,14.10
2023-03-21T06:19:10.144Z,12.60
2023-03-21T06:23:10.220Z,14.40
2023-03-21T06:26:09.963Z,14.40
2023-03-21T06:29:18.198Z,14.80
2023-03-21T06:32:29.112Z,13.90
2023-03-21T06:34:27.177Z,14.50
2023-03-21T06:35:57.211Z,13.80
2023-03-21T06:39:10.748Z,14.40
2023-03-21T06:41:11.402Z,14.70
2023-03-21T06:45:14.210Z,14.30
2023-03-21T06:57:48.056Z,14.50
2023-03-21T06:59:45.403Z,13.20
2023-03-21T07:02:20.375Z,14.30
2023-03-21T07:03:48.261Z,13.90
2023-03-21T07:05:18.688Z,14.40
2023-03-21T07:06:46.869Z,14.40
2023-03-21T07:08:18.468Z,12.90
2023-03-21T07:11:08.521Z,14.50
2023-03-21T07:14:01.775Z,14.30
2023-03-21T07:16:00.214Z,13.20
2023-03-21T07:17:30.471Z,15.70
2023-03-21T07:19:29.090Z,14.10
2023-03-21T07:22:18.123Z,13.60
2023-03-21T07:27:06.303Z,12.80
2023-03-21T07:28:55.030Z,13.80
2023-03-21T07:32:09.478Z,13.60
2023-03-21T07:33:38.424Z,12.90
2023-03-21T07:35:45.228Z,14.30
2023-03-21T07:37:15.410Z,13.40
2023-03-21T07:40:05.334Z,13.60
2023-03-21T07:42:23.567Z,13.00
2023-03-21T07:44:22.999Z,13.20
2023-03-21T07:46:51.717Z,12.80
2023-03-21T07:48:41.688Z,12.60
2023-03-21T07:50:10.787Z,13.10
2023-03-21T07:55:02.239Z,14.10
2023-03-21T07:58:02.803Z,14.20
2023-03-21T08:02:08.079Z,12.70
2023-03-21T08:05:53.944Z,14.10
2023-03-21T08:10:41.887Z,12.60
2023-03-21T08:12:41.566Z,17.20
2023-03-21T08:14:10.810Z,13.30
2023-03-21T08:15:40.129Z,15.00
2023-03-21T08:21:26.999Z,13.20
2023-03-21T08:25:07.262Z,12.60
2023-03-21T08:26:38.058Z,12.00
2023-03-21T08:29:00.598Z,12.80
2023-03-21T08:30:27.796Z,13.00
2023-03-21T08:34:29.661Z,11.90
2023-03-21T08:38:20.600Z,12.60
2023-03-21T08:40:21.496Z,11.80
2023-03-21T08:42:40.041Z,11.10
2023-03-21T08:44:08.608Z,12.80
2023-03-21T08:45:39.385Z,12.10
2023-03-21T08:50:16.246Z,10.40
2023-03-21T08:55:47.127Z,11.40
2023-03-21T09:00:39.483Z,10.50
2023-03-21T09:03:26.485Z,11.50
2023-03-21T09:05:59.600Z,10.80
2023-03-21T09:07:27.781Z,10.30
2023-03-21T09:11:20.750Z,9.40
2023-03-21T09:13:58.717Z,9.10
2023-03-21T09:15:57.096Z,10.20
2023-03-21T09:18:41.687Z,9.40
2023-03-21T09:20:14.422Z,9.60
2023-03-21T09:25:53.482Z,9.40
2023-03-21T09:27:50.492Z,9.60
2023-03-21T09:29:40.232Z,9.60
2023-03-21T09:31:29.971Z,9.00
2023-03-21T09:33:59.511Z,9.20
2023-03-21T09:37:30.392Z,8.60
2023-03-21T09:40:21.523Z,8.00
2023-03-21T09:41:48.200Z,8.10
2023-03-21T09:46:38.302Z,8.70
2023-03-21T09:47:37.995Z,9.00
2023-03-21T09:48:47.183Z,8.80
2023-03-21T09:50:56.659Z,7.70
2023-03-21T09:53:47.301Z,8.20
2023-03-21T09:55:45.343Z,7.70
2023-03-21T09:59:39.458Z,7.80
2023-03-21T10:01:57.392Z,8.00
2023-03-21T10:03:29.290Z,9.90
2023-03-21T10:05:18.324Z,11.10
2023-03-21T10:10:19.923Z,8.50
2023-03-21T10:13:13.490Z,9.30
2023-03-21T10:16:38.645Z,11.30
2023-03-21T10:18:28.762Z,14.50
2023-03-21T10:20:00.109Z,13.30
2023-03-21T10:22:07.534Z,14.40
2023-03-21T10:27:31.417Z,10.70
2023-03-21T10:30:34.273Z,9.00
2023-03-21T10:33:23.868Z,9.90
2023-03-21T10:35:55.373Z,9.00
2023-03-21T10:37:23.212Z,9.00
2023-03-21T10:41:41.109Z,9.50
2023-03-21T10:43:11.200Z,9.40
2023-03-21T10:47:08.445Z,10.10
2023-03-21T10:52:03.417Z,8.70
2023-03-21T10:54:32.020Z,9.10
2023-03-21T10:59:23.921Z,10.50
2023-03-21T11:00:49.920Z,9.50
2023-03-21T11:03:36.240Z,9.40
2023-03-21T11:05:06.840Z,9.40
2023-03-21T11:07:09.530Z,9.70
2023-03-21T11:08:05.080Z,8.70
2023-03-21T11:09:05.024Z,9.70
2023-03-21T11:15:50.134Z,8.80
2023-03-21T11:18:20.984Z,9.40
2023-03-21T11:21:51.050Z,9.00
2023-03-21T11:25:30.775Z,8.90
2023-03-21T11:28:32.232Z,9.00
2023-03-21T11:30:29.351Z,9.50
2023-03-21T11:33:19.224Z,9.00
2023-03-21T11:38:14.236Z,9.30
2023-03-21T11:40:33.768Z,10.10
2023-03-21T11:42:23.706Z,9.30
2023-03-21T11:44:03.672Z,9.10
2023-03-21T11:46:01.626Z,9.70
2023-03-21T11:47:28.557Z,9.50
2023-03-21T11:49:17.245Z,7.70
2023-03-21T11:56:22.341Z,8.70
2023-03-21T11:58:20.618Z,8.90
2023-03-21T11:59:50.518Z,9.00
2023-03-21T12:01:20.596Z,8.30
2023-03-21T12:05:09.090Z,7.70
2023-03-21T12:07:29.605Z,7.70
2023-03-21T12:08:29.612Z,7.60
2023-03-21T12:09:31.755Z,8.30
2023-03-21T12:10:29.562Z,7.20
2023-03-21T12:13:31.591Z,6.70
2023-03-21T12:15:03.476Z,6.80
2023-03-21T12:19:35.899Z,7.00
2023-03-21T12:21:03.869Z,5.90
2023-03-21T12:24:05.522Z,6.00
2023-03-21T12:27:04.244Z,6.10
2023-03-21T12:29:33.844Z,5.50
2023-03-21T12:31:05.259Z,6.00
2023-03-21T12:32:35.629Z,6.50
2023-03-21T12:34:03.470Z,6.00
2023-03-21T12:36:04.248Z,6.10
2023-03-21T12:38:33.942Z,5.40
2023-03-21T12:40:05.786Z,5.80
2023-03-21T12:48:03.694Z,5.40
2023-03-21T12:49:02.611Z,5.30
2023-03-21T12:50:01.815Z,5.60
2023-03-21T12:51:33.770Z,5.20
2023-03-21T12:53:01.092Z,5.30
2023-03-21T12:57:58.017Z,5.50
2023-03-21T12:59:25.728Z,4.90
2023-03-21T13:07:49.584Z,4.70
2023-03-21T13:09:52.855Z,4.80
2023-03-21T13:13:19.674Z,4.50
2023-03-21T13:17:08.608Z,4.90
2023-03-21T13:19:11.683Z,4.80
2023-03-21T13:20:41.550Z,5.60
2023-03-21T13:25:40.156Z,5.10
2023-03-21T13:29:07.040Z,5.70
2023-03-21T13:32:40.182Z,6.00
2023-03-21T13:35:28.950Z,5.30
2023-03-21T13:37:48.125Z,5.00
2023-03-21T13:43:27.377Z,5.10
2023-03-21T13:49:24.825Z,4.80
2023-03-21T13:56:20.125Z,6.10
2023-03-21T14:10:52.125Z,6.80
2023-03-21T14:11:50.145Z,7.00
2023-03-21T14:12:50.152Z,5.90
2023-03-21T14:14:22.009Z,6.80
2023-03-21T14:17:09.274Z,5.80
2023-03-21T14:18:53.446Z,5.90
2023-03-21T14:21:09.401Z,6.00
2023-03-21T14:25:03.055Z,6.60
2023-03-21T14:27:30.944Z,5.40
2023-03-21T14:31:19.098Z,6.40
2023-03-21T14:32:47.954Z,5.60
2023-03-21T14:34:16.898Z,5.60
2023-03-21T14:35:46.779Z,6.50
2023-03-21T14:38:04.175Z,6.30
2023-03-21T14:39:33.234Z,5.50
2023-03-21T14:41:33.864Z,6.00
2023-03-21T14:45:27.694Z,5.50
2023-03-21T14:46:56.615Z,6.00
2023-03-21T14:48:56.417Z,6.30
2023-03-21T14:51:15.661Z,6.00
2023-03-21T14:59:38.793Z,5.50
2023-03-21T15:04:56.337Z,5.50
2023-03-21T15:09:11.671Z,5.80
2023-03-21T15:12:01.178Z,5.90
2023-03-21T15:13:30.792Z,6.20
2023-03-21T15:18:32.738Z,4.90
2023-03-21T15:20:31.203Z,6.10
2023-03-21T15:26:29.736Z,6.00
2023-03-21T15:29:27.850Z,5.70
2023-03-21T15:30:56.737Z,5.70
2023-03-21T15:33:49.743Z,5.90
2023-03-21T15:36:07.762Z,4.90
2023-03-21T15:37:37.651Z,5.90
2023-03-21T15:41:35.533Z,6.00
2023-03-21T15:49:21.084Z,5.00
2023-03-21T15:51:10.806Z,4.80
2023-03-21T15:53:31.892Z,5.50
2023-03-21T15:55:02.066Z,4.80
2023-03-21T15:58:29.740Z,5.40
2023-03-21T16:00:30.266Z,4.70
2023-03-21T16:02:53.790Z,4.50
2023-03-21T16:06:28.784Z,5.00
2023-03-21T16:10:29.691Z,4.60
2023-03-21T16:12:20.064Z,4.20
2023-03-21T16:13:49.110Z,4.70
2023-03-21T16:15:49.137Z,4.60
2023-03-21T16:18:26.981Z,4.50
2023-03-21T16:20:15.026Z,4.30
2023-03-21T16:22:05.698Z,4.60
2023-03-21T16:24:06.325Z,3.80
2023-03-21T16:28:21.206Z,4.00
2023-03-21T16:29:51.148Z,4.40
2023-03-21T16:31:52.412Z,4.50
2023-03-21T16:38:26.658Z,3.90
2023-03-21T16:39:57.457Z,4.40
2023-03-21T16:42:35.153Z,4.20
2023-03-21T16:44:04.425Z,3.90
2023-03-21T16:45:35.369Z,3.70
2023-03-21T16:50:40.449Z,3.90
2023-03-21T16:53:40.924Z,4.50
2023-03-21T16:56:29.149Z,4.00
2023-03-21T16:58:59.234Z,3.90
2023-03-21T17:08:40.179Z,4.70
2023-03-21T17:11:24.921Z,5.30
2023-03-21T17:13:27.367Z,5.30
2023-03-21T17:14:54.645Z,5.40
2023-03-21T17:17:15.406Z,5.50
2023-03-21T17:18:45.053Z,5.30
2023-03-21T17:20:34.541Z,5.10
2023-03-21T17:22:08.126Z,5.00
2023-03-21T17:23:38.262Z,5.40
2023-03-21T17:26:14.258Z,4.40
2023-03-21T17:31:47.419Z,5.10
2023-03-21T17:34:17.782Z,5.50
2023-03-21T17:36:08.390Z,4.90
2023-03-21T17:37:39.446Z,6.10
2023-03-21T17:39:09.872Z,5.60
2023-03-21T17:40:40.316Z,5.20
2023-03-21T17:42:07.115Z,5.10
2023-03-21T17:45:24.508Z,5.00
2023-03-21T17:47:31.186Z,5.10
2023-03-21T17:50:18.861Z,4.90
2023-03-21T17:54:07.305Z,4.70
2023-03-21T17:55:38.153Z,4.60
2023-03-21T18:01:54.716Z,5.70
2023-03-21T18:05:21.528Z,5.30
2023-03-21T18:08:10.149Z,5.90
2023-03-21T18:10:37.798Z,6.80
2023-03-21T18:12:35.093Z,7.00
2023-03-21T18:14:15.774Z,6.30
2023-03-21T18:16:29.659Z,6.70
2023-03-21T18:18:20.588Z,6.10
2023-03-21T18:35:43.943Z,6.10
2023-03-21T18:38:11.991Z,6.40
2023-03-21T18:39:41.952Z,6.10
2023-03-21T18:43:27.377Z,5.90
2023-03-21T18:45:16.330Z,5.90
2023-03-21T18:46:49.915Z,6.00
2023-03-21T18:49:42.113Z,5.40
2023-03-21T18:51:35.859Z,5.80
2023-03-21T18:53:04.957Z,5.30
2023-03-21T18:58:15.656Z,5.90
2023-03-21T19:01:25.796Z,5.50
2023-03-21T19:09:18.172Z,5.10
2023-03-21T19:12:04.366Z,7.00
2023-03-21T19:19:58.328Z,6.70
2023-03-21T19:23:40.944Z,5.90
2023-03-21T19:26:07.408Z,5.70
2023-03-21T19:28:26.185Z,6.10
2023-03-21T19:30:12.722Z,6.40
2023-03-21T19:34:20.202Z,6.10
2023-03-21T19:36:08.881Z,6.20
2023-03-21T19:37:20.169Z,6.00
2023-03-21T19:43:31.890Z,6.70
2023-03-21T19:49:11.378Z,6.60
2023-03-21T19:51:00.485Z,7.50
2023-03-21T19:52:10.789Z,7.20
2023-03-21T19:53:41.602Z,6.80
2023-03-21T19:58:58.065Z,6.60
2023-03-21T20:04:14.069Z,6.40
2023-03-21T20:11:37.553Z,7.20
2023-03-21T20:16:24.745Z,7.20
2023-03-21T20:18:51.920Z,7.40
2023-03-21T20:21:46.544Z,7.30
2023-03-21T20:24:28.934Z,7.50
2023-03-21T20:25:58.865Z,7.60
2023-03-21T20:27:47.576Z,6.50
2023-03-21T20:30:07.925Z,7.50
2023-03-21T20:31:38.218Z,7.00
2023-03-21T20:38:48.577Z,7.90
2023-03-21T20:40:18.652Z,7.00
2023-03-21T20:41:37.238Z,7.70
2023-03-21T20:42:16.163Z,8.20
2023-03-21T20:45:42.679Z,7.00
2023-03-21T20:48:33.815Z,7.50
2023-03-21T20:50:23.066Z,6.80
2023-03-21T20:53:26.043Z,7.00
2023-03-21T20:58:51.985Z,7.70
2023-03-21T21:00:13.706Z,7.70
2023-03-21T21:02:14.446Z,7.00
2023-03-21T21:09:53.884Z,10.00
2023-03-21T21:15:52.362Z,9.10
2023-03-21T21:16:52.086Z,8.60
2023-03-21T21:18:05.501Z,9.30
2023-03-21T21:20:13.288Z,9.90
2023-03-21T21:22:36.611Z,10.40
2023-03-21T21:25:57.652Z,11.40
2023-03-21T21:27:30.849Z,9.80
2023-03-21T21:29:00.490Z,9.70
2023-03-21T21:31:05.543Z,10.60
2023-03-21T21:33:26.334Z,11.50
2023-03-21T21:38:24.303Z,11.70
2023-03-21T21:40:36.447Z,10.30
2023-03-21T21:44:17.710Z,10.90
2023-03-21T21:53:12.769Z,11.10
2023-03-21T21:58:43.649Z,12.20
2023-03-21T22:01:32.404Z,11.20
2023-03-21T22:04:36.735Z,12.10
2023-03-21T22:06:05.844Z,12.10
2023-03-21T22:08:08.021Z,12.30
2023-03-21T22:17:59.864Z,12.10
2023-03-21T22:20:06.039Z,12.00
2023-03-21T22:21:39.111Z,11.50
2023-03-21T22:23:10.349Z,11.10
2023-03-21T22:27:15.127Z,10.80
2023-03-21T22:29:08.228Z,11.80
2023-03-21T22:32:21.886Z,11.40
2023-03-21T22:34:21.642Z,10.90
2023-03-21T22:35:40.634Z,12.10
2023-03-21T22:38:19.270Z,11.80
2023-03-21T22:40:49.805Z,11.10
2023-03-21T22:42:19.073Z,10.40
2023-03-21T22:45:40.759Z,10.90
2023-03-21T22:47:11.559Z,11.50
2023-03-21T22:53:36.927Z,10.90
2023-03-21T22:56:39.152Z,11.50
2023-03-21T22:58:30.814Z,10.60
2023-03-21T23:01:04.692Z,11.10
2023-03-21T23:03:15.042Z,11.50
2023-03-21T23:05:38.650Z,10.70
2023-03-21T23:08:43.187Z,10.70
2023-03-21T23:17:22.505Z,11.40
2023-03-21T23:23:55.791Z,10.50
2023-03-21T23:25:46.644Z,10.90
2023-03-21T23:29:29.124Z,10.90
2023-03-21T23:32:08.206Z,10.80
2023-03-21T23:36:14.208Z,9.70
2023-03-21T23:39:43.596Z,10.00
2023-03-21T23:43:08.413Z,9.40
2023-03-21T23:44:40.242Z,10.10
2023-03-21T23:46:42.859Z,10.20
2023-03-21T23:48:20.596Z,11.20
2023-03-21T23:53:03.124Z,10.20
2023-03-21T23:56:15.700Z,9.70
2023-03-21T23:58:42.334Z,10.30
