createdAt,value
2019-06-20T00:00:52.379Z,3.45
2019-06-20T00:03:21.636Z,4.10
2019-06-20T00:05:50.930Z,5.25
2019-06-20T00:08:20.193Z,3.87
2019-06-20T00:10:49.297Z,5.90
2019-06-20T00:13:18.886Z,3.25
2019-06-20T00:15:48.043Z,8.70
2019-06-20T00:18:17.408Z,3.33
2019-06-20T00:20:46.561Z,6.35
2019-06-20T00:23:15.722Z,4.72
2019-06-20T00:25:44.900Z,4.00
2019-06-20T00:28:14.129Z,4.72
2019-06-20T00:30:43.271Z,4.78
2019-06-20T00:33:12.453Z,4.50
2019-06-20T00:35:41.592Z,5.97
2019-06-20T00:38:10.751Z,4.28
2019-06-20T00:40:39.954Z,6.58
2019-06-20T00:43:17.407Z,4.17
2019-06-20T00:45:40.027Z,4.95
2019-06-20T00:48:09.178Z,3.77
2019-06-20T00:50:38.358Z,6.08
2019-06-20T00:53:07.574Z,5.37
2019-06-20T00:55:36.733Z,4.40
2019-06-20T00:58:06.693Z,6.50
2019-06-20T01:00:35.831Z,5.22
2019-06-20T01:03:05.496Z,6.55
2019-06-20T01:05:34.658Z,4.28
2019-06-20T01:08:03.871Z,6.30
2019-06-20T01:10:33.035Z,8.50
2019-06-20T01:13:02.290Z,7.03
2019-06-20T01:15:31.431Z,6.42
2019-06-20T01:18:00.630Z,4.47
2019-06-20T01:20:29.785Z,4.20
2019-06-20T01:22:58.955Z,5.65
2019-06-20T01:25:38.766Z,5.50
2019-06-20T01:28:08.016Z,6.70
2019-06-20T01:30:37.164Z,8.35
2019-06-20T01:33:06.652Z,9.58
2019-06-20T01:35:35.833Z,5.22
2019-06-20T01:38:04.966Z,6.50
2019-06-20T01:40:34.161Z,6.72
2019-06-20T01:43:03.445Z,6.12
2019-06-20T01:45:32.625Z,5.22
2019-06-20T01:48:01.798Z,4.37
2019-06-20T01:50:30.920Z,5.33
2019-06-20T01:53:00.250Z,7.10
2019-06-20T01:55:29.484Z,6.35
2019-06-20T01:57:58.651Z,3.45
2019-06-20T02:00:44.817Z,4.87
2019-06-20T02:03:14.573Z,7.60
2019-06-20T02:08:11.983Z,4.87
2019-06-20T02:10:41.171Z,4.53
2019-06-20T02:13:10.310Z,6.33
2019-06-20T02:15:39.483Z,5.78
2019-06-20T02:18:08.979Z,7.50
2019-06-20T02:20:42.231Z,6.20
2019-06-20T02:23:11.356Z,4.65
2019-06-20T02:25:40.514Z,4.47
2019-06-20T02:28:09.669Z,5.40
2019-06-20T02:30:38.844Z,4.85
2019-06-20T02:33:07.969Z,5.85
2019-06-20T02:35:37.154Z,6.97
2019-06-20T02:38:06.325Z,9.65
2019-06-20T02:40:35.574Z,6.80
2019-06-20T02:43:05.098Z,6.25
2019-06-20T02:45:37.656Z,4.42
2019-06-20T02:48:08.118Z,5.33
2019-06-20T02:50:37.292Z,7.35
2019-06-20T02:53:06.628Z,7.85
2019-06-20T02:55:35.794Z,5.85
2019-06-20T02:58:04.968Z,6.95
2019-06-20T03:00:44.574Z,5.05
2019-06-20T03:03:13.729Z,6.30
2019-06-20T03:05:44.941Z,7.12
2019-06-20T03:08:14.100Z,6.37
2019-06-20T03:10:43.251Z,15.13
2019-06-20T03:13:12.409Z,5.87
2019-06-20T03:15:41.611Z,5.70
2019-06-20T03:18:10.767Z,4.90
2019-06-20T03:20:39.971Z,6.83
2019-06-20T03:23:09.113Z,7.15
2019-06-20T03:25:38.306Z,6.40
2019-06-20T03:28:07.477Z,7.87
2019-06-20T03:30:36.652Z,5.95
2019-06-20T03:33:05.808Z,6.28
2019-06-20T03:35:34.967Z,6.03
2019-06-20T03:38:04.200Z,5.75
2019-06-20T03:40:33.422Z,10.00
2019-06-20T03:43:02.742Z,6.50
2019-06-20T03:45:32.939Z,10.30
2019-06-20T03:48:02.057Z,6.33
2019-06-20T03:50:31.312Z,8.48
2019-06-20T03:53:03.242Z,7.25
2019-06-20T03:55:35.278Z,5.70
2019-06-20T03:58:04.439Z,4.42
2019-06-20T04:00:35.156Z,6.78
2019-06-20T04:03:05.988Z,5.17
2019-06-20T04:05:36.006Z,7.22
2019-06-20T04:08:05.226Z,3.27
2019-06-20T04:10:34.933Z,7.53
2019-06-20T04:15:32.550Z,11.88
2019-06-20T04:18:01.686Z,3.25
2019-06-20T04:20:31.951Z,4.30
2019-06-20T04:23:01.312Z,5.72
2019-06-20T04:25:30.612Z,3.47
2019-06-20T04:27:59.932Z,5.47
2019-06-20T04:30:28.980Z,8.43
2019-06-20T04:32:58.174Z,3.37
2019-06-20T04:35:27.336Z,3.62
2019-06-20T04:37:56.608Z,4.62
2019-06-20T04:40:25.953Z,2.75
2019-06-20T04:42:55.058Z,5.70
2019-06-20T04:45:39.721Z,8.08
2019-06-20T04:48:08.844Z,6.00
2019-06-20T04:50:38.022Z,8.90
2019-06-20T04:53:07.164Z,9.73
2019-06-20T04:55:36.702Z,4.87
2019-06-20T04:58:05.848Z,7.92
2019-06-20T05:00:35.030Z,10.20
2019-06-20T05:03:04.796Z,6.80
2019-06-20T05:05:33.980Z,7.53
2019-06-20T05:08:03.170Z,5.00
2019-06-20T05:10:32.445Z,5.53
2019-06-20T05:13:01.610Z,3.22
2019-06-20T05:15:30.763Z,6.12
2019-06-20T05:17:59.900Z,8.00
2019-06-20T05:20:29.093Z,6.80
2019-06-20T05:22:58.235Z,5.17
2019-06-20T05:25:27.399Z,9.23
2019-06-20T05:27:56.447Z,3.85
2019-06-20T05:30:25.709Z,4.75
2019-06-20T05:32:55.226Z,3.95
2019-06-20T05:35:24.386Z,6.17
2019-06-20T05:37:53.613Z,4.72
2019-06-20T05:40:22.762Z,7.70
2019-06-20T05:42:52.288Z,5.95
2019-06-20T05:45:21.686Z,3.85
2019-06-20T05:47:50.865Z,4.78
2019-06-20T05:50:20.038Z,2.85
2019-06-20T05:52:49.198Z,6.35
2019-06-20T05:55:18.345Z,5.15
2019-06-20T05:57:47.581Z,2.85
2019-06-20T06:00:18.464Z,4.85
2019-06-20T06:02:47.838Z,6.03
2019-06-20T06:05:17.006Z,4.90
2019-06-20T06:07:46.236Z,7.47
2019-06-20T06:10:16.123Z,7.55
2019-06-20T06:12:45.358Z,5.58
2019-06-20T06:15:14.679Z,3.45
2019-06-20T06:17:43.905Z,3.75
2019-06-20T06:20:13.495Z,4.28
2019-06-20T06:22:44.745Z,3.77
2019-06-20T06:25:14.519Z,3.10
2019-06-20T06:27:43.766Z,4.20
2019-06-20T06:30:14.727Z,4.20
2019-06-20T06:32:43.952Z,3.80
2019-06-20T06:35:13.214Z,4.05
2019-06-20T06:37:42.353Z,3.72
2019-06-20T06:40:13.195Z,3.95
2019-06-20T06:42:42.374Z,4.45
2019-06-20T06:45:12.666Z,3.00
2019-06-20T06:47:41.896Z,4.60
2019-06-20T06:50:12.841Z,3.12
2019-06-20T06:52:43.143Z,2.25
2019-06-20T06:55:13.159Z,4.12
2019-06-20T06:57:42.337Z,3.20
2019-06-20T07:00:12.012Z,5.62
2019-06-20T07:02:41.155Z,2.95
2019-06-20T07:05:10.805Z,3.00
2019-06-20T07:07:39.964Z,4.45
2019-06-20T07:10:11.116Z,1.80
2019-06-20T07:12:40.875Z,5.42
2019-06-20T07:15:10.612Z,1.85
2019-06-20T07:17:39.749Z,2.80
2019-06-20T07:20:09.803Z,3.33
2019-06-20T07:22:38.982Z,2.50
2019-06-20T07:25:08.715Z,4.62
2019-06-20T07:27:37.889Z,3.83
2019-06-20T07:30:07.644Z,5.17
2019-06-20T07:32:36.915Z,6.75
2019-06-20T07:37:35.548Z,2.35
2019-06-20T07:40:06.203Z,1.90
2019-06-20T07:42:35.395Z,4.70
2019-06-20T07:47:33.483Z,1.57
2019-06-20T07:52:31.497Z,2.43
2019-06-20T07:55:01.201Z,2.22
2019-06-20T07:57:31.124Z,4.50
2019-06-20T08:00:00.828Z,1.87
2019-06-20T08:02:30.141Z,4.67
2019-06-20T08:04:59.566Z,1.90
2019-06-20T08:07:28.884Z,2.00
2019-06-20T08:09:58.063Z,2.50
2019-06-20T08:12:27.248Z,5.35
2019-06-20T08:14:56.409Z,3.75
2019-06-20T08:17:35.230Z,3.40
2019-06-20T08:19:56.515Z,2.47
2019-06-20T08:22:25.814Z,2.77
2019-06-20T08:24:54.988Z,2.30
2019-06-20T08:27:43.144Z,1.42
2019-06-20T08:30:13.915Z,1.92
2019-06-20T08:32:43.418Z,2.87
2019-06-20T08:35:12.647Z,1.70
2019-06-20T08:37:41.880Z,2.22
2019-06-20T08:40:11.268Z,4.55
2019-06-20T08:42:40.464Z,3.40
2019-06-20T08:45:10.048Z,2.77
2019-06-20T08:47:39.238Z,2.47
2019-06-20T08:52:36.693Z,5.13
2019-06-20T08:57:34.841Z,4.53
2019-06-20T09:02:34.585Z,3.90
2019-06-20T09:05:04.042Z,2.83
2019-06-20T09:07:33.329Z,3.37
2019-06-20T09:10:04.170Z,2.90
2019-06-20T09:12:33.522Z,3.35
2019-06-20T09:15:03.252Z,3.47
2019-06-20T09:17:32.567Z,3.33
2019-06-20T09:20:02.909Z,3.42
2019-06-20T09:22:32.298Z,5.30
2019-06-20T09:25:03.001Z,3.47
2019-06-20T09:27:32.295Z,3.47
2019-06-20T09:30:03.299Z,3.47
2019-06-20T09:32:32.358Z,3.00
2019-06-20T09:35:02.916Z,3.42
2019-06-20T09:37:32.265Z,3.42
2019-06-20T09:40:01.444Z,3.85
2019-06-20T09:42:30.600Z,3.33
2019-06-20T09:44:59.794Z,3.37
2019-06-20T09:47:28.969Z,2.98
2019-06-20T09:49:59.025Z,3.40
2019-06-20T09:52:28.283Z,6.62
2019-06-20T09:54:58.309Z,3.08
2019-06-20T09:57:27.732Z,3.22
2019-06-20T10:00:07.644Z,3.00
2019-06-20T10:02:28.221Z,6.67
2019-06-20T10:04:57.451Z,4.30
2019-06-20T10:07:26.732Z,5.60
2019-06-20T10:09:56.312Z,4.45
2019-06-20T10:12:25.629Z,3.72
2019-06-20T10:14:56.159Z,5.47
2019-06-20T10:17:25.484Z,4.90
2019-06-20T10:22:23.316Z,4.65
2019-06-20T10:27:22.750Z,5.83
2019-06-20T10:29:53.501Z,5.42
2019-06-20T10:32:23.370Z,6.42
2019-06-20T10:34:52.769Z,8.70
2019-06-20T10:37:22.079Z,7.03
2019-06-20T10:39:52.126Z,12.58
2019-06-20T10:42:21.412Z,8.58
2019-06-20T10:47:31.632Z,11.93
2019-06-20T10:49:50.360Z,7.45
2019-06-20T10:52:19.705Z,5.92
2019-06-20T10:57:18.603Z,7.78
2019-06-20T11:02:17.621Z,5.40
2019-06-20T11:07:15.194Z,5.33
2019-06-20T11:12:12.556Z,4.72
2019-06-20T11:14:42.123Z,4.90
2019-06-20T11:17:11.424Z,5.90
2019-06-20T11:22:08.981Z,5.65
2019-06-20T11:24:39.200Z,6.25
2019-06-20T11:27:08.524Z,8.73
2019-06-20T11:32:07.359Z,5.33
2019-06-20T11:37:06.513Z,7.03
2019-06-20T11:39:58.097Z,5.35
2019-06-20T11:42:27.345Z,3.92
2019-06-20T11:47:24.796Z,5.12
2019-06-20T11:49:54.089Z,6.75
2019-06-20T11:54:51.828Z,5.33
2019-06-20T11:57:21.274Z,6.60
2019-06-20T11:59:53.398Z,5.92
2019-06-20T12:02:22.708Z,5.28
2019-06-20T12:04:51.877Z,4.67
2019-06-20T12:09:49.323Z,7.00
2019-06-20T12:14:46.907Z,4.87
2019-06-20T12:19:44.630Z,4.33
2019-06-20T12:22:14.018Z,4.10
2019-06-20T12:24:44.490Z,4.28
2019-06-20T12:27:13.813Z,4.67
2019-06-20T12:29:44.126Z,4.95
2019-06-20T12:32:13.704Z,4.85
2019-06-20T12:34:42.898Z,7.55
2019-06-20T12:39:40.434Z,4.85
2019-06-20T12:44:38.992Z,5.37
2019-06-20T12:47:08.779Z,8.05
2019-06-20T12:52:07.740Z,5.60
2019-06-20T12:57:05.450Z,5.03
2019-06-20T12:59:35.119Z,5.97
2019-06-20T13:02:04.396Z,4.95
2019-06-20T13:07:01.981Z,5.97
2019-06-20T13:09:31.191Z,5.10
2019-06-20T13:14:28.706Z,5.53
2019-06-20T13:16:57.991Z,5.90
2019-06-20T13:21:55.470Z,12.82
2019-06-20T13:26:53.788Z,7.08
2019-06-20T13:29:23.084Z,6.53
2019-06-20T13:32:03.220Z,7.95
2019-06-20T13:34:23.340Z,6.97
2019-06-20T13:39:20.928Z,8.50
2019-06-20T13:41:50.363Z,7.60
2019-06-20T13:44:19.642Z,5.42
2019-06-20T13:49:18.331Z,7.25
2019-06-20T13:51:47.781Z,7.03
2019-06-20T13:54:17.124Z,6.60
2019-06-20T13:56:47.517Z,6.58
2019-06-20T13:59:16.812Z,9.45
2019-06-20T14:04:16.020Z,6.80
2019-06-20T14:09:14.786Z,4.78
2019-06-20T14:11:45.338Z,5.67
2019-06-20T14:14:14.699Z,4.47
2019-06-20T14:19:12.414Z,6.33
2019-06-20T14:24:10.131Z,4.53
2019-06-20T14:29:07.535Z,5.28
2019-06-20T14:31:36.826Z,5.62
2019-06-20T14:36:34.676Z,7.15
2019-06-20T14:39:05.273Z,5.70
2019-06-20T14:41:34.497Z,6.22
2019-06-20T14:44:03.770Z,6.15
2019-06-20T14:49:01.304Z,5.37
2019-06-20T14:53:58.766Z,7.42
2019-06-20T14:58:56.214Z,5.62
2019-06-20T15:01:25.414Z,6.55
2019-06-20T15:03:55.925Z,7.03
2019-06-20T15:06:25.268Z,5.67
2019-06-20T15:09:01.223Z,4.92
2019-06-20T15:11:25.653Z,5.53
2019-06-20T15:13:55.496Z,5.42
2019-06-20T15:16:24.784Z,6.83
2019-06-20T15:21:24.023Z,7.10
2019-06-20T15:26:21.841Z,6.08
2019-06-20T15:28:53.246Z,6.45
2019-06-20T15:31:22.036Z,5.92
2019-06-20T15:33:51.618Z,5.92
2019-06-20T15:36:22.185Z,6.03
2019-06-20T15:38:51.358Z,5.90
2019-06-20T15:41:20.658Z,5.65
2019-06-20T15:46:19.415Z,6.40
2019-06-20T15:51:17.059Z,5.55
2019-06-20T15:53:46.334Z,6.97
2019-06-20T15:58:43.814Z,7.28
2019-06-20T16:03:41.413Z,9.28
2019-06-20T16:06:10.595Z,6.42
2019-06-20T16:08:39.814Z,6.80
2019-06-20T16:11:09.027Z,7.20
2019-06-20T16:16:06.534Z,6.78
2019-06-20T16:18:35.817Z,7.45
2019-06-20T16:21:04.993Z,7.05
2019-06-20T16:23:34.186Z,9.63
2019-06-20T16:26:03.310Z,18.85
2019-06-20T16:28:32.566Z,13.28
2019-06-20T16:33:31.666Z,9.63
2019-06-20T16:36:00.864Z,9.60
2019-06-20T16:38:30.044Z,7.58
2019-06-20T16:40:59.365Z,6.95
2019-06-20T16:45:56.902Z,8.80
2019-06-20T16:48:26.283Z,6.70
2019-06-20T16:53:23.733Z,8.10
2019-06-20T16:55:53.131Z,10.38
2019-06-20T16:58:22.677Z,8.60
2019-06-20T17:00:51.935Z,9.10
2019-06-20T17:05:49.636Z,4.70
2019-06-20T17:08:22.053Z,6.42
2019-06-20T17:10:52.210Z,6.25
2019-06-20T17:13:22.036Z,5.65
2019-06-20T17:15:51.501Z,9.70
2019-06-20T17:18:21.299Z,5.85
2019-06-20T17:20:50.852Z,9.13
2019-06-20T17:23:20.118Z,8.93
2019-06-20T17:25:49.606Z,6.75
2019-06-20T17:28:20.299Z,9.55
2019-06-20T17:30:51.306Z,7.78
2019-06-20T17:33:22.707Z,7.62
2019-06-20T17:35:54.914Z,6.25
2019-06-20T17:38:28.839Z,6.12
2019-06-20T17:41:04.913Z,6.00
2019-06-20T17:43:34.087Z,6.17
2019-06-20T17:46:03.333Z,8.53
2019-06-20T17:48:32.471Z,8.23
2019-06-20T17:51:01.715Z,9.93
2019-06-20T17:53:30.955Z,10.78
2019-06-20T17:56:00.193Z,6.45
2019-06-20T17:58:29.724Z,6.42
2019-06-20T18:00:58.916Z,6.25
2019-06-20T18:03:28.205Z,8.55
2019-06-20T18:05:57.369Z,6.87
2019-06-20T18:08:26.598Z,7.05
2019-06-20T18:10:56.029Z,7.08
2019-06-20T18:13:25.331Z,7.25
2019-06-20T18:15:54.688Z,7.50
2019-06-20T18:20:52.024Z,7.10
2019-06-20T18:23:21.518Z,7.42
2019-06-20T18:28:21.255Z,6.95
2019-06-20T18:30:50.468Z,9.15
2019-06-20T18:33:19.789Z,9.18
2019-06-20T18:35:49.206Z,6.47
2019-06-20T18:40:47.539Z,8.93
2019-06-20T18:43:16.898Z,6.05
2019-06-20T18:45:46.359Z,11.30
2019-06-20T18:48:15.680Z,8.78
2019-06-20T18:50:44.903Z,5.22
2019-06-20T18:53:14.050Z,8.13
2019-06-20T18:55:44.063Z,6.35
2019-06-20T18:58:13.283Z,7.25
2019-06-20T19:00:42.481Z,9.88
2019-06-20T19:03:11.676Z,6.62
2019-06-20T19:05:41.140Z,5.90
2019-06-20T19:10:38.544Z,4.65
2019-06-20T19:13:07.731Z,5.10
2019-06-20T19:15:36.889Z,5.08
2019-06-20T19:18:06.064Z,8.53
2019-06-20T19:20:35.275Z,5.58
2019-06-20T19:23:04.470Z,6.37
2019-06-20T19:25:33.653Z,5.90
2019-06-20T19:28:02.928Z,7.83
2019-06-20T19:30:45.805Z,8.15
2019-06-20T19:33:15.355Z,13.08
2019-06-20T19:38:12.914Z,15.70
2019-06-20T19:40:45.772Z,19.30
2019-06-20T19:43:15.040Z,14.50
2019-06-20T19:45:44.752Z,14.63
2019-06-20T19:50:43.372Z,15.13
2019-06-20T19:53:13.508Z,14.90
2019-06-20T19:55:43.087Z,17.60
2019-06-20T19:58:12.607Z,16.20
2019-06-20T20:00:41.931Z,12.13
2019-06-20T20:03:11.145Z,15.55
2019-06-20T20:05:40.661Z,10.63
2019-06-20T20:08:10.059Z,11.88
2019-06-20T20:10:44.401Z,7.80
2019-06-20T20:13:15.443Z,7.20
2019-06-20T20:15:45.027Z,8.53
2019-06-20T20:21:03.468Z,5.12
2019-06-20T20:26:01.197Z,5.47
2019-06-20T20:28:30.348Z,7.30
2019-06-20T20:30:59.870Z,8.33
2019-06-20T20:33:29.053Z,5.80
2019-06-20T20:36:01.723Z,6.95
2019-06-20T20:38:29.185Z,6.67
2019-06-20T20:40:58.468Z,7.47
2019-06-20T20:43:27.679Z,6.87
2019-06-20T20:45:57.349Z,7.62
2019-06-20T20:50:55.526Z,8.15
2019-06-20T20:53:24.845Z,8.60
2019-06-20T20:56:02.482Z,7.35
2019-06-20T20:58:31.926Z,7.83
2019-06-20T21:01:23.076Z,8.03
2019-06-20T21:03:52.253Z,7.95
2019-06-20T21:06:24.594Z,10.30
2019-06-20T21:08:54.115Z,7.67
2019-06-20T21:11:23.382Z,8.78
2019-06-20T21:13:52.849Z,6.37
2019-06-20T21:16:24.363Z,8.60
2019-06-20T21:18:55.736Z,10.90
2019-06-20T21:21:25.370Z,6.28
2019-06-20T21:23:54.594Z,5.87
2019-06-20T21:26:23.785Z,8.75
2019-06-20T21:28:53.017Z,10.65
2019-06-20T21:31:22.191Z,8.28
2019-06-20T21:33:54.327Z,6.97
2019-06-20T21:36:23.374Z,9.55
2019-06-20T21:38:52.654Z,10.50
2019-06-20T21:41:21.776Z,9.70
2019-06-20T21:43:51.055Z,11.63
2019-06-20T21:46:20.312Z,8.88
2019-06-20T21:48:49.488Z,13.90
2019-06-20T21:51:18.698Z,10.50
2019-06-20T21:53:47.761Z,14.63
2019-06-20T21:56:16.996Z,12.75
2019-06-20T21:58:46.123Z,9.38
2019-06-20T22:01:16.104Z,12.07
2019-06-20T22:03:45.274Z,10.03
2019-06-20T22:06:23.652Z,9.98
2019-06-20T22:08:47.407Z,9.80
2019-06-20T22:11:16.571Z,9.28
2019-06-20T22:13:46.989Z,10.08
2019-06-20T22:16:16.153Z,11.15
2019-06-20T22:18:45.337Z,12.90
2019-06-20T22:21:14.506Z,24.85
2019-06-20T22:23:43.691Z,9.45
2019-06-20T22:26:12.839Z,10.95
2019-06-20T22:28:42.004Z,10.10
2019-06-20T22:31:11.209Z,11.38
2019-06-20T22:33:40.561Z,11.30
2019-06-20T22:36:09.832Z,11.10
2019-06-20T22:38:38.959Z,11.33
2019-06-20T22:41:08.149Z,9.10
2019-06-20T22:43:37.218Z,15.13
2019-06-20T22:46:06.407Z,15.60
2019-06-20T22:48:35.527Z,14.07
2019-06-20T22:51:04.721Z,12.47
2019-06-20T22:53:33.951Z,16.07
2019-06-20T22:56:03.146Z,15.15
2019-06-20T22:58:32.340Z,18.65
2019-06-20T23:01:01.876Z,17.40
2019-06-20T23:05:59.377Z,15.28
2019-06-20T23:08:28.551Z,14.90
2019-06-20T23:10:57.765Z,15.68
2019-06-20T23:13:26.962Z,17.95
2019-06-20T23:15:56.100Z,16.10
2019-06-20T23:18:25.244Z,14.23
2019-06-20T23:21:04.673Z,17.73
2019-06-20T23:23:25.296Z,15.60
2019-06-20T23:25:56.253Z,13.30
2019-06-20T23:28:25.438Z,20.40
2019-06-20T23:30:54.584Z,17.85
2019-06-20T23:33:23.713Z,14.58
2019-06-20T23:35:52.915Z,15.83
2019-06-20T23:38:22.070Z,14.10
2019-06-20T23:40:51.303Z,11.75
2019-06-20T23:43:20.547Z,11.90
2019-06-20T23:45:49.751Z,15.98
2019-06-20T23:48:18.921Z,11.22
2019-06-20T23:50:48.054Z,16.75
2019-06-20T23:53:22.005Z,13.38
2019-06-20T23:55:51.250Z,12.40
2019-06-20T23:58:20.404Z,14.23
