createdAt,value
2018-06-03T00:02:27.540Z,10.23
2018-06-03T00:04:55.950Z,10.20
2018-06-03T00:07:23.710Z,10.27
2018-06-03T00:09:51.758Z,10.60
2018-06-03T00:12:19.563Z,10.60
2018-06-03T00:14:47.196Z,9.73
2018-06-03T00:17:14.887Z,10.23
2018-06-03T00:19:42.536Z,10.77
2018-06-03T00:22:20.097Z,10.90
2018-06-03T00:24:47.726Z,11.38
2018-06-03T00:27:15.358Z,10.15
2018-06-03T00:29:43.793Z,10.93
2018-06-03T00:32:11.432Z,11.23
2018-06-03T00:34:39.096Z,11.25
2018-06-03T00:37:07.008Z,10.88
2018-06-03T00:39:34.649Z,10.93
2018-06-03T00:42:03.282Z,10.95
2018-06-03T00:44:30.916Z,11.70
2018-06-03T00:46:58.820Z,11.48
2018-06-03T00:49:26.486Z,10.82
2018-06-03T00:51:54.123Z,11.82
2018-06-03T00:54:21.737Z,11.43
2018-06-03T00:57:01.278Z,11.80
2018-06-03T00:59:28.888Z,11.70
2018-06-03T01:02:38.473Z,11.97
2018-06-03T01:05:07.042Z,12.23
2018-06-03T01:07:35.704Z,11.93
2018-06-03T01:10:04.375Z,11.60
2018-06-03T01:12:32.959Z,11.68
2018-06-03T01:15:01.652Z,11.50
2018-06-03T01:17:30.229Z,12.15
2018-06-03T01:19:59.525Z,12.23
2018-06-03T01:22:28.122Z,12.17
2018-06-03T01:24:56.713Z,11.93
2018-06-03T01:27:25.314Z,12.13
2018-06-03T01:29:53.947Z,12.13
2018-06-03T01:32:22.609Z,11.70
2018-06-03T01:34:52.891Z,12.13
2018-06-03T01:37:21.526Z,11.60
2018-06-03T01:39:50.426Z,12.47
2018-06-03T01:42:19.028Z,12.53
2018-06-03T01:44:47.946Z,13.20
2018-06-03T01:47:16.621Z,11.80
2018-06-03T01:49:45.289Z,12.35
2018-06-03T01:52:14.010Z,11.97
2018-06-03T01:54:42.565Z,12.65
2018-06-03T01:57:11.154Z,13.65
2018-06-03T01:59:39.736Z,12.73
2018-06-03T02:02:08.292Z,13.45
2018-06-03T02:04:36.920Z,13.10
2018-06-03T02:07:05.558Z,12.70
2018-06-03T02:09:33.758Z,12.93
2018-06-03T02:12:02.616Z,13.28
2018-06-03T02:14:31.206Z,13.95
2018-06-03T02:16:59.762Z,13.65
2018-06-03T02:19:28.360Z,13.73
2018-06-03T02:21:57.032Z,13.50
2018-06-03T02:24:25.557Z,12.40
2018-06-03T02:26:54.151Z,13.83
2018-06-03T02:29:22.680Z,13.93
2018-06-03T02:31:51.185Z,13.90
2018-06-03T02:34:19.869Z,14.00
2018-06-03T02:36:48.439Z,14.10
2018-06-03T02:39:17.318Z,13.17
2018-06-03T02:41:45.889Z,14.03
2018-06-03T02:44:14.492Z,13.87
2018-06-03T02:46:42.730Z,14.38
2018-06-03T02:49:11.270Z,13.43
2018-06-03T02:51:39.968Z,13.62
2018-06-03T02:54:08.537Z,13.85
2018-06-03T02:56:38.079Z,13.60
2018-06-03T02:59:06.746Z,13.62
2018-06-03T03:01:35.401Z,13.00
2018-06-03T03:04:03.966Z,12.73
2018-06-03T03:06:32.254Z,14.33
2018-06-03T03:09:01.063Z,14.23
2018-06-03T03:11:29.655Z,13.18
2018-06-03T03:13:58.243Z,14.10
2018-06-03T03:16:27.001Z,13.20
2018-06-03T03:18:55.584Z,13.47
2018-06-03T03:21:55.331Z,13.68
2018-06-03T03:24:23.880Z,14.00
2018-06-03T03:26:52.566Z,14.20
2018-06-03T03:29:21.163Z,13.68
2018-06-03T03:31:49.748Z,14.03
2018-06-03T03:34:18.334Z,14.28
2018-06-03T03:36:46.866Z,13.55
2018-06-03T03:39:15.465Z,14.20
2018-06-03T03:41:45.890Z,14.03
2018-06-03T03:44:14.519Z,14.07
2018-06-03T03:46:43.067Z,14.18
2018-06-03T03:49:11.586Z,14.23
2018-06-03T03:51:40.167Z,14.43
2018-06-03T03:54:08.752Z,13.60
2018-06-03T03:56:37.435Z,13.58
2018-06-03T03:59:07.099Z,14.18
2018-06-03T04:01:35.757Z,14.38
2018-06-03T04:04:04.325Z,13.50
2018-06-03T04:06:32.930Z,13.50
2018-06-03T04:09:01.474Z,14.05
2018-06-03T04:11:30.183Z,13.30
2018-06-03T04:13:58.713Z,13.60
2018-06-03T04:16:27.329Z,12.78
2018-06-03T04:18:56.259Z,13.90
2018-06-03T04:21:24.792Z,13.85
2018-06-03T04:23:53.306Z,13.10
2018-06-03T04:26:21.850Z,13.75
2018-06-03T04:28:50.409Z,13.35
2018-06-03T04:31:18.972Z,14.17
2018-06-03T04:33:47.552Z,14.05
2018-06-03T04:36:16.133Z,13.40
2018-06-03T04:38:44.809Z,13.83
2018-06-03T04:41:13.563Z,13.95
2018-06-03T04:43:42.417Z,13.00
2018-06-03T04:46:11.265Z,13.97
2018-06-03T04:48:39.900Z,13.83
2018-06-03T04:51:09.627Z,13.05
2018-06-03T04:53:38.236Z,12.80
2018-06-03T04:56:06.872Z,13.98
2018-06-03T04:58:35.738Z,13.77
2018-06-03T05:01:04.274Z,13.38
2018-06-03T05:03:32.899Z,12.67
2018-06-03T05:06:01.512Z,12.82
2018-06-03T05:08:30.096Z,12.95
2018-06-03T05:10:58.607Z,13.75
2018-06-03T05:13:27.115Z,12.75
2018-06-03T05:15:55.575Z,12.53
2018-06-03T05:18:24.090Z,13.53
2018-06-03T05:20:52.596Z,12.93
2018-06-03T05:23:21.259Z,12.88
2018-06-03T05:25:49.742Z,12.40
2018-06-03T05:28:18.235Z,12.10
2018-06-03T05:30:47.008Z,12.50
2018-06-03T05:33:15.668Z,12.43
2018-06-03T05:35:44.433Z,11.93
2018-06-03T05:38:13.055Z,12.03
2018-06-03T05:40:41.709Z,13.00
2018-06-03T05:43:10.380Z,12.98
2018-06-03T05:45:39.532Z,13.17
2018-06-03T05:48:08.078Z,11.80
2018-06-03T05:50:36.566Z,12.40
2018-06-03T05:53:05.436Z,12.95
2018-06-03T05:55:33.934Z,12.70
2018-06-03T05:58:02.543Z,12.55
2018-06-03T06:00:31.123Z,12.13
2018-06-03T06:02:59.694Z,12.57
2018-06-03T06:05:28.207Z,12.47
2018-06-03T06:07:56.690Z,12.47
2018-06-03T06:10:25.476Z,12.00
2018-06-03T06:12:54.101Z,12.70
2018-06-03T06:15:22.641Z,11.80
2018-06-03T06:17:51.127Z,12.20
2018-06-03T06:20:19.763Z,12.20
2018-06-03T06:22:48.293Z,11.80
2018-06-03T06:25:16.967Z,11.83
2018-06-03T06:27:45.629Z,12.18
2018-06-03T06:30:14.157Z,11.80
2018-06-03T06:32:42.664Z,11.73
2018-06-03T06:35:12.041Z,11.70
2018-06-03T06:37:40.626Z,12.15
2018-06-03T06:40:09.207Z,12.33
2018-06-03T06:42:37.721Z,11.70
2018-06-03T06:45:06.359Z,11.60
2018-06-03T06:47:34.917Z,11.20
2018-06-03T06:50:03.485Z,10.97
2018-06-03T06:52:32.126Z,10.95
2018-06-03T06:55:00.674Z,10.43
2018-06-03T06:57:29.277Z,10.40
2018-06-03T06:59:57.893Z,10.30
2018-06-03T07:02:26.435Z,10.03
2018-06-03T07:04:54.900Z,10.07
2018-06-03T07:07:23.422Z,9.87
2018-06-03T07:09:52.414Z,10.00
2018-06-03T07:12:22.476Z,10.30
2018-06-03T07:14:51.095Z,10.13
2018-06-03T07:17:20.040Z,10.08
2018-06-03T07:19:49.041Z,9.90
2018-06-03T07:22:17.642Z,9.80
2018-06-03T07:24:46.942Z,10.23
2018-06-03T07:27:16.028Z,9.87
2018-06-03T07:29:44.739Z,9.98
2018-06-03T07:32:13.698Z,9.90
2018-06-03T07:34:42.324Z,9.40
2018-06-03T07:37:10.946Z,9.60
2018-06-03T07:39:40.259Z,9.58
2018-06-03T07:42:09.959Z,9.70
2018-06-03T07:44:39.199Z,9.30
2018-06-03T07:47:07.988Z,9.78
2018-06-03T07:49:36.648Z,9.90
2018-06-03T07:52:05.961Z,9.30
2018-06-03T07:54:34.573Z,9.00
2018-06-03T07:57:03.178Z,9.58
2018-06-03T07:59:31.863Z,9.37
2018-06-03T08:02:00.586Z,9.18
2018-06-03T08:04:29.728Z,9.35
2018-06-03T08:06:58.335Z,8.50
2018-06-03T08:09:26.860Z,9.18
2018-06-03T08:11:55.556Z,9.27
2018-06-03T08:14:24.213Z,9.00
2018-06-03T08:16:52.776Z,10.28
2018-06-03T08:19:21.407Z,9.75
2018-06-03T08:21:49.994Z,10.27
2018-06-03T08:24:18.598Z,9.75
2018-06-03T08:26:47.610Z,9.30
2018-06-03T08:29:16.293Z,9.70
2018-06-03T08:31:44.886Z,9.83
2018-06-03T08:34:13.574Z,9.40
2018-06-03T08:36:42.154Z,10.08
2018-06-03T08:39:10.824Z,9.48
2018-06-03T08:41:39.372Z,10.00
2018-06-03T08:44:08.268Z,9.27
2018-06-03T08:46:37.291Z,8.93
2018-06-03T08:49:06.053Z,9.00
2018-06-03T08:51:34.696Z,8.63
2018-06-03T08:54:03.190Z,9.05
2018-06-03T08:56:31.795Z,9.40
2018-06-03T08:59:00.420Z,8.80
2018-06-03T09:01:28.919Z,9.23
2018-06-03T09:03:57.610Z,9.30
2018-06-03T09:06:26.234Z,9.50
2018-06-03T09:08:54.885Z,8.98
2018-06-03T09:11:23.467Z,8.80
2018-06-03T09:13:52.125Z,9.43
2018-06-03T09:16:20.757Z,8.87
2018-06-03T09:18:49.289Z,8.93
2018-06-03T09:21:18.147Z,8.95
2018-06-03T09:23:46.863Z,8.77
2018-06-03T09:26:15.580Z,9.23
2018-06-03T09:28:44.207Z,8.83
2018-06-03T09:31:12.789Z,9.00
2018-06-03T09:33:41.327Z,8.90
2018-06-03T09:36:09.951Z,8.85
2018-06-03T09:38:38.465Z,9.03
2018-06-03T09:41:07.106Z,8.47
2018-06-03T09:43:35.562Z,9.38
2018-06-03T09:46:04.080Z,9.05
2018-06-03T09:48:32.729Z,8.45
2018-06-03T09:51:01.599Z,9.40
2018-06-03T09:53:30.254Z,9.20
2018-06-03T09:55:58.802Z,9.15
2018-06-03T09:58:27.313Z,9.23
2018-06-03T10:00:55.836Z,9.10
2018-06-03T10:03:24.646Z,9.48
2018-06-03T10:05:53.143Z,8.88
2018-06-03T10:08:21.783Z,8.40
2018-06-03T10:10:50.378Z,8.80
2018-06-03T10:13:18.948Z,8.80
2018-06-03T10:15:47.442Z,7.73
2018-06-03T10:18:16.065Z,8.18
2018-06-03T10:20:44.656Z,8.00
2018-06-03T10:23:13.207Z,7.20
2018-06-03T10:25:41.765Z,7.78
2018-06-03T10:28:10.605Z,7.13
2018-06-03T10:30:39.166Z,7.05
2018-06-03T10:33:07.881Z,6.60
2018-06-03T10:35:36.497Z,6.37
2018-06-03T10:38:05.169Z,6.10
2018-06-03T10:40:33.769Z,5.42
2018-06-03T10:45:18.515Z,5.28
2018-06-03T10:47:47.069Z,5.10
2018-06-03T10:50:15.624Z,4.62
2018-06-03T10:52:44.221Z,4.40
2018-06-03T10:55:12.823Z,4.25
2018-06-03T10:57:41.392Z,4.03
2018-06-03T11:00:10.335Z,4.05
2018-06-03T11:02:38.985Z,3.87
2018-06-03T11:05:07.643Z,3.70
2018-06-03T11:07:36.685Z,3.83
2018-06-03T11:10:05.499Z,3.90
2018-06-03T11:12:34.030Z,3.65
2018-06-03T11:15:02.543Z,3.62
2018-06-03T11:17:31.537Z,3.70
2018-06-03T11:20:00.268Z,3.55
2018-06-03T11:22:29.873Z,3.60
2018-06-03T11:24:58.452Z,3.60
2018-06-03T11:27:27.526Z,4.03
2018-06-03T11:29:56.102Z,4.28
2018-06-03T11:32:24.613Z,4.10
2018-06-03T11:34:53.181Z,4.03
2018-06-03T11:37:21.832Z,4.20
2018-06-03T11:39:50.494Z,4.60
2018-06-03T11:42:19.073Z,4.40
2018-06-03T11:44:47.663Z,4.65
2018-06-03T11:47:16.232Z,4.53
2018-06-03T11:49:44.803Z,4.87
2018-06-03T11:52:13.659Z,4.80
2018-06-03T11:54:42.212Z,4.67
2018-06-03T11:57:11.468Z,4.08
2018-06-03T11:59:42.799Z,4.65
2018-06-03T12:02:12.961Z,4.65
2018-06-03T12:04:41.557Z,4.12
2018-06-03T12:07:10.161Z,4.10
2018-06-03T12:09:38.724Z,4.60
2018-06-03T12:12:07.493Z,4.90
2018-06-03T12:14:36.033Z,4.53
2018-06-03T12:17:04.686Z,4.53
2018-06-03T12:19:33.247Z,4.20
2018-06-03T12:22:01.931Z,4.42
2018-06-03T12:24:31.432Z,4.22
2018-06-03T12:26:59.999Z,4.40
2018-06-03T12:29:28.574Z,3.77
2018-06-03T12:31:57.466Z,4.08
2018-06-03T12:34:26.128Z,3.60
2018-06-03T12:36:55.431Z,3.77
2018-06-03T12:39:28.910Z,3.58
2018-06-03T12:41:58.078Z,4.10
2018-06-03T12:44:27.857Z,3.72
2018-06-03T12:46:56.521Z,4.00
2018-06-03T12:49:25.089Z,3.77
2018-06-03T12:51:53.549Z,4.12
2018-06-03T12:54:22.085Z,4.00
2018-06-03T12:56:50.688Z,3.72
2018-06-03T12:59:19.216Z,4.28
2018-06-03T13:01:47.785Z,3.98
2018-06-03T13:04:16.307Z,3.98
2018-06-03T13:06:44.899Z,3.67
2018-06-03T13:09:13.560Z,3.67
2018-06-03T13:11:41.810Z,3.25
2018-06-03T13:14:10.289Z,3.00
2018-06-03T13:16:38.812Z,3.30
2018-06-03T13:19:07.334Z,3.30
2018-06-03T13:21:35.816Z,3.00
2018-06-03T13:24:04.406Z,2.87
2018-06-03T13:26:32.992Z,2.92
2018-06-03T13:29:01.628Z,2.85
2018-06-03T13:31:30.111Z,2.90
2018-06-03T13:33:58.660Z,2.80
2018-06-03T13:36:27.243Z,2.58
2018-06-03T13:38:56.019Z,3.15
2018-06-03T13:41:24.482Z,2.90
2018-06-03T13:43:53.043Z,2.70
2018-06-03T13:46:21.571Z,2.67
2018-06-03T13:48:50.110Z,2.80
2018-06-03T13:51:18.908Z,3.02
2018-06-03T13:53:47.456Z,2.62
2018-06-03T13:56:16.084Z,3.15
2018-06-03T13:58:44.653Z,3.27
2018-06-03T14:01:13.205Z,2.80
2018-06-03T14:03:41.727Z,2.95
2018-06-03T14:06:10.355Z,2.85
2018-06-03T14:08:39.084Z,3.05
2018-06-03T14:11:07.702Z,2.87
2018-06-03T14:13:36.251Z,2.87
2018-06-03T14:16:05.264Z,2.98
2018-06-03T14:18:33.791Z,2.77
2018-06-03T14:21:02.491Z,2.83
2018-06-03T14:23:31.037Z,2.70
2018-06-03T14:26:00.262Z,2.62
2018-06-03T14:28:29.104Z,2.77
2018-06-03T14:30:57.668Z,2.62
2018-06-03T14:33:26.520Z,2.92
2018-06-03T14:35:55.163Z,2.70
2018-06-03T14:38:23.724Z,3.00
2018-06-03T14:40:52.631Z,2.87
2018-06-03T14:43:21.261Z,3.00
2018-06-03T14:45:49.956Z,3.20
2018-06-03T14:48:19.559Z,3.02
2018-06-03T14:50:48.095Z,3.13
2018-06-03T14:53:16.700Z,3.00
2018-06-03T14:55:45.730Z,2.97
2018-06-03T14:58:14.829Z,3.20
2018-06-03T15:00:43.794Z,2.70
2018-06-03T15:03:12.475Z,3.00
2018-06-03T15:05:41.550Z,2.85
2018-06-03T15:08:10.120Z,2.72
2018-06-03T15:10:40.616Z,2.98
2018-06-03T15:13:09.473Z,3.20
2018-06-03T15:15:38.203Z,3.15
2018-06-03T15:18:07.353Z,2.70
2018-06-03T15:20:36.072Z,3.15
2018-06-03T15:23:04.720Z,2.70
2018-06-03T15:25:33.576Z,2.50
2018-06-03T15:28:02.464Z,2.83
2018-06-03T15:30:31.009Z,3.10
2018-06-03T15:32:59.703Z,3.95
2018-06-03T15:35:28.457Z,3.37
2018-06-03T15:37:57.006Z,3.40
2018-06-03T15:40:25.865Z,3.10
2018-06-03T15:42:55.108Z,3.62
2018-06-03T15:45:23.747Z,3.67
2018-06-03T15:47:53.249Z,4.67
2018-06-03T15:50:21.760Z,3.65
2018-06-03T15:52:50.272Z,3.65
2018-06-03T15:55:18.866Z,7.12
2018-06-03T15:57:47.478Z,5.00
2018-06-03T16:00:16.401Z,4.70
2018-06-03T16:02:44.993Z,3.83
2018-06-03T16:05:13.582Z,3.87
2018-06-03T16:07:42.279Z,4.03
2018-06-03T16:10:10.835Z,3.92
2018-06-03T16:12:39.412Z,4.33
2018-06-03T16:15:07.928Z,3.60
2018-06-03T16:17:36.582Z,3.60
2018-06-03T16:20:05.208Z,3.20
2018-06-03T16:22:33.874Z,2.98
2018-06-03T16:25:02.407Z,3.27
2018-06-03T16:27:31.502Z,3.40
2018-06-03T16:30:00.078Z,3.42
2018-06-03T16:32:28.648Z,3.40
2018-06-03T16:34:57.255Z,3.45
2018-06-03T16:37:25.732Z,2.98
2018-06-03T16:39:54.315Z,3.42
2018-06-03T16:42:23.093Z,3.47
2018-06-03T16:44:53.556Z,3.50
2018-06-03T16:47:22.235Z,3.10
2018-06-03T16:49:50.744Z,3.33
2018-06-03T16:52:19.333Z,3.30
2018-06-03T16:54:47.982Z,3.10
2018-06-03T16:57:16.701Z,3.40
2018-06-03T16:59:45.411Z,3.30
2018-06-03T17:02:14.083Z,4.00
2018-06-03T17:04:43.064Z,3.22
2018-06-03T17:07:12.224Z,3.42
2018-06-03T17:09:42.351Z,3.90
2018-06-03T17:12:11.402Z,3.25
2018-06-03T17:14:40.057Z,3.40
2018-06-03T17:17:08.745Z,3.70
2018-06-03T17:19:37.373Z,3.70
2018-06-03T17:22:05.926Z,3.50
2018-06-03T17:24:34.519Z,3.37
2018-06-03T17:27:03.161Z,3.60
2018-06-03T17:29:32.279Z,3.77
2018-06-03T17:32:00.660Z,3.87
2018-06-03T17:34:29.358Z,3.90
2018-06-03T17:36:59.079Z,3.50
2018-06-03T17:39:28.110Z,3.70
2018-06-03T17:41:56.833Z,4.10
2018-06-03T17:44:25.518Z,3.80
2018-06-03T17:46:54.186Z,3.58
2018-06-03T17:49:22.845Z,3.98
2018-06-03T17:51:51.622Z,3.67
2018-06-03T17:54:20.657Z,4.05
2018-06-03T17:56:49.635Z,3.52
2018-06-03T17:59:18.340Z,3.90
2018-06-03T18:01:47.899Z,4.20
2018-06-03T18:04:16.447Z,3.90
2018-06-03T18:06:45.025Z,3.90
2018-06-03T18:09:13.600Z,3.83
2018-06-03T18:11:42.704Z,4.05
2018-06-03T18:14:11.302Z,4.08
2018-06-03T18:16:39.935Z,3.98
2018-06-03T18:19:10.598Z,4.00
2018-06-03T18:21:39.290Z,3.95
2018-06-03T18:24:08.899Z,4.15
2018-06-03T18:26:37.406Z,4.00
2018-06-03T18:29:06.106Z,4.20
2018-06-03T18:31:34.673Z,4.20
2018-06-03T18:34:03.501Z,4.30
2018-06-03T18:36:31.987Z,4.10
2018-06-03T18:39:00.668Z,4.23
2018-06-03T18:41:29.313Z,4.33
2018-06-03T18:43:57.776Z,4.17
2018-06-03T18:46:26.391Z,4.17
2018-06-03T18:48:55.261Z,4.87
2018-06-03T18:51:24.063Z,4.40
2018-06-03T18:53:55.247Z,4.70
2018-06-03T18:56:26.481Z,4.83
2018-06-03T18:59:01.420Z,4.57
2018-06-03T19:01:30.025Z,4.12
2018-06-03T19:03:59.144Z,4.20
2018-06-03T19:06:28.792Z,4.17
2018-06-03T19:08:57.494Z,4.53
2018-06-03T19:11:26.340Z,4.28
2018-06-03T19:13:55.310Z,4.42
2018-06-03T19:16:24.251Z,4.57
2018-06-03T19:18:53.451Z,4.65
2018-06-03T19:21:22.200Z,4.28
2018-06-03T19:23:50.860Z,4.13
2018-06-03T19:26:19.565Z,4.53
2018-06-03T19:28:48.170Z,4.33
2018-06-03T19:31:16.857Z,4.93
2018-06-03T19:33:45.878Z,4.90
2018-06-03T19:36:14.807Z,5.45
2018-06-03T19:38:43.552Z,4.30
2018-06-03T19:41:12.239Z,5.10
2018-06-03T19:43:40.881Z,4.73
2018-06-03T19:46:09.533Z,4.70
2018-06-03T19:48:38.095Z,4.58
2018-06-03T19:51:06.823Z,4.93
2018-06-03T19:53:35.918Z,4.50
2018-06-03T19:56:04.626Z,4.47
2018-06-03T19:58:33.126Z,4.85
2018-06-03T20:01:01.617Z,5.00
2018-06-03T20:03:30.159Z,4.50
2018-06-03T20:05:58.761Z,4.83
2018-06-03T20:08:27.365Z,4.50
2018-06-03T20:10:56.037Z,4.70
2018-06-03T20:13:24.620Z,5.17
2018-06-03T20:15:53.298Z,4.90
2018-06-03T20:18:22.539Z,4.90
2018-06-03T20:20:51.091Z,5.05
2018-06-03T20:23:19.722Z,4.92
2018-06-03T20:25:48.345Z,5.00
2018-06-03T20:28:16.959Z,4.97
2018-06-03T20:30:45.456Z,5.07
2018-06-03T20:33:14.165Z,5.22
2018-06-03T20:35:43.674Z,5.05
2018-06-03T20:38:12.288Z,5.57
2018-06-03T20:40:40.805Z,5.30
2018-06-03T20:43:09.310Z,5.97
2018-06-03T20:45:37.997Z,5.57
2018-06-03T20:48:06.584Z,5.10
2018-06-03T20:50:35.096Z,5.33
2018-06-03T20:53:04.987Z,6.00
2018-06-03T20:55:33.691Z,5.15
2018-06-03T20:58:04.745Z,5.20
2018-06-03T21:00:33.841Z,5.62
2018-06-03T21:03:02.595Z,5.40
2018-06-03T21:05:31.209Z,5.47
2018-06-03T21:07:59.961Z,5.30
2018-06-03T21:10:28.824Z,5.70
2018-06-03T21:12:57.409Z,5.73
2018-06-03T21:15:26.051Z,5.50
2018-06-03T21:17:54.625Z,5.40
2018-06-03T21:20:23.613Z,5.60
2018-06-03T21:22:52.147Z,5.57
2018-06-03T21:25:20.685Z,5.70
2018-06-03T21:27:49.937Z,6.45
2018-06-03T21:30:18.538Z,6.62
2018-06-03T21:32:47.141Z,6.62
2018-06-03T21:35:15.749Z,5.90
2018-06-03T21:37:44.407Z,6.30
2018-06-03T21:40:12.937Z,6.47
2018-06-03T21:42:42.121Z,7.00
2018-06-03T21:45:11.066Z,6.72
2018-06-03T21:47:39.618Z,6.37
2018-06-03T21:50:09.237Z,6.20
2018-06-03T21:52:38.115Z,5.95
2018-06-03T21:55:06.792Z,6.28
2018-06-03T21:57:35.412Z,6.40
2018-06-03T22:00:04.378Z,6.40
2018-06-03T22:02:33.404Z,6.72
2018-06-03T22:05:02.064Z,6.85
2018-06-03T22:07:30.956Z,6.83
2018-06-03T22:09:59.621Z,6.75
2018-06-03T22:12:28.209Z,6.77
2018-06-03T22:14:56.833Z,6.60
2018-06-03T22:17:25.516Z,6.83
2018-06-03T22:19:54.157Z,7.15
2018-06-03T22:22:22.409Z,6.92
2018-06-03T22:24:51.074Z,6.92
2018-06-03T22:27:19.896Z,6.75
2018-06-03T22:29:48.539Z,7.20
2018-06-03T22:32:17.131Z,6.85
2018-06-03T22:34:45.709Z,6.78
2018-06-03T22:37:14.643Z,6.78
2018-06-03T22:39:43.229Z,7.37
2018-06-03T22:42:11.912Z,7.05
2018-06-03T22:44:40.477Z,7.30
2018-06-03T22:47:11.026Z,7.60
2018-06-03T22:49:40.026Z,7.58
2018-06-03T22:52:39.529Z,6.83
2018-06-03T22:55:08.192Z,7.60
2018-06-03T22:57:48.343Z,7.50
2018-06-03T23:00:24.610Z,7.42
2018-06-03T23:02:58.598Z,7.78
2018-06-03T23:05:27.314Z,7.25
2018-06-03T23:07:55.988Z,7.33
2018-06-03T23:10:24.680Z,7.45
2018-06-03T23:12:53.912Z,7.60
2018-06-03T23:15:22.561Z,7.22
2018-06-03T23:17:51.120Z,7.45
2018-06-03T23:20:19.726Z,7.12
2018-06-03T23:22:48.356Z,7.03
2018-06-03T23:25:17.115Z,7.03
2018-06-03T23:27:45.737Z,7.35
2018-06-03T23:30:14.516Z,7.58
2018-06-03T23:32:43.127Z,7.85
2018-06-03T23:35:12.046Z,7.05
2018-06-03T23:37:41.122Z,7.62
2018-06-03T23:40:09.734Z,7.15
2018-06-03T23:42:38.364Z,7.58
2018-06-03T23:45:07.410Z,7.28
2018-06-03T23:47:36.164Z,7.03
2018-06-03T23:50:04.876Z,7.17
2018-06-03T23:52:33.576Z,8.03
2018-06-03T23:55:02.243Z,7.47
2018-06-03T23:57:30.916Z,7.70
2018-06-03T23:59:59.497Z,7.55
