createdAt,value
2019-04-03T00:00:40.393Z,22.43
2019-04-03T00:03:07.677Z,21.73
2019-04-03T00:05:35.503Z,31.83
2019-04-03T00:08:05.975Z,30.70
2019-04-03T00:10:32.427Z,24.50
2019-04-03T00:12:59.616Z,20.80
2019-04-03T00:15:26.803Z,23.60
2019-04-03T00:17:54.147Z,28.17
2019-04-03T00:20:21.608Z,22.10
2019-04-03T00:22:49.900Z,25.03
2019-04-03T00:25:18.161Z,20.60
2019-04-03T00:27:45.540Z,23.07
2019-04-03T00:30:13.388Z,26.23
2019-04-03T00:32:40.601Z,22.20
2019-04-03T00:35:08.132Z,24.90
2019-04-03T00:37:35.508Z,24.33
2019-04-03T00:40:03.301Z,24.43
2019-04-03T00:42:30.513Z,28.93
2019-04-03T00:44:57.705Z,27.90
2019-04-03T00:47:25.742Z,25.80
2019-04-03T00:49:53.232Z,24.70
2019-04-03T00:52:20.544Z,21.50
2019-04-03T00:54:47.758Z,22.40
2019-04-03T00:57:15.014Z,24.23
2019-04-03T00:59:42.700Z,24.47
2019-04-03T01:02:09.888Z,20.93
2019-04-03T01:04:37.196Z,20.83
2019-04-03T01:07:04.570Z,23.80
2019-04-03T01:09:31.913Z,31.30
2019-04-03T01:12:00.913Z,25.17
2019-04-03T01:14:28.241Z,25.80
2019-04-03T01:16:55.475Z,24.43
2019-04-03T01:19:22.818Z,27.40
2019-04-03T01:21:50.033Z,26.57
2019-04-03T01:24:17.257Z,24.60
2019-04-03T01:26:44.472Z,26.77
2019-04-03T01:29:12.631Z,26.13
2019-04-03T01:31:40.089Z,27.37
2019-04-03T01:34:07.288Z,25.50
2019-04-03T01:36:34.505Z,27.13
2019-04-03T01:39:01.712Z,26.57
2019-04-03T01:41:28.962Z,32.03
2019-04-03T01:43:56.427Z,31.93
2019-04-03T01:46:23.727Z,31.77
2019-04-03T01:48:51.046Z,38.57
2019-04-03T01:51:18.253Z,31.60
2019-04-03T01:53:45.484Z,28.40
2019-04-03T01:56:12.701Z,31.50
2019-04-03T01:58:39.966Z,30.40
2019-04-03T02:01:08.011Z,24.80
2019-04-03T02:03:36.015Z,32.80
2019-04-03T02:06:03.282Z,29.67
2019-04-03T02:08:30.505Z,30.83
2019-04-03T02:10:58.657Z,29.37
2019-04-03T02:13:25.878Z,43.23
2019-04-03T02:15:53.160Z,33.77
2019-04-03T02:18:20.496Z,30.00
2019-04-03T02:20:47.700Z,32.40
2019-04-03T02:23:15.082Z,31.00
2019-04-03T02:25:42.344Z,34.80
2019-04-03T02:28:09.712Z,27.90
2019-04-03T02:30:37.198Z,34.83
2019-04-03T02:33:04.401Z,32.10
2019-04-03T02:35:31.822Z,34.60
2019-04-03T02:37:59.199Z,27.43
2019-04-03T02:40:26.480Z,30.60
2019-04-03T02:42:53.769Z,34.90
2019-04-03T02:45:23.925Z,35.17
2019-04-03T02:47:50.372Z,35.17
2019-04-03T02:50:23.198Z,31.23
2019-04-03T02:52:50.615Z,30.30
2019-04-03T02:55:17.905Z,31.10
2019-04-03T02:57:48.748Z,25.03
2019-04-03T03:00:14.925Z,29.80
2019-04-03T03:02:45.410Z,27.53
2019-04-03T03:05:11.427Z,34.83
2019-04-03T03:07:39.081Z,29.73
2019-04-03T03:10:07.190Z,32.30
2019-04-03T03:12:36.741Z,37.33
2019-04-03T03:15:05.468Z,33.10
2019-04-03T03:17:34.010Z,30.77
2019-04-03T03:20:06.986Z,38.20
2019-04-03T03:22:34.475Z,30.80
2019-04-03T03:25:02.425Z,29.83
2019-04-03T03:27:30.287Z,34.10
2019-04-03T03:29:59.723Z,34.50
2019-04-03T03:32:32.332Z,34.97
2019-04-03T03:35:09.594Z,36.20
2019-04-03T03:37:26.016Z,39.17
2019-04-03T03:39:54.430Z,37.03
2019-04-03T03:42:22.968Z,34.00
2019-04-03T03:44:52.182Z,33.40
2019-04-03T03:47:19.810Z,42.83
2019-04-03T03:49:49.618Z,36.30
2019-04-03T03:52:17.517Z,36.03
2019-04-03T03:54:45.322Z,36.10
2019-04-03T03:57:13.808Z,35.90
2019-04-03T03:59:41.834Z,27.57
2019-04-03T04:02:09.216Z,36.07
2019-04-03T04:04:36.435Z,37.17
2019-04-03T04:07:04.506Z,38.30
2019-04-03T04:09:32.320Z,32.03
2019-04-03T04:11:59.927Z,37.73
2019-04-03T04:14:28.545Z,38.17
2019-04-03T04:16:56.050Z,34.33
2019-04-03T04:19:23.542Z,30.40
2019-04-03T04:21:51.635Z,36.87
2019-04-03T04:24:18.867Z,34.87
2019-04-03T04:26:47.394Z,43.07
2019-04-03T04:29:16.284Z,37.93
2019-04-03T04:31:44.374Z,35.80
2019-04-03T04:34:11.911Z,42.57
2019-04-03T04:36:39.274Z,40.10
2019-04-03T04:39:07.357Z,36.00
2019-04-03T04:41:34.789Z,33.23
2019-04-03T04:44:02.004Z,35.70
2019-04-03T04:46:29.201Z,29.53
2019-04-03T04:48:56.409Z,33.63
2019-04-03T04:51:25.371Z,38.20
2019-04-03T04:53:52.853Z,34.37
2019-04-03T04:56:20.064Z,48.37
2019-04-03T04:58:47.281Z,35.17
2019-04-03T05:01:17.058Z,34.90
2019-04-03T05:03:43.562Z,49.03
2019-04-03T05:06:11.187Z,39.40
2019-04-03T05:08:38.560Z,42.33
2019-04-03T05:11:07.490Z,38.03
2019-04-03T05:13:34.849Z,42.10
2019-04-03T05:16:02.940Z,44.97
2019-04-03T05:18:30.157Z,32.10
2019-04-03T05:20:57.530Z,44.23
2019-04-03T05:23:25.606Z,36.80
2019-04-03T05:25:53.460Z,34.53
2019-04-03T05:28:20.665Z,40.10
2019-04-03T05:30:47.876Z,34.70
2019-04-03T05:33:15.093Z,42.50
2019-04-03T05:35:42.319Z,33.70
2019-04-03T05:38:09.604Z,35.50
2019-04-03T05:40:36.884Z,45.50
2019-04-03T05:43:04.227Z,41.23
2019-04-03T05:45:31.432Z,39.53
2019-04-03T05:47:58.640Z,32.80
2019-04-03T05:50:26.359Z,38.47
2019-04-03T05:52:54.507Z,45.20
2019-04-03T05:55:22.067Z,39.37
2019-04-03T05:57:49.287Z,46.97
2019-04-03T06:00:16.489Z,60.27
2019-04-03T06:02:44.154Z,44.33
2019-04-03T06:05:12.811Z,37.43
2019-04-03T06:07:40.917Z,37.07
2019-04-03T06:10:08.460Z,36.33
2019-04-03T06:12:37.368Z,34.93
2019-04-03T06:15:09.231Z,34.40
2019-04-03T06:17:37.365Z,32.50
2019-04-03T06:20:05.029Z,32.73
2019-04-03T06:22:32.397Z,35.63
2019-04-03T06:25:02.738Z,29.20
2019-04-03T06:27:29.925Z,41.67
2019-04-03T06:29:57.156Z,29.77
2019-04-03T06:32:25.029Z,35.70
2019-04-03T06:34:52.396Z,32.37
2019-04-03T06:37:20.162Z,30.90
2019-04-03T06:39:48.886Z,30.53
2019-04-03T06:42:16.429Z,30.67
2019-04-03T06:44:43.808Z,29.93
2019-04-03T06:47:11.138Z,31.80
2019-04-03T06:49:40.272Z,29.50
2019-04-03T06:52:07.629Z,42.27
2019-04-03T06:54:35.194Z,34.63
2019-04-03T06:57:02.516Z,37.80
2019-04-03T06:59:29.720Z,27.37
2019-04-03T07:01:57.051Z,29.00
2019-04-03T07:04:24.339Z,29.43
2019-04-03T07:06:51.548Z,30.60
2019-04-03T07:09:23.500Z,28.73
2019-04-03T07:11:47.868Z,37.83
2019-04-03T07:14:15.081Z,27.10
2019-04-03T07:16:42.286Z,35.47
2019-04-03T07:19:10.421Z,38.37
2019-04-03T07:21:37.877Z,37.53
2019-04-03T07:24:05.422Z,27.27
2019-04-03T07:26:35.120Z,34.90
2019-04-03T07:29:01.900Z,30.87
2019-04-03T07:31:29.108Z,44.03
2019-04-03T07:33:58.434Z,43.33
2019-04-03T07:36:25.733Z,28.63
2019-04-03T07:38:53.086Z,28.33
2019-04-03T07:41:22.091Z,38.00
2019-04-03T07:43:49.465Z,95.57
2019-04-03T07:46:16.648Z,146.83
2019-04-03T07:48:43.863Z,42.07
2019-04-03T07:51:12.929Z,36.90
2019-04-03T07:53:40.233Z,65.07
2019-04-03T07:56:07.421Z,38.83
2019-04-03T07:58:34.621Z,36.57
2019-04-03T08:01:01.816Z,27.27
2019-04-03T08:03:29.152Z,30.93
2019-04-03T08:05:56.843Z,28.13
2019-04-03T08:08:24.792Z,31.07
2019-04-03T08:10:52.002Z,31.10
2019-04-03T08:13:19.204Z,40.67
2019-04-03T08:15:46.599Z,31.77
2019-04-03T08:18:13.904Z,35.40
2019-04-03T08:20:41.129Z,41.67
2019-04-03T08:23:08.462Z,46.33
2019-04-03T08:25:36.136Z,40.10
2019-04-03T08:28:03.625Z,70.17
2019-04-03T08:30:30.823Z,45.13
2019-04-03T08:32:58.050Z,36.90
2019-04-03T08:35:25.544Z,97.93
2019-04-03T08:37:52.904Z,33.63
2019-04-03T08:40:21.026Z,38.20
2019-04-03T08:42:48.670Z,36.20
2019-04-03T08:45:16.315Z,32.50
2019-04-03T08:47:46.147Z,39.20
2019-04-03T08:50:13.044Z,47.03
2019-04-03T08:52:40.813Z,40.90
2019-04-03T08:55:12.538Z,49.13
2019-04-03T08:57:38.720Z,31.77
2019-04-03T09:00:06.526Z,46.00
2019-04-03T09:02:33.740Z,28.93
2019-04-03T09:05:01.071Z,27.50
2019-04-03T09:07:28.349Z,31.23
2019-04-03T09:09:55.652Z,35.33
2019-04-03T09:12:23.264Z,40.60
2019-04-03T09:14:50.464Z,30.93
2019-04-03T09:17:17.783Z,43.77
2019-04-03T09:19:45.165Z,39.10
2019-04-03T09:22:12.380Z,53.17
2019-04-03T09:24:39.765Z,34.37
2019-04-03T09:27:08.960Z,51.27
2019-04-03T09:29:36.334Z,35.50
2019-04-03T09:32:03.721Z,36.20
2019-04-03T09:34:33.759Z,34.93
2019-04-03T09:37:00.172Z,35.90
2019-04-03T09:39:27.346Z,57.63
2019-04-03T09:41:54.548Z,39.23
2019-04-03T09:44:24.662Z,78.30
2019-04-03T09:46:51.124Z,37.50
2019-04-03T09:49:18.617Z,37.50
2019-04-03T09:51:46.488Z,38.20
2019-04-03T09:54:14.006Z,45.07
2019-04-03T09:56:57.133Z,38.80
2019-04-03T09:59:10.498Z,59.83
2019-04-03T10:01:37.845Z,34.43
2019-04-03T10:04:05.149Z,43.43
2019-04-03T10:06:32.365Z,33.53
2019-04-03T10:08:59.905Z,35.73
2019-04-03T10:11:27.150Z,41.03
2019-04-03T10:13:54.924Z,33.73
2019-04-03T10:16:23.559Z,38.40
2019-04-03T10:18:50.744Z,40.83
2019-04-03T10:21:19.883Z,40.00
2019-04-03T10:23:47.087Z,40.20
2019-04-03T10:26:14.274Z,37.60
2019-04-03T10:28:42.544Z,44.70
2019-04-03T10:31:10.502Z,35.90
2019-04-03T10:33:37.780Z,56.47
2019-04-03T10:36:04.980Z,36.80
2019-04-03T10:38:32.333Z,36.37
2019-04-03T10:40:59.876Z,46.40
2019-04-03T10:43:27.164Z,35.90
2019-04-03T10:45:54.360Z,28.43
2019-04-03T10:48:21.562Z,32.70
2019-04-03T10:50:48.764Z,34.23
2019-04-03T10:53:15.972Z,32.27
2019-04-03T10:55:43.653Z,43.90
2019-04-03T10:58:11.012Z,41.10
2019-04-03T11:00:38.397Z,36.13
2019-04-03T11:03:06.264Z,39.27
2019-04-03T11:05:33.825Z,37.33
2019-04-03T11:08:01.417Z,50.03
2019-04-03T11:10:28.889Z,37.20
2019-04-03T11:12:56.721Z,38.87
2019-04-03T11:15:24.130Z,43.13
2019-04-03T11:17:51.505Z,39.83
2019-04-03T11:20:19.491Z,54.63
2019-04-03T11:22:48.326Z,40.10
2019-04-03T11:25:16.207Z,40.13
2019-04-03T11:27:45.133Z,39.50
2019-04-03T11:30:18.244Z,42.03
2019-04-03T11:32:44.152Z,57.90
2019-04-03T11:35:11.726Z,63.97
2019-04-03T11:37:39.325Z,42.43
2019-04-03T11:40:07.479Z,42.83
2019-04-03T11:42:34.736Z,39.43
2019-04-03T11:45:04.250Z,49.97
2019-04-03T11:47:31.137Z,40.40
2019-04-03T11:49:58.848Z,74.87
2019-04-03T11:52:26.499Z,46.17
2019-04-03T11:54:53.881Z,40.90
2019-04-03T11:57:22.405Z,41.80
2019-04-03T11:59:50.169Z,33.97
2019-04-03T12:02:18.434Z,37.23
2019-04-03T12:04:45.907Z,53.63
2019-04-03T12:07:13.136Z,40.70
2019-04-03T12:09:40.413Z,43.33
2019-04-03T12:12:10.207Z,31.87
2019-04-03T12:14:37.108Z,35.70
2019-04-03T12:17:04.570Z,30.40
2019-04-03T12:19:31.885Z,35.83
2019-04-03T12:21:59.192Z,35.43
2019-04-03T12:24:26.444Z,39.77
2019-04-03T12:26:55.654Z,32.13
2019-04-03T12:29:23.158Z,35.07
2019-04-03T12:31:50.556Z,48.40
2019-04-03T12:34:17.756Z,40.23
2019-04-03T12:36:46.171Z,31.27
2019-04-03T12:39:26.193Z,34.07
2019-04-03T12:41:54.935Z,30.30
2019-04-03T12:44:22.690Z,30.23
2019-04-03T12:46:50.133Z,37.77
2019-04-03T12:49:17.487Z,32.27
2019-04-03T12:51:44.724Z,34.73
2019-04-03T12:54:13.202Z,37.57
2019-04-03T12:56:41.485Z,44.83
2019-04-03T12:59:09.490Z,28.60
2019-04-03T13:01:37.228Z,38.13
2019-04-03T13:04:04.820Z,32.60
2019-04-03T13:06:32.520Z,37.07
2019-04-03T13:08:59.889Z,29.50
2019-04-03T13:11:27.152Z,29.53
2019-04-03T13:13:54.694Z,38.77
2019-04-03T13:16:22.569Z,31.73
2019-04-03T13:18:50.078Z,42.30
2019-04-03T13:21:17.529Z,46.03
2019-04-03T13:23:45.757Z,40.50
2019-04-03T13:26:13.517Z,27.33
2019-04-03T13:28:41.126Z,42.97
2019-04-03T13:31:08.940Z,25.20
2019-04-03T13:33:37.693Z,33.67
2019-04-03T13:36:05.516Z,26.90
2019-04-03T13:38:32.781Z,37.20
2019-04-03T13:41:00.028Z,31.90
2019-04-03T13:43:27.273Z,38.80
2019-04-03T13:45:54.477Z,29.93
2019-04-03T13:48:21.793Z,33.57
2019-04-03T13:50:49.216Z,37.33
2019-04-03T13:53:18.370Z,28.83
2019-04-03T13:55:45.656Z,32.23
2019-04-03T13:58:12.996Z,35.93
2019-04-03T14:00:40.714Z,36.67
2019-04-03T14:03:08.076Z,30.23
2019-04-03T14:05:35.372Z,27.27
2019-04-03T14:08:05.717Z,42.60
2019-04-03T14:10:31.897Z,28.83
2019-04-03T14:12:59.331Z,37.43
2019-04-03T14:15:26.969Z,39.50
2019-04-03T14:17:58.424Z,30.83
2019-04-03T14:20:25.224Z,30.50
2019-04-03T14:22:52.509Z,30.37
2019-04-03T14:25:22.606Z,34.70
2019-04-03T14:27:49.193Z,33.90
2019-04-03T14:30:16.548Z,27.10
2019-04-03T14:32:45.153Z,36.37
2019-04-03T14:35:40.494Z,42.00
2019-04-03T14:37:42.364Z,36.83
2019-04-03T14:40:12.260Z,37.17
2019-04-03T14:42:39.047Z,36.40
2019-04-03T14:45:06.836Z,38.57
2019-04-03T14:47:34.139Z,61.27
2019-04-03T14:50:02.757Z,29.97
2019-04-03T14:52:30.704Z,21.90
2019-04-03T14:55:05.263Z,30.83
2019-04-03T14:57:27.256Z,43.10
2019-04-03T14:59:54.494Z,25.40
2019-04-03T15:02:23.863Z,34.63
2019-04-03T15:04:51.215Z,32.10
2019-04-03T15:07:18.944Z,30.40
2019-04-03T15:09:46.416Z,45.73
2019-04-03T15:12:13.725Z,47.73
2019-04-03T15:14:41.390Z,38.37
2019-04-03T15:17:09.199Z,38.60
2019-04-03T15:19:36.852Z,39.20
2019-04-03T15:22:04.463Z,37.03
2019-04-03T15:24:31.922Z,42.73
2019-04-03T15:26:59.118Z,41.80
2019-04-03T15:29:26.428Z,40.63
2019-04-03T15:31:53.649Z,33.33
2019-04-03T15:34:20.903Z,32.23
2019-04-03T15:36:50.592Z,34.90
2019-04-03T15:39:17.710Z,50.63
2019-04-03T15:41:45.378Z,47.73
2019-04-03T15:44:13.004Z,41.90
2019-04-03T15:46:40.512Z,38.10
2019-04-03T15:49:07.824Z,35.97
2019-04-03T15:51:38.168Z,43.83
2019-04-03T15:54:04.441Z,30.60
2019-04-03T15:56:32.229Z,44.47
2019-04-03T15:58:59.636Z,36.03
2019-04-03T16:01:27.153Z,42.70
2019-04-03T16:03:54.592Z,53.63
2019-04-03T16:06:22.307Z,39.10
2019-04-03T16:08:50.153Z,28.73
2019-04-03T16:11:17.606Z,31.30
2019-04-03T16:13:46.909Z,39.83
2019-04-03T16:16:14.134Z,41.63
2019-04-03T16:18:42.114Z,46.83
2019-04-03T16:21:09.702Z,33.97
2019-04-03T16:23:38.295Z,39.23
2019-04-03T16:26:06.064Z,52.37
2019-04-03T16:28:35.096Z,35.63
2019-04-03T16:31:02.732Z,42.03
2019-04-03T16:33:30.142Z,40.93
2019-04-03T16:35:57.604Z,33.33
2019-04-03T16:38:27.719Z,34.50
2019-04-03T16:40:54.492Z,34.23
2019-04-03T16:43:23.121Z,32.33
2019-04-03T16:45:51.290Z,30.13
2019-04-03T16:48:18.994Z,26.43
2019-04-03T16:50:46.435Z,27.93
2019-04-03T16:53:13.796Z,55.40
2019-04-03T16:55:41.145Z,57.40
2019-04-03T16:58:08.357Z,55.33
2019-04-03T17:00:37.778Z,34.83
2019-04-03T17:03:05.610Z,39.73
2019-04-03T17:05:32.847Z,45.63
2019-04-03T17:08:00.626Z,34.07
2019-04-03T17:10:27.933Z,41.80
2019-04-03T17:12:55.392Z,51.60
2019-04-03T17:15:22.668Z,30.90
2019-04-03T17:17:49.990Z,43.07
2019-04-03T17:20:17.461Z,29.17
2019-04-03T17:22:46.167Z,25.40
2019-04-03T17:25:14.494Z,27.03
2019-04-03T17:27:49.315Z,26.10
2019-04-03T17:30:12.398Z,35.90
2019-04-03T17:32:40.947Z,27.63
2019-04-03T17:35:08.755Z,32.70
2019-04-03T17:37:36.724Z,69.60
2019-04-03T17:40:06.607Z,90.27
2019-04-03T17:42:33.979Z,65.57
2019-04-03T17:45:04.220Z,40.90
2019-04-03T17:47:31.491Z,44.67
2019-04-03T17:49:59.263Z,45.03
2019-04-03T17:52:27.180Z,30.27
2019-04-03T17:54:54.396Z,35.50
2019-04-03T17:57:21.614Z,34.83
2019-04-03T17:59:49.553Z,32.43
2019-04-03T18:02:17.113Z,32.70
2019-04-03T18:04:44.429Z,28.83
2019-04-03T18:07:12.179Z,26.80
2019-04-03T18:09:41.846Z,31.17
2019-04-03T18:12:08.844Z,25.63
2019-04-03T18:14:36.228Z,34.23
2019-04-03T18:17:03.800Z,25.73
2019-04-03T18:19:37.350Z,23.30
2019-04-03T18:22:00.573Z,28.67
2019-04-03T18:24:28.016Z,27.83
2019-04-03T18:26:55.338Z,24.80
2019-04-03T18:29:24.368Z,30.67
2019-04-03T18:31:51.797Z,24.10
2019-04-03T18:34:19.765Z,23.80
2019-04-03T18:36:47.734Z,23.47
2019-04-03T18:39:14.997Z,27.93
2019-04-03T18:41:42.409Z,32.43
2019-04-03T18:44:21.305Z,29.80
2019-04-03T18:46:38.928Z,21.63
2019-04-03T18:49:06.329Z,30.77
2019-04-03T18:51:36.434Z,25.47
2019-04-03T18:54:02.815Z,22.70
2019-04-03T18:56:32.063Z,35.17
2019-04-03T18:58:59.384Z,22.37
2019-04-03T19:01:26.644Z,29.57
2019-04-03T19:03:53.897Z,24.60
2019-04-03T19:06:21.217Z,31.40
2019-04-03T19:08:50.136Z,24.37
2019-04-03T19:11:17.740Z,33.70
2019-04-03T19:13:48.986Z,24.93
2019-04-03T19:16:23.998Z,32.53
2019-04-03T19:18:43.531Z,33.90
2019-04-03T19:21:23.747Z,24.73
2019-04-03T19:23:49.485Z,33.40
2019-04-03T19:26:09.548Z,22.93
2019-04-03T19:28:36.784Z,22.60
2019-04-03T19:31:04.217Z,24.93
2019-04-03T19:33:32.579Z,23.93
2019-04-03T19:35:59.851Z,27.10
2019-04-03T19:38:27.324Z,27.53
2019-04-03T19:40:54.540Z,19.60
2019-04-03T19:43:21.757Z,23.67
2019-04-03T19:45:51.666Z,27.63
2019-04-03T19:48:19.032Z,19.43
2019-04-03T19:50:46.452Z,19.03
2019-04-03T19:53:14.109Z,17.50
2019-04-03T19:55:41.513Z,18.03
2019-04-03T19:58:08.865Z,15.77
2019-04-03T20:00:36.249Z,15.80
2019-04-03T20:03:03.606Z,15.50
2019-04-03T20:05:30.958Z,11.80
2019-04-03T20:07:58.971Z,11.30
2019-04-03T20:10:26.794Z,16.13
2019-04-03T20:12:54.196Z,19.07
2019-04-03T20:15:22.708Z,15.37
2019-04-03T20:17:54.506Z,10.87
2019-04-03T20:20:20.596Z,13.03
2019-04-03T20:22:47.881Z,6.50
2019-04-03T20:25:15.336Z,7.30
2019-04-03T20:27:42.882Z,8.30
2019-04-03T20:30:10.520Z,10.20
2019-04-03T20:32:40.011Z,14.60
2019-04-03T20:35:08.443Z,10.63
2019-04-03T20:37:35.805Z,10.63
2019-04-03T20:40:03.837Z,8.73
2019-04-03T20:42:31.033Z,10.63
2019-04-03T20:44:58.428Z,6.53
2019-04-03T20:47:27.012Z,9.00
2019-04-03T20:49:54.909Z,10.83
2019-04-03T20:52:22.154Z,6.33
2019-04-03T20:54:52.927Z,18.47
2019-04-03T20:57:19.642Z,9.10
2019-04-03T20:59:58.520Z,7.20
2019-04-03T21:02:16.671Z,11.77
2019-04-03T21:04:44.935Z,8.40
2019-04-03T21:07:13.369Z,8.77
2019-04-03T21:09:40.649Z,11.63
2019-04-03T21:12:07.881Z,9.03
2019-04-03T21:14:35.304Z,7.53
2019-04-03T21:17:02.604Z,11.60
2019-04-03T21:19:29.870Z,7.93
2019-04-03T21:21:57.690Z,8.80
2019-04-03T21:24:26.401Z,9.43
2019-04-03T21:26:53.598Z,6.30
2019-04-03T21:29:20.846Z,8.00
2019-04-03T21:31:48.131Z,6.77
2019-04-03T21:34:15.352Z,6.90
2019-04-03T21:36:43.542Z,13.97
2019-04-03T21:39:10.993Z,6.33
2019-04-03T21:41:40.005Z,9.57
2019-04-03T21:44:07.245Z,8.73
2019-04-03T21:46:34.513Z,12.90
2019-04-03T21:49:01.800Z,6.43
2019-04-03T21:51:28.999Z,9.83
2019-04-03T21:53:56.639Z,7.80
2019-04-03T21:56:24.044Z,7.90
2019-04-03T21:58:51.236Z,7.63
2019-04-03T22:01:21.345Z,9.10
2019-04-03T22:03:50.537Z,9.57
2019-04-03T22:06:17.656Z,8.77
2019-04-03T22:08:44.858Z,11.53
2019-04-03T22:11:13.137Z,8.53
2019-04-03T22:13:40.394Z,9.40
2019-04-03T22:16:07.593Z,12.53
2019-04-03T22:18:34.831Z,11.03
2019-04-03T22:21:02.530Z,13.83
2019-04-03T22:23:29.876Z,9.83
2019-04-03T22:25:57.072Z,10.13
2019-04-03T22:28:24.296Z,9.60
2019-04-03T22:30:52.516Z,9.27
2019-04-03T22:33:20.229Z,10.20
2019-04-03T22:35:47.516Z,10.87
2019-04-03T22:38:15.672Z,10.43
2019-04-03T22:40:42.920Z,10.20
2019-04-03T22:43:10.304Z,10.60
2019-04-03T22:45:37.569Z,10.00
2019-04-03T22:48:04.788Z,13.80
2019-04-03T22:50:33.458Z,11.63
2019-04-03T22:53:01.499Z,13.33
2019-04-03T22:55:28.908Z,10.07
2019-04-03T22:57:56.128Z,10.40
2019-04-03T23:00:25.502Z,13.40
2019-04-03T23:02:52.466Z,12.17
2019-04-03T23:05:19.688Z,11.27
2019-04-03T23:07:46.903Z,12.97
2019-04-03T23:10:14.222Z,11.67
2019-04-03T23:12:41.688Z,14.60
2019-04-03T23:15:09.660Z,11.73
2019-04-03T23:17:36.973Z,10.20
2019-04-03T23:20:04.986Z,11.60
2019-04-03T23:22:32.368Z,9.07
2019-04-03T23:25:00.136Z,12.73
2019-04-03T23:27:27.585Z,10.43
2019-04-03T23:29:54.966Z,11.93
2019-04-03T23:32:22.280Z,10.83
2019-04-03T23:34:50.147Z,12.57
2019-04-03T23:37:17.728Z,9.50
2019-04-03T23:39:45.927Z,10.40
2019-04-03T23:42:13.181Z,10.83
2019-04-03T23:44:42.104Z,10.23
2019-04-03T23:47:09.880Z,7.53
2019-04-03T23:49:37.148Z,11.13
2019-04-03T23:52:04.377Z,11.07
2019-04-03T23:54:33.742Z,12.10
2019-04-03T23:57:01.076Z,9.27
2019-04-03T23:59:28.471Z,10.10
