createdAt,value
2023-05-19T00:00:41.301Z,73.20
2023-05-19T00:03:34.509Z,73.20
2023-05-19T00:06:41.904Z,72.90
2023-05-19T00:09:22.947Z,74.10
2023-05-19T00:12:12.908Z,73.00
2023-05-19T00:14:47.932Z,73.10
2023-05-19T00:17:23.149Z,73.10
2023-05-19T00:19:55.861Z,73.50
2023-05-19T00:22:59.663Z,73.90
2023-05-19T00:26:01.986Z,74.60
2023-05-19T00:28:54.517Z,73.70
2023-05-19T00:31:38.762Z,73.60
2023-05-19T00:34:19.155Z,73.90
2023-05-19T00:37:08.946Z,73.90
2023-05-19T00:39:51.643Z,73.70
2023-05-19T00:42:55.837Z,74.60
2023-05-19T00:45:53.121Z,74.00
2023-05-19T00:48:32.776Z,74.20
2023-05-19T00:51:24.952Z,74.60
2023-05-19T00:53:57.617Z,74.60
2023-05-19T00:56:32.316Z,74.80
2023-05-19T00:59:21.285Z,75.40
2023-05-19T01:02:08.123Z,75.40
2023-05-19T01:04:58.732Z,75.20
2023-05-19T01:07:54.192Z,75.50
2023-05-19T01:10:34.756Z,75.20
2023-05-19T01:13:14.209Z,75.30
2023-05-19T01:16:13.939Z,75.90
2023-05-19T01:19:04.164Z,76.60
2023-05-19T01:22:27.597Z,76.10
2023-05-19T01:25:59.308Z,76.50
2023-05-19T01:29:07.458Z,76.70
2023-05-19T01:31:49.310Z,76.30
2023-05-19T01:34:48.241Z,76.30
2023-05-19T01:37:40.721Z,76.60
2023-05-19T01:40:14.555Z,76.30
2023-05-19T01:43:03.878Z,76.30
2023-05-19T01:45:44.051Z,76.70
2023-05-19T01:48:59.631Z,76.50
2023-05-19T01:51:47.789Z,78.30
2023-05-19T01:54:20.081Z,76.50
2023-05-19T01:57:13.355Z,76.60
2023-05-19T01:59:58.042Z,77.60
2023-05-19T02:02:45.947Z,78.00
2023-05-19T02:05:31.314Z,78.00
2023-05-19T02:08:16.389Z,77.90
2023-05-19T02:11:25.117Z,77.80
2023-05-19T02:14:20.818Z,77.60
2023-05-19T02:17:03.585Z,77.60
2023-05-19T02:19:45.075Z,77.80
2023-05-19T02:22:30.355Z,78.00
2023-05-19T02:25:17.065Z,78.60
2023-05-19T02:28:00.999Z,78.60
2023-05-19T02:30:55.835Z,78.60
2023-05-19T02:33:40.110Z,79.00
2023-05-19T02:36:19.542Z,78.90
2023-05-19T02:39:02.116Z,79.40
2023-05-19T02:41:41.561Z,80.60
2023-05-19T02:44:12.460Z,79.80
2023-05-19T02:46:52.397Z,80.40
2023-05-19T02:49:38.301Z,80.00
2023-05-19T02:52:16.059Z,80.10
2023-05-19T02:55:02.424Z,80.30
2023-05-19T02:57:57.867Z,81.40
2023-05-19T03:00:48.669Z,81.30
2023-05-19T03:03:48.897Z,81.20
2023-05-19T03:06:30.646Z,81.40
2023-05-19T03:09:25.985Z,81.70
2023-05-19T03:12:17.619Z,81.20
2023-05-19T03:15:10.689Z,82.30
2023-05-19T03:17:54.225Z,82.50
2023-05-19T03:20:34.525Z,82.50
2023-05-19T03:23:05.205Z,81.90
2023-05-19T03:25:51.275Z,82.40
2023-05-19T03:28:23.854Z,82.90
2023-05-19T03:31:09.210Z,84.20
2023-05-19T03:33:46.460Z,83.40
2023-05-19T03:36:38.205Z,83.10
2023-05-19T03:39:29.563Z,83.40
2023-05-19T03:42:14.478Z,83.80
2023-05-19T03:45:10.634Z,84.00
2023-05-19T03:48:06.938Z,84.60
2023-05-19T03:51:04.760Z,83.60
2023-05-19T03:53:51.382Z,83.30
2023-05-19T03:56:34.471Z,83.70
2023-05-19T03:59:23.809Z,84.30
2023-05-19T04:02:18.411Z,83.90
2023-05-19T04:05:09.857Z,85.20
2023-05-19T04:07:51.758Z,84.70
2023-05-19T04:10:43.754Z,85.60
2023-05-19T04:13:26.355Z,85.20
2023-05-19T04:16:07.531Z,85.50
2023-05-19T04:19:00.495Z,85.60
2023-05-19T04:21:48.092Z,86.40
2023-05-19T04:24:38.267Z,85.40
2023-05-19T04:27:12.308Z,85.60
2023-05-19T04:29:50.093Z,85.60
2023-05-19T04:32:20.850Z,86.50
2023-05-19T04:35:07.546Z,86.40
2023-05-19T04:37:40.952Z,86.60
2023-05-19T04:40:32.283Z,85.30
2023-05-19T04:43:27.332Z,86.00
2023-05-19T04:46:07.509Z,86.00
2023-05-19T04:48:39.288Z,86.20
2023-05-19T04:51:32.245Z,86.10
2023-05-19T04:54:21.765Z,86.30
2023-05-19T04:56:54.387Z,85.70
2023-05-19T04:59:25.783Z,85.70
2023-05-19T05:02:09.416Z,86.10
2023-05-19T05:04:44.400Z,85.70
2023-05-19T05:07:48.143Z,85.50
2023-05-19T05:10:47.341Z,86.20
2023-05-19T05:13:23.688Z,85.50
2023-05-19T05:15:58.061Z,85.90
2023-05-19T05:18:43.459Z,85.90
2023-05-19T05:21:23.558Z,85.70
2023-05-19T05:24:34.442Z,85.70
2023-05-19T05:27:08.682Z,86.50
2023-05-19T05:30:04.043Z,86.10
2023-05-19T05:32:36.460Z,86.10
2023-05-19T05:35:12.729Z,85.90
2023-05-19T05:38:08.497Z,86.10
2023-05-19T05:41:00.967Z,85.70
2023-05-19T05:43:54.193Z,86.40
2023-05-19T05:46:37.334Z,86.10
2023-05-19T05:49:23.633Z,85.80
2023-05-19T05:52:15.646Z,85.90
2023-05-19T05:54:51.192Z,86.10
2023-05-19T05:57:38.585Z,86.00
2023-05-19T06:00:21.796Z,86.20
2023-05-19T06:03:03.554Z,85.50
2023-05-19T06:05:36.538Z,85.20
2023-05-19T06:08:31.580Z,84.90
2023-05-19T06:11:09.281Z,85.10
2023-05-19T06:13:57.589Z,85.40
2023-05-19T06:17:09.095Z,86.20
2023-05-19T06:19:59.754Z,85.40
2023-05-19T06:22:41.448Z,85.20
2023-05-19T06:25:13.899Z,85.40
2023-05-19T06:28:00.760Z,85.40
2023-05-19T06:30:54.409Z,85.70
2023-05-19T06:33:51.608Z,86.00
2023-05-19T06:36:38.143Z,85.90
2023-05-19T06:39:19.340Z,85.50
2023-05-19T06:42:10.522Z,85.90
2023-05-19T06:45:28.674Z,85.60
2023-05-19T06:48:10.927Z,85.60
2023-05-19T06:50:57.777Z,86.00
2023-05-19T06:53:37.228Z,85.40
2023-05-19T06:56:28.632Z,85.40
2023-05-19T06:59:07.989Z,85.50
2023-05-19T07:01:51.619Z,85.10
2023-05-19T07:04:58.796Z,85.40
2023-05-19T07:08:02.989Z,85.20
2023-05-19T07:10:37.191Z,84.80
2023-05-19T07:13:38.658Z,84.60
2023-05-19T07:16:09.258Z,84.60
2023-05-19T07:18:50.125Z,84.70
2023-05-19T07:21:33.387Z,84.80
2023-05-19T07:24:22.650Z,85.30
2023-05-19T07:27:28.216Z,85.10
2023-05-19T07:30:11.129Z,84.60
2023-05-19T07:33:00.401Z,84.50
2023-05-19T07:35:52.951Z,84.50
2023-05-19T07:38:44.749Z,84.40
2023-05-19T07:41:23.233Z,83.80
2023-05-19T07:44:14.873Z,83.90
2023-05-19T07:46:49.588Z,83.60
2023-05-19T07:49:35.308Z,83.70
2023-05-19T07:52:23.459Z,83.80
2023-05-19T07:55:05.470Z,83.30
2023-05-19T07:57:45.874Z,83.50
2023-05-19T08:00:43.769Z,83.20
2023-05-19T08:03:42.986Z,83.20
2023-05-19T08:06:40.354Z,83.60
2023-05-19T08:09:16.184Z,83.60
2023-05-19T08:12:12.461Z,82.70
2023-05-19T08:15:13.671Z,81.60
2023-05-19T08:18:05.367Z,82.00
2023-05-19T08:20:43.332Z,80.90
2023-05-19T08:23:16.690Z,81.00
2023-05-19T08:25:53.482Z,80.40
2023-05-19T08:28:33.987Z,81.10
2023-05-19T08:31:14.554Z,80.50
2023-05-19T08:33:53.768Z,80.00
2023-05-19T08:36:46.886Z,80.00
2023-05-19T08:39:35.360Z,78.50
2023-05-19T08:42:11.978Z,78.70
2023-05-19T08:45:24.892Z,78.40
2023-05-19T08:48:39.004Z,78.90
2023-05-19T08:51:21.004Z,79.80
2023-05-19T08:54:07.191Z,78.80
2023-05-19T08:56:48.504Z,79.10
2023-05-19T08:59:26.121Z,79.30
2023-05-19T09:02:18.204Z,80.00
2023-05-19T09:04:54.686Z,79.00
2023-05-19T09:07:44.421Z,79.10
2023-05-19T09:10:34.589Z,78.30
2023-05-19T09:13:18.764Z,78.90
2023-05-19T09:16:02.499Z,80.00
2023-05-19T09:19:07.948Z,79.00
2023-05-19T09:21:59.774Z,78.30
2023-05-19T09:24:44.505Z,78.90
2023-05-19T09:27:35.865Z,78.00
2023-05-19T09:30:26.506Z,78.60
2023-05-19T09:33:14.413Z,79.20
2023-05-19T09:35:57.709Z,77.30
2023-05-19T09:38:44.580Z,77.30
2023-05-19T09:41:25.612Z,77.40
2023-05-19T09:44:08.232Z,76.40
2023-05-19T09:47:07.531Z,76.30
2023-05-19T09:49:58.610Z,76.10
2023-05-19T09:52:44.448Z,76.00
2023-05-19T09:55:26.132Z,75.60
2023-05-19T09:58:05.208Z,76.10
2023-05-19T10:00:40.783Z,76.10
2023-05-19T10:03:24.204Z,76.00
2023-05-19T10:06:24.390Z,75.20
2023-05-19T10:09:18.936Z,74.00
2023-05-19T10:12:14.017Z,74.80
2023-05-19T10:15:02.698Z,74.90
2023-05-19T10:17:47.453Z,74.30
2023-05-19T10:20:35.101Z,74.30
2023-05-19T10:23:48.720Z,73.70
2023-05-19T10:26:33.058Z,72.90
2023-05-19T10:29:08.944Z,71.60
2023-05-19T10:31:54.515Z,72.90
2023-05-19T10:35:09.978Z,72.70
2023-05-19T10:37:57.516Z,72.70
2023-05-19T10:40:38.744Z,73.20
2023-05-19T10:43:57.509Z,72.10
2023-05-19T10:46:44.297Z,70.40
2023-05-19T10:49:34.633Z,71.10
2023-05-19T10:52:23.578Z,71.00
2023-05-19T10:55:06.814Z,72.00
2023-05-19T10:57:59.263Z,71.60
2023-05-19T11:00:39.263Z,71.80
2023-05-19T11:03:24.978Z,70.70
2023-05-19T11:06:30.457Z,70.80
2023-05-19T11:09:16.220Z,69.40
2023-05-19T11:12:14.881Z,68.60
2023-05-19T11:15:08.320Z,69.90
2023-05-19T11:18:08.009Z,70.80
2023-05-19T11:20:45.031Z,68.00
2023-05-19T11:23:28.745Z,69.60
2023-05-19T11:26:41.656Z,67.20
2023-05-19T11:29:26.492Z,69.40
2023-05-19T11:32:12.940Z,69.60
2023-05-19T11:35:00.918Z,69.80
2023-05-19T11:38:04.410Z,70.30
2023-05-19T11:40:47.710Z,67.60
2023-05-19T11:43:18.966Z,66.70
2023-05-19T11:46:22.600Z,67.10
2023-05-19T11:49:05.876Z,67.70
2023-05-19T11:51:51.913Z,66.50
2023-05-19T11:54:37.739Z,66.90
2023-05-19T11:57:11.881Z,67.00
2023-05-19T11:59:54.273Z,66.80
2023-05-19T12:02:43.569Z,66.40
2023-05-19T12:05:35.473Z,68.20
2023-05-19T12:08:31.037Z,68.80
2023-05-19T12:11:10.224Z,68.90
2023-05-19T12:13:56.014Z,69.00
2023-05-19T12:16:41.781Z,69.10
2023-05-19T12:19:28.421Z,68.20
2023-05-19T12:22:17.062Z,66.70
2023-05-19T12:25:18.051Z,65.70
2023-05-19T12:28:11.585Z,66.30
2023-05-19T12:30:43.739Z,66.40
2023-05-19T12:33:19.299Z,66.20
2023-05-19T12:36:13.826Z,65.70
2023-05-19T12:39:28.266Z,64.90
2023-05-19T12:42:19.386Z,64.30
2023-05-19T12:45:06.168Z,64.50
2023-05-19T12:47:42.184Z,64.00
2023-05-19T12:50:17.059Z,64.10
2023-05-19T12:53:09.790Z,64.00
2023-05-19T12:55:44.503Z,64.70
2023-05-19T12:58:48.809Z,64.60
2023-05-19T13:01:26.646Z,64.00
2023-05-19T13:04:06.379Z,64.80
2023-05-19T13:06:37.978Z,64.80
2023-05-19T13:09:16.920Z,64.90
2023-05-19T13:11:54.298Z,64.90
2023-05-19T13:14:36.311Z,66.10
2023-05-19T13:17:21.950Z,65.70
2023-05-19T13:19:53.467Z,66.30
2023-05-19T13:22:43.229Z,66.50
2023-05-19T13:25:29.536Z,66.10
2023-05-19T13:28:13.268Z,65.90
2023-05-19T13:31:21.989Z,66.00
2023-05-19T13:34:12.066Z,67.30
2023-05-19T13:36:53.165Z,66.60
2023-05-19T13:39:24.986Z,66.20
2023-05-19T13:42:19.501Z,65.40
2023-05-19T13:45:08.193Z,65.10
2023-05-19T13:47:55.843Z,64.00
2023-05-19T13:50:54.870Z,63.10
2023-05-19T13:53:48.529Z,63.40
2023-05-19T13:56:49.568Z,62.60
2023-05-19T13:59:31.366Z,62.40
2023-05-19T14:02:07.045Z,61.50
2023-05-19T14:05:00.996Z,61.10
2023-05-19T14:07:54.862Z,61.40
2023-05-19T14:10:30.200Z,62.00
2023-05-19T14:16:15.529Z,60.00
2023-05-19T14:19:03.344Z,59.60
2023-05-19T14:22:11.302Z,59.80
2023-05-19T14:24:58.098Z,59.10
2023-05-19T14:27:31.514Z,59.70
2023-05-19T14:30:21.573Z,59.30
2023-05-19T14:33:04.502Z,59.70
2023-05-19T14:36:00.653Z,59.50
2023-05-19T14:38:42.712Z,59.50
2023-05-19T14:41:45.350Z,59.20
2023-05-19T14:44:31.588Z,59.40
2023-05-19T14:47:13.004Z,60.10
2023-05-19T14:50:11.367Z,60.70
2023-05-19T14:52:46.013Z,61.50
2023-05-19T14:55:29.262Z,61.30
2023-05-19T14:58:27.493Z,62.10
2023-05-19T15:01:19.975Z,62.10
2023-05-19T15:04:01.952Z,62.00
2023-05-19T15:07:09.730Z,61.60
2023-05-19T15:09:58.314Z,61.10
2023-05-19T15:12:54.465Z,62.30
2023-05-19T15:15:44.505Z,61.70
2023-05-19T15:18:26.957Z,62.10
2023-05-19T15:21:07.480Z,62.60
2023-05-19T15:23:58.076Z,63.40
2023-05-19T15:26:51.501Z,64.10
2023-05-19T15:29:52.050Z,63.20
2023-05-19T15:32:40.686Z,62.30
2023-05-19T15:35:16.534Z,63.40
2023-05-19T15:38:10.877Z,63.20
2023-05-19T15:40:48.710Z,63.00
2023-05-19T15:43:47.033Z,63.30
2023-05-19T15:46:35.149Z,63.80
2023-05-19T15:49:29.809Z,64.20
2023-05-19T15:52:00.257Z,64.20
2023-05-19T15:54:53.052Z,63.70
2023-05-19T15:57:26.295Z,63.50
2023-05-19T16:00:28.307Z,63.30
2023-05-19T16:03:23.537Z,63.60
2023-05-19T16:06:18.734Z,63.60
2023-05-19T16:09:23.766Z,64.00
2023-05-19T16:11:58.797Z,64.40
2023-05-19T16:14:41.165Z,64.40
2023-05-19T16:17:32.073Z,63.40
2023-05-19T16:20:27.039Z,63.80
2023-05-19T16:23:05.907Z,62.20
2023-05-19T16:25:48.441Z,63.00
2023-05-19T16:28:19.282Z,63.20
2023-05-19T16:30:49.782Z,63.80
2023-05-19T16:33:25.250Z,62.80
2023-05-19T16:36:06.860Z,62.90
2023-05-19T16:38:44.343Z,62.60
2023-05-19T16:41:22.110Z,62.80
2023-05-19T16:44:03.059Z,63.20
2023-05-19T16:46:40.889Z,62.40
2023-05-19T16:49:34.908Z,62.40
2023-05-19T16:52:20.487Z,62.60
2023-05-19T16:55:17.293Z,62.20
2023-05-19T16:57:59.674Z,62.00
2023-05-19T17:00:38.830Z,62.20
2023-05-19T17:03:22.217Z,62.30
2023-05-19T17:06:16.633Z,62.60
2023-05-19T17:09:07.002Z,63.20
2023-05-19T17:11:49.930Z,63.30
2023-05-19T17:14:42.561Z,63.70
2023-05-19T17:17:35.850Z,63.90
2023-05-19T17:20:24.022Z,63.90
2023-05-19T17:23:14.002Z,63.30
2023-05-19T17:25:57.043Z,63.30
2023-05-19T17:28:48.581Z,63.60
2023-05-19T17:31:31.227Z,63.90
2023-05-19T17:34:07.291Z,63.80
2023-05-19T17:36:50.546Z,63.20
2023-05-19T17:39:29.403Z,63.50
2023-05-19T17:42:26.833Z,63.70
2023-05-19T17:45:25.433Z,64.50
2023-05-19T17:48:06.456Z,64.70
2023-05-19T17:51:00.080Z,65.10
2023-05-19T17:54:08.487Z,65.40
2023-05-19T17:56:45.645Z,64.90
2023-05-19T17:59:38.920Z,64.70
2023-05-19T18:02:10.936Z,64.10
2023-05-19T18:05:07.814Z,64.70
2023-05-19T18:07:50.327Z,65.20
2023-05-19T18:10:53.006Z,64.90
2023-05-19T18:13:44.633Z,65.10
2023-05-19T18:16:47.764Z,65.10
2023-05-19T18:19:37.983Z,66.70
2023-05-19T18:22:19.676Z,66.90
2023-05-19T18:24:59.195Z,67.80
2023-05-19T18:27:30.269Z,67.00
2023-05-19T18:30:16.155Z,67.30
2023-05-19T18:32:59.642Z,66.70
2023-05-19T18:35:38.692Z,68.00
2023-05-19T18:38:25.216Z,68.20
2023-05-19T18:41:14.996Z,68.80
2023-05-19T18:44:00.620Z,68.00
2023-05-19T18:46:48.563Z,68.40
2023-05-19T18:49:44.499Z,69.20
2023-05-19T18:52:35.839Z,68.90
2023-05-19T18:55:20.523Z,69.20
2023-05-19T18:57:58.449Z,68.60
2023-05-19T19:00:39.447Z,69.80
2023-05-19T19:03:27.145Z,70.80
2023-05-19T19:06:25.418Z,70.90
2023-05-19T19:09:07.959Z,70.90
2023-05-19T19:12:05.374Z,70.80
2023-05-19T19:15:01.268Z,71.20
2023-05-19T19:17:48.788Z,71.40
2023-05-19T19:20:29.750Z,72.00
2023-05-19T19:23:09.278Z,72.30
2023-05-19T19:25:45.871Z,72.90
2023-05-19T19:28:37.176Z,72.50
2023-05-19T19:31:20.768Z,72.90
2023-05-19T19:33:51.427Z,73.30
2023-05-19T19:36:28.799Z,73.10
2023-05-19T19:39:14.308Z,72.70
2023-05-19T19:42:00.144Z,73.90
2023-05-19T19:45:01.058Z,73.70
2023-05-19T19:47:52.593Z,73.90
2023-05-19T19:50:58.913Z,73.90
2023-05-19T19:53:31.363Z,73.30
2023-05-19T19:56:40.785Z,73.90
2023-05-19T19:59:32.088Z,74.40
2023-05-19T20:02:26.372Z,73.50
2023-05-19T20:05:12.305Z,74.70
2023-05-19T20:07:43.472Z,74.70
2023-05-19T20:10:14.980Z,75.10
2023-05-19T20:12:59.541Z,75.20
2023-05-19T20:15:43.975Z,76.10
2023-05-19T20:18:40.081Z,75.90
2023-05-19T20:21:19.083Z,75.20
2023-05-19T20:24:05.588Z,75.50
2023-05-19T20:27:01.465Z,75.70
2023-05-19T20:29:58.089Z,75.90
2023-05-19T20:32:32.487Z,77.30
2023-05-19T20:35:19.436Z,76.50
2023-05-19T20:38:00.248Z,76.30
2023-05-19T20:40:56.622Z,76.50
2023-05-19T20:43:48.778Z,76.30
2023-05-19T20:46:31.948Z,75.80
2023-05-19T20:49:11.244Z,76.10
2023-05-19T20:51:42.731Z,76.30
2023-05-19T20:54:37.932Z,76.40
2023-05-19T20:57:33.929Z,76.80
2023-05-19T21:00:21.250Z,76.30
2023-05-19T21:03:25.714Z,76.40
2023-05-19T21:06:27.150Z,77.10
2023-05-19T21:09:14.530Z,76.00
2023-05-19T21:11:54.206Z,76.00
2023-05-19T21:14:37.201Z,76.10
2023-05-19T21:17:26.000Z,76.10
2023-05-19T21:20:09.104Z,76.50
2023-05-19T21:22:53.024Z,77.70
2023-05-19T21:25:31.468Z,76.70
2023-05-19T21:28:21.812Z,76.70
2023-05-19T21:31:13.039Z,76.40
2023-05-19T21:34:19.038Z,76.90
2023-05-19T21:37:20.664Z,76.90
2023-05-19T21:40:11.668Z,78.10
2023-05-19T21:42:50.590Z,77.10
2023-05-19T21:45:33.245Z,77.00
2023-05-19T21:48:27.172Z,77.00
2023-05-19T21:51:18.433Z,77.30
2023-05-19T21:54:04.065Z,77.70
2023-05-19T21:56:44.659Z,77.80
2023-05-19T21:59:29.455Z,78.00
2023-05-19T22:02:04.507Z,78.00
2023-05-19T22:04:37.387Z,78.30
2023-05-19T22:07:31.577Z,78.60
2023-05-19T22:10:37.433Z,78.60
2023-05-19T22:13:34.515Z,79.90
2023-05-19T22:16:12.777Z,78.40
2023-05-19T22:18:55.369Z,78.60
2023-05-19T22:21:36.813Z,79.20
2023-05-19T22:24:33.152Z,79.00
2023-05-19T22:27:45.969Z,79.00
2023-05-19T22:30:30.646Z,80.10
2023-05-19T22:33:21.844Z,79.30
2023-05-19T22:35:59.985Z,79.50
2023-05-19T22:38:39.149Z,80.20
2023-05-19T22:41:24.199Z,79.90
2023-05-19T22:44:36.469Z,80.10
2023-05-19T22:47:22.277Z,81.10
2023-05-19T22:50:12.547Z,80.60
2023-05-19T22:52:53.490Z,80.80
2023-05-19T22:55:39.858Z,81.00
2023-05-19T22:58:21.005Z,81.10
2023-05-19T23:01:37.048Z,81.10
2023-05-19T23:04:33.155Z,82.60
2023-05-19T23:07:28.800Z,81.20
2023-05-19T23:10:12.517Z,82.20
2023-05-19T23:12:55.230Z,81.40
2023-05-19T23:15:52.098Z,82.50
2023-05-19T23:18:53.547Z,82.20
2023-05-19T23:21:52.538Z,82.80
2023-05-19T23:24:36.274Z,82.30
2023-05-19T23:27:08.283Z,82.70
2023-05-19T23:30:04.730Z,82.70
2023-05-19T23:32:43.650Z,82.90
2023-05-19T23:35:47.610Z,82.80
2023-05-19T23:38:51.712Z,84.30
2023-05-19T23:41:38.294Z,83.30
2023-05-19T23:44:20.270Z,83.20
2023-05-19T23:47:01.817Z,83.40
2023-05-19T23:49:32.795Z,83.40
2023-05-19T23:52:33.041Z,83.70
2023-05-19T23:55:24.109Z,84.50
2023-05-19T23:58:08.514Z,84.00
