createdAt,value
2018-06-01T00:00:32.751Z,74.52
2018-06-01T00:03:00.212Z,73.77
2018-06-01T00:05:27.660Z,74.61
2018-06-01T00:07:55.047Z,73.88
2018-06-01T00:10:22.472Z,73.88
2018-06-01T00:12:49.880Z,73.92
2018-06-01T00:15:17.284Z,73.81
2018-06-01T00:17:44.712Z,73.90
2018-06-01T00:20:12.120Z,74.09
2018-06-01T00:22:39.540Z,74.17
2018-06-01T00:25:07.034Z,74.74
2018-06-01T00:27:34.468Z,74.91
2018-06-01T00:30:01.944Z,74.63
2018-06-01T00:32:29.401Z,74.73
2018-06-01T00:34:56.861Z,75.08
2018-06-01T00:37:24.358Z,74.73
2018-06-01T00:39:51.797Z,75.28
2018-06-01T00:42:19.216Z,76.49
2018-06-01T00:44:46.641Z,77.14
2018-06-01T00:47:14.056Z,77.21
2018-06-01T00:49:41.485Z,77.00
2018-06-01T00:52:08.893Z,76.35
2018-06-01T00:54:48.188Z,76.61
2018-06-01T00:57:15.592Z,76.41
2018-06-01T00:59:43.004Z,76.41
2018-06-01T01:02:10.432Z,77.01
2018-06-01T01:04:37.858Z,76.91
2018-06-01T01:07:05.269Z,76.50
2018-06-01T01:09:32.932Z,76.18
2018-06-01T01:12:00.331Z,76.51
2018-06-01T01:14:27.747Z,76.61
2018-06-01T01:16:55.176Z,77.18
2018-06-01T01:19:22.589Z,77.49
2018-06-01T01:21:50.000Z,77.39
2018-06-01T01:26:51.299Z,77.09
2018-06-01T01:29:18.721Z,77.34
2018-06-01T01:31:46.131Z,77.90
2018-06-01T01:34:13.556Z,78.11
2018-06-01T01:36:40.972Z,78.36
2018-06-01T01:39:08.400Z,78.21
2018-06-01T01:41:35.818Z,78.53
2018-06-01T01:44:03.222Z,78.40
2018-06-01T01:46:30.652Z,78.61
2018-06-01T01:48:58.064Z,78.50
2018-06-01T01:51:25.467Z,78.10
2018-06-01T01:53:52.928Z,78.96
2018-06-01T01:56:20.352Z,78.82
2018-06-01T01:58:47.749Z,79.02
2018-06-01T02:01:15.172Z,79.12
2018-06-01T02:03:42.604Z,78.97
2018-06-01T02:06:10.028Z,79.04
2018-06-01T02:08:37.812Z,78.68
2018-06-01T02:11:05.328Z,79.11
2018-06-01T02:13:32.825Z,79.04
2018-06-01T02:16:00.520Z,78.98
2018-06-01T02:18:28.027Z,79.67
2018-06-01T02:20:55.460Z,79.51
2018-06-01T02:23:22.903Z,79.21
2018-06-01T02:25:50.336Z,79.11
2018-06-01T02:28:17.765Z,79.80
2018-06-01T02:30:45.177Z,79.92
2018-06-01T02:33:12.612Z,79.53
2018-06-01T02:35:40.040Z,79.55
2018-06-01T02:38:07.455Z,80.57
2018-06-01T02:40:34.913Z,80.93
2018-06-01T02:43:02.352Z,81.00
2018-06-01T02:45:29.810Z,80.88
2018-06-01T02:47:57.312Z,80.33
2018-06-01T02:50:24.826Z,80.48
2018-06-01T02:52:52.504Z,80.16
2018-06-01T02:55:19.915Z,79.85
2018-06-01T02:57:47.327Z,79.99
2018-06-01T03:00:14.760Z,79.51
2018-06-01T03:02:42.163Z,79.78
2018-06-01T03:05:09.691Z,80.06
2018-06-01T03:07:37.104Z,79.99
2018-06-01T03:10:04.509Z,80.46
2018-06-01T03:12:31.939Z,80.58
2018-06-01T03:14:59.382Z,80.71
2018-06-01T03:17:26.792Z,80.72
2018-06-01T03:19:54.226Z,80.48
2018-06-01T03:22:21.657Z,80.16
2018-06-01T03:24:49.059Z,81.25
2018-06-01T03:27:17.189Z,80.87
2018-06-01T03:29:44.617Z,80.91
2018-06-01T03:32:12.020Z,81.07
2018-06-01T03:34:39.451Z,80.86
2018-06-01T03:37:06.857Z,80.97
2018-06-01T03:39:34.288Z,80.93
2018-06-01T03:42:01.692Z,81.45
2018-06-01T03:44:29.276Z,81.13
2018-06-01T03:46:56.684Z,81.43
2018-06-01T03:49:24.096Z,81.53
2018-06-01T03:51:51.527Z,81.19
2018-06-01T03:54:19.012Z,81.15
2018-06-01T03:56:46.468Z,81.23
2018-06-01T03:59:13.882Z,80.91
2018-06-01T04:01:41.287Z,80.95
2018-06-01T04:04:08.821Z,80.75
2018-06-01T04:06:36.232Z,80.85
2018-06-01T04:11:43.723Z,79.95
2018-06-01T04:14:11.136Z,79.81
2018-06-01T04:16:38.548Z,79.62
2018-06-01T04:19:06.072Z,79.41
2018-06-01T04:21:33.475Z,79.27
2018-06-01T04:24:00.895Z,78.96
2018-06-01T04:26:28.317Z,78.63
2018-06-01T04:28:55.754Z,77.82
2018-06-01T04:31:23.162Z,76.74
2018-06-01T04:33:50.579Z,76.03
2018-06-01T04:36:18.009Z,75.44
2018-06-01T04:38:45.439Z,74.99
2018-06-01T04:41:12.851Z,74.61
2018-06-01T04:43:40.280Z,74.38
2018-06-01T04:46:07.697Z,74.07
2018-06-01T04:48:35.199Z,73.22
2018-06-01T04:51:02.637Z,72.68
2018-06-01T04:53:30.410Z,71.79
2018-06-01T04:55:57.867Z,71.03
2018-06-01T04:58:26.249Z,69.85
2018-06-01T05:00:53.714Z,69.58
2018-06-01T05:03:21.164Z,68.96
2018-06-01T05:05:48.601Z,68.33
2018-06-01T05:08:16.012Z,68.77
2018-06-01T05:10:43.440Z,67.14
2018-06-01T05:13:10.852Z,67.21
2018-06-01T05:15:38.268Z,68.03
2018-06-01T05:18:05.710Z,67.21
2018-06-01T05:20:33.221Z,67.42
2018-06-01T05:23:00.660Z,66.02
2018-06-01T05:25:28.105Z,65.87
2018-06-01T05:27:55.548Z,64.69
2018-06-01T05:30:22.980Z,64.61
2018-06-01T05:32:50.397Z,62.74
2018-06-01T05:35:18.008Z,63.82
2018-06-01T05:37:45.421Z,61.19
2018-06-01T05:40:12.840Z,61.99
2018-06-01T05:42:40.271Z,61.34
2018-06-01T05:45:07.681Z,60.10
2018-06-01T05:47:35.117Z,60.82
2018-06-01T05:50:02.624Z,61.40
2018-06-01T05:52:30.031Z,62.23
2018-06-01T05:54:57.457Z,62.38
2018-06-01T05:57:24.865Z,61.78
2018-06-01T05:59:52.349Z,62.20
2018-06-01T06:02:19.765Z,61.94
2018-06-01T06:04:47.200Z,60.97
2018-06-01T06:07:14.616Z,59.80
2018-06-01T06:09:42.040Z,60.01
2018-06-01T06:12:09.465Z,58.99
2018-06-01T06:14:36.883Z,57.15
2018-06-01T06:17:04.352Z,53.96
2018-06-01T06:19:31.774Z,54.92
2018-06-01T06:21:59.317Z,51.71
2018-06-01T06:24:26.754Z,52.43
2018-06-01T06:26:54.197Z,51.40
2018-06-01T06:29:21.632Z,52.45
2018-06-01T06:31:49.043Z,52.04
2018-06-01T06:34:16.455Z,51.38
2018-06-01T06:36:44.020Z,50.34
2018-06-01T06:39:11.428Z,49.42
2018-06-01T06:41:38.849Z,48.97
2018-06-01T06:44:06.272Z,49.33
2018-06-01T06:46:33.708Z,47.13
2018-06-01T06:49:01.167Z,46.23
2018-06-01T06:51:29.190Z,47.80
2018-06-01T06:53:56.623Z,45.97
2018-06-01T06:56:24.050Z,46.07
2018-06-01T06:58:51.573Z,46.30
2018-06-01T07:01:18.989Z,46.71
2018-06-01T07:03:46.418Z,45.36
2018-06-01T07:06:13.829Z,45.96
2018-06-01T07:08:41.252Z,45.50
2018-06-01T07:11:08.666Z,46.12
2018-06-01T07:13:36.096Z,44.86
2018-06-01T07:16:03.512Z,44.96
2018-06-01T07:18:30.920Z,44.17
2018-06-01T07:20:58.360Z,44.34
2018-06-01T07:23:25.792Z,45.31
2018-06-01T07:25:53.220Z,45.59
2018-06-01T07:28:20.636Z,47.21
2018-06-01T07:30:48.052Z,48.69
2018-06-01T07:33:15.838Z,49.96
2018-06-01T07:35:43.210Z,51.62
2018-06-01T07:38:10.620Z,53.17
2018-06-01T07:40:38.062Z,53.94
2018-06-01T07:43:05.493Z,54.60
2018-06-01T07:45:32.921Z,55.31
2018-06-01T07:48:00.340Z,56.34
2018-06-01T07:50:27.782Z,56.66
2018-06-01T07:52:55.200Z,57.02
2018-06-01T07:55:22.608Z,57.67
2018-06-01T07:57:50.049Z,58.00
2018-06-01T08:00:17.505Z,58.39
2018-06-01T08:02:44.931Z,58.46
2018-06-01T08:05:12.358Z,58.25
2018-06-01T08:07:39.765Z,58.14
2018-06-01T08:10:07.188Z,58.01
2018-06-01T08:12:34.603Z,58.19
2018-06-01T08:15:02.064Z,58.10
2018-06-01T08:17:29.477Z,57.96
2018-06-01T08:19:56.896Z,57.96
2018-06-01T08:22:24.348Z,56.87
2018-06-01T08:24:51.822Z,55.73
2018-06-01T08:27:19.253Z,54.89
2018-06-01T08:29:46.692Z,54.03
2018-06-01T08:32:14.116Z,52.96
2018-06-01T08:34:41.523Z,51.67
2018-06-01T08:37:09.040Z,50.10
2018-06-01T08:39:36.511Z,49.72
2018-06-01T08:42:03.981Z,48.33
2018-06-01T08:44:31.449Z,45.55
2018-06-01T08:46:58.931Z,45.92
2018-06-01T08:49:26.349Z,43.93
2018-06-01T08:51:53.861Z,43.55
2018-06-01T08:54:21.283Z,43.93
2018-06-01T08:56:48.699Z,44.14
2018-06-01T08:59:16.172Z,43.41
2018-06-01T09:01:43.567Z,44.48
2018-06-01T09:04:10.979Z,43.45
2018-06-01T09:06:38.593Z,43.60
2018-06-01T09:09:06.072Z,43.94
2018-06-01T09:11:33.428Z,44.26
2018-06-01T09:14:00.859Z,45.20
2018-06-01T09:16:28.295Z,44.67
2018-06-01T09:18:55.893Z,44.09
2018-06-01T09:21:23.417Z,44.27
2018-06-01T09:23:50.840Z,44.38
2018-06-01T09:26:18.388Z,43.81
2018-06-01T09:28:45.797Z,43.00
2018-06-01T09:31:13.215Z,42.28
2018-06-01T09:33:40.646Z,41.63
2018-06-01T09:36:08.072Z,43.12
2018-06-01T09:38:35.525Z,42.42
2018-06-01T09:41:02.978Z,42.80
2018-06-01T09:43:30.391Z,43.26
2018-06-01T09:45:57.815Z,43.63
2018-06-01T09:48:25.232Z,44.23
2018-06-01T09:50:52.653Z,45.62
2018-06-01T09:53:20.067Z,46.44
2018-06-01T09:55:47.484Z,47.17
2018-06-01T09:58:14.906Z,47.49
2018-06-01T10:00:47.859Z,48.77
2018-06-01T10:03:15.303Z,49.82
2018-06-01T10:05:42.744Z,49.96
2018-06-01T10:08:10.165Z,50.59
2018-06-01T10:10:37.583Z,51.29
2018-06-01T10:13:05.033Z,52.31
2018-06-01T10:15:32.511Z,52.89
2018-06-01T10:17:59.895Z,54.10
2018-06-01T10:20:27.316Z,53.78
2018-06-01T10:22:54.755Z,54.76
2018-06-01T10:25:22.184Z,55.53
2018-06-01T10:27:49.603Z,55.35
2018-06-01T10:30:17.008Z,55.41
2018-06-01T10:32:44.490Z,57.35
2018-06-01T10:35:11.912Z,58.01
2018-06-01T10:37:39.337Z,57.68
2018-06-01T10:40:06.753Z,57.65
2018-06-01T10:42:34.176Z,58.36
2018-06-01T10:45:01.623Z,58.43
2018-06-01T10:47:29.027Z,59.40
2018-06-01T10:49:56.432Z,59.58
2018-06-01T10:52:23.869Z,60.48
2018-06-01T10:54:51.324Z,61.52
2018-06-01T10:57:18.823Z,61.89
2018-06-01T10:59:46.228Z,60.63
2018-06-01T11:02:13.633Z,61.09
2018-06-01T11:04:41.057Z,62.20
2018-06-01T11:07:08.463Z,63.20
2018-06-01T11:09:35.936Z,63.73
2018-06-01T11:12:03.342Z,64.60
2018-06-01T11:14:30.763Z,63.53
2018-06-01T11:16:58.427Z,62.24
2018-06-01T11:19:26.612Z,61.63
2018-06-01T11:21:54.453Z,60.91
2018-06-01T11:24:21.893Z,59.02
2018-06-01T11:26:49.560Z,58.45
2018-06-01T11:29:17.652Z,57.02
2018-06-01T11:31:45.085Z,57.22
2018-06-01T11:34:12.513Z,55.89
2018-06-01T11:36:39.993Z,55.87
2018-06-01T11:39:08.194Z,56.12
2018-06-01T11:41:36.545Z,56.06
2018-06-01T11:44:03.988Z,56.71
2018-06-01T11:46:40.265Z,56.13
2018-06-01T11:49:11.951Z,55.86
2018-06-01T11:51:39.653Z,55.57
2018-06-01T11:54:08.923Z,54.23
2018-06-01T11:56:36.618Z,54.56
2018-06-01T11:59:04.563Z,53.90
2018-06-01T12:01:38.439Z,54.54
2018-06-01T12:04:06.298Z,52.80
2018-06-01T12:06:35.999Z,51.93
2018-06-01T12:09:05.904Z,52.14
2018-06-01T12:11:33.485Z,52.14
2018-06-01T12:14:02.389Z,52.64
2018-06-01T12:16:30.270Z,52.90
2018-06-01T12:18:58.403Z,53.32
2018-06-01T12:21:26.033Z,53.12
2018-06-01T12:23:53.576Z,53.30
2018-06-01T12:26:21.159Z,52.15
2018-06-01T12:28:53.082Z,51.41
2018-06-01T12:31:25.105Z,52.32
2018-06-01T12:33:53.328Z,52.08
2018-06-01T12:36:20.824Z,52.44
2018-06-01T12:38:48.267Z,52.64
2018-06-01T12:41:15.824Z,53.22
2018-06-01T12:43:43.327Z,53.88
2018-06-01T12:46:10.837Z,55.12
2018-06-01T12:48:38.398Z,56.69
2018-06-01T12:51:06.104Z,57.21
2018-06-01T12:53:33.716Z,59.65
2018-06-01T12:56:01.142Z,62.47
2018-06-01T12:58:30.326Z,62.62
2018-06-01T13:00:57.828Z,62.53
2018-06-01T13:03:25.258Z,62.25
2018-06-01T13:05:52.756Z,62.98
2018-06-01T13:08:20.174Z,62.50
2018-06-01T13:10:47.599Z,63.06
2018-06-01T13:13:15.741Z,62.51
2018-06-01T13:15:43.140Z,61.39
2018-06-01T13:18:10.881Z,60.88
2018-06-01T13:20:38.490Z,60.00
2018-06-01T13:23:05.891Z,56.58
2018-06-01T13:25:33.519Z,58.85
2018-06-01T13:28:00.971Z,57.66
2018-06-01T13:30:29.305Z,62.05
2018-06-01T13:32:56.834Z,58.42
2018-06-01T13:35:24.367Z,58.74
2018-06-01T13:37:51.728Z,57.77
2018-06-01T13:40:19.146Z,57.55
2018-06-01T13:42:46.584Z,57.22
2018-06-01T13:45:14.021Z,56.37
2018-06-01T13:47:41.461Z,57.05
2018-06-01T13:50:08.851Z,56.74
2018-06-01T13:52:36.293Z,56.96
2018-06-01T13:55:03.708Z,56.43
2018-06-01T13:57:31.226Z,55.27
2018-06-01T13:59:58.636Z,54.56
2018-06-01T14:02:26.405Z,53.19
2018-06-01T14:04:53.869Z,54.42
2018-06-01T14:07:21.514Z,53.12
2018-06-01T14:09:48.949Z,52.57
2018-06-01T14:12:16.964Z,52.34
2018-06-01T14:14:44.849Z,52.07
2018-06-01T14:17:12.707Z,52.03
2018-06-01T14:19:40.640Z,51.77
2018-06-01T14:22:08.229Z,51.39
2018-06-01T14:24:36.226Z,51.47
2018-06-01T14:27:03.888Z,51.95
2018-06-01T14:29:31.615Z,51.37
2018-06-01T14:31:59.208Z,52.00
2018-06-01T14:34:27.055Z,52.12
2018-06-01T14:36:54.757Z,52.80
2018-06-01T14:39:24.329Z,51.09
2018-06-01T14:41:51.760Z,51.11
2018-06-01T14:44:19.283Z,51.26
2018-06-01T14:46:46.921Z,51.99
2018-06-01T14:49:14.445Z,52.65
2018-06-01T14:51:41.852Z,52.33
2018-06-01T14:54:09.302Z,53.49
2018-06-01T14:56:36.712Z,52.89
2018-06-01T14:59:04.141Z,52.96
2018-06-01T15:01:31.591Z,53.87
2018-06-01T15:03:59.263Z,53.63
2018-06-01T15:06:26.747Z,53.88
2018-06-01T15:08:55.495Z,53.84
2018-06-01T15:11:23.134Z,54.17
2018-06-01T15:13:50.573Z,54.10
2018-06-01T15:16:18.174Z,54.33
2018-06-01T15:18:45.649Z,54.17
2018-06-01T15:21:13.087Z,54.33
2018-06-01T15:23:40.813Z,54.89
2018-06-01T15:26:08.293Z,55.39
2018-06-01T15:28:36.050Z,55.89
2018-06-01T15:31:03.587Z,56.52
2018-06-01T15:33:31.123Z,56.93
2018-06-01T15:35:59.400Z,57.39
2018-06-01T15:38:26.836Z,57.07
2018-06-01T15:40:54.494Z,57.33
2018-06-01T15:43:21.926Z,57.13
2018-06-01T15:45:49.395Z,57.19
2018-06-01T15:48:16.806Z,57.33
2018-06-01T15:50:44.246Z,57.18
2018-06-01T15:53:11.665Z,57.70
2018-06-01T15:55:39.083Z,58.10
2018-06-01T15:58:06.513Z,57.43
2018-06-01T16:00:33.967Z,57.85
2018-06-01T16:03:01.754Z,57.94
2018-06-01T16:05:29.191Z,57.30
2018-06-01T16:07:56.644Z,57.32
2018-06-01T16:10:24.127Z,57.67
2018-06-01T16:12:51.532Z,57.35
2018-06-01T16:15:18.951Z,57.60
2018-06-01T16:17:46.372Z,57.45
2018-06-01T16:20:13.891Z,57.87
2018-06-01T16:22:41.324Z,57.45
2018-06-01T16:25:08.758Z,57.80
2018-06-01T16:27:36.245Z,58.37
2018-06-01T16:30:03.779Z,58.63
2018-06-01T16:32:31.216Z,58.31
2018-06-01T16:34:58.709Z,57.94
2018-06-01T16:37:26.202Z,58.06
2018-06-01T16:39:53.631Z,57.44
2018-06-01T16:42:21.068Z,57.71
2018-06-01T16:44:48.503Z,57.75
2018-06-01T16:47:15.915Z,57.53
2018-06-01T16:49:43.338Z,56.81
2018-06-01T16:52:10.791Z,56.04
2018-06-01T16:54:38.213Z,56.14
2018-06-01T16:57:05.643Z,56.10
2018-06-01T16:59:33.104Z,56.25
2018-06-01T17:02:00.549Z,56.75
2018-06-01T17:04:27.984Z,56.56
2018-06-01T17:06:55.392Z,56.15
2018-06-01T17:09:22.888Z,56.42
2018-06-01T17:11:50.320Z,56.44
2018-06-01T17:14:17.744Z,55.83
2018-06-01T17:16:45.281Z,56.13
2018-06-01T17:19:12.691Z,56.23
2018-06-01T17:21:40.132Z,56.14
2018-06-01T17:24:07.544Z,55.79
2018-06-01T17:26:34.949Z,56.06
2018-06-01T17:29:02.395Z,56.11
2018-06-01T17:31:29.804Z,55.93
2018-06-01T17:33:57.354Z,56.13
2018-06-01T17:36:25.924Z,56.25
2018-06-01T17:38:53.328Z,55.92
2018-06-01T17:41:22.022Z,56.34
2018-06-01T17:43:50.022Z,56.09
2018-06-01T17:46:19.778Z,56.08
2018-06-01T17:48:47.348Z,55.86
2018-06-01T17:51:14.955Z,55.55
2018-06-01T17:53:42.397Z,55.49
2018-06-01T17:56:09.816Z,55.76
2018-06-01T17:58:37.501Z,56.14
2018-06-01T18:01:04.912Z,56.41
2018-06-01T18:03:32.376Z,56.16
2018-06-01T18:05:59.861Z,56.50
2018-06-01T18:08:27.293Z,57.00
2018-06-01T18:10:54.733Z,56.97
2018-06-01T18:13:22.159Z,56.26
2018-06-01T18:15:49.619Z,56.26
2018-06-01T18:18:17.090Z,56.74
2018-06-01T18:20:44.513Z,57.61
2018-06-01T18:23:11.952Z,57.83
2018-06-01T18:25:39.370Z,57.86
2018-06-01T18:28:06.780Z,58.06
2018-06-01T18:30:34.207Z,58.11
2018-06-01T18:33:01.611Z,58.08
2018-06-01T18:35:29.031Z,58.60
2018-06-01T18:37:56.445Z,58.62
2018-06-01T18:40:23.856Z,58.90
2018-06-01T18:42:51.285Z,59.24
2018-06-01T18:45:18.729Z,59.48
2018-06-01T18:47:46.127Z,59.70
2018-06-01T18:50:13.588Z,60.27
2018-06-01T18:52:41.127Z,60.29
2018-06-01T18:55:08.631Z,60.61
2018-06-01T18:57:36.060Z,61.04
2018-06-01T19:00:03.484Z,61.19
2018-06-01T19:02:30.904Z,61.28
2018-06-01T19:04:58.316Z,61.16
2018-06-01T19:07:25.752Z,61.65
2018-06-01T19:09:53.174Z,61.50
2018-06-01T19:12:20.580Z,61.05
2018-06-01T19:14:48.018Z,61.09
2018-06-01T19:17:15.432Z,61.68
2018-06-01T19:19:42.864Z,61.54
2018-06-01T19:22:10.281Z,62.32
2018-06-01T19:24:37.699Z,63.40
2018-06-01T19:27:05.190Z,63.30
2018-06-01T19:29:32.682Z,63.68
2018-06-01T19:32:00.137Z,64.36
2018-06-01T19:34:27.653Z,64.11
2018-06-01T19:36:55.081Z,65.52
2018-06-01T19:39:22.541Z,66.15
2018-06-01T19:41:49.977Z,66.16
2018-06-01T19:44:17.393Z,65.98
2018-06-01T19:46:44.820Z,66.69
2018-06-01T19:49:12.237Z,66.35
2018-06-01T19:51:39.675Z,67.60
2018-06-01T19:54:07.087Z,68.16
2018-06-01T19:56:34.572Z,68.70
2018-06-01T19:59:02.028Z,70.00
2018-06-01T20:01:29.533Z,69.81
2018-06-01T20:03:56.972Z,70.92
2018-06-01T20:06:24.395Z,72.24
2018-06-01T20:08:51.803Z,72.57
2018-06-01T20:11:19.227Z,72.27
2018-06-01T20:13:46.639Z,72.72
2018-06-01T20:16:14.069Z,73.75
2018-06-01T20:18:41.485Z,73.71
2018-06-01T20:21:08.886Z,73.99
2018-06-01T20:23:39.228Z,75.06
2018-06-01T20:26:06.650Z,74.34
2018-06-01T20:28:34.111Z,75.18
2018-06-01T20:31:01.577Z,76.45
2018-06-01T20:33:29.095Z,75.49
2018-06-01T20:35:56.594Z,76.18
2018-06-01T20:38:24.048Z,75.38
2018-06-01T20:40:51.508Z,75.50
2018-06-01T20:43:18.935Z,75.51
2018-06-01T20:45:46.393Z,76.38
2018-06-01T20:48:13.833Z,76.62
2018-06-01T20:50:41.249Z,76.18
2018-06-01T20:53:08.988Z,75.89
2018-06-01T20:55:36.453Z,77.02
2018-06-01T20:58:03.950Z,75.90
2018-06-01T21:00:31.396Z,75.85
2018-06-01T21:02:58.872Z,75.59
2018-06-01T21:05:26.502Z,75.47
2018-06-01T21:07:53.959Z,74.98
2018-06-01T21:10:21.378Z,75.28
2018-06-01T21:12:48.916Z,75.12
2018-06-01T21:15:16.334Z,75.74
2018-06-01T21:17:43.748Z,75.30
2018-06-01T21:20:11.185Z,75.12
2018-06-01T21:22:38.605Z,75.79
2018-06-01T21:25:06.179Z,75.58
2018-06-01T21:27:33.638Z,76.17
2018-06-01T21:30:01.194Z,75.77
2018-06-01T21:32:28.786Z,75.80
2018-06-01T21:34:56.307Z,75.62
2018-06-01T21:37:23.977Z,75.81
2018-06-01T21:39:51.391Z,75.44
2018-06-01T21:42:18.811Z,74.94
2018-06-01T21:44:46.339Z,74.74
2018-06-01T21:47:13.755Z,74.91
2018-06-01T21:49:41.172Z,74.41
2018-06-01T21:52:08.605Z,73.69
2018-06-01T21:54:36.132Z,73.96
2018-06-01T21:57:03.796Z,73.48
2018-06-01T21:59:31.216Z,73.58
2018-06-01T22:01:58.621Z,73.08
2018-06-01T22:04:26.082Z,72.69
2018-06-01T22:06:53.481Z,72.54
2018-06-01T22:09:20.914Z,72.37
2018-06-01T22:11:48.328Z,72.79
2018-06-01T22:14:15.740Z,72.81
2018-06-01T22:19:09.863Z,73.40
2018-06-01T22:21:37.275Z,73.33
2018-06-01T22:24:04.705Z,73.17
2018-06-01T22:26:32.114Z,73.79
2018-06-01T22:28:59.536Z,73.38
2018-06-01T22:31:26.972Z,73.63
2018-06-01T22:33:54.392Z,73.48
2018-06-01T22:36:21.823Z,73.92
2018-06-01T22:38:49.224Z,74.03
2018-06-01T22:41:16.657Z,73.97
2018-06-01T22:43:44.325Z,74.36
2018-06-01T22:46:11.756Z,74.65
2018-06-01T22:48:39.170Z,75.03
2018-06-01T22:51:06.596Z,75.18
2018-06-01T22:53:34.235Z,75.47
2018-06-01T22:56:01.652Z,76.27
2018-06-01T22:58:29.063Z,76.60
2018-06-01T23:00:56.484Z,76.97
2018-06-01T23:03:23.911Z,77.21
2018-06-01T23:05:51.319Z,77.29
2018-06-01T23:08:18.736Z,77.32
2018-06-01T23:10:46.169Z,76.98
2018-06-01T23:13:13.588Z,77.54
2018-06-01T23:15:40.993Z,77.53
2018-06-01T23:18:08.424Z,77.26
2018-06-01T23:20:35.857Z,77.84
2018-06-01T23:23:03.274Z,77.66
2018-06-01T23:25:30.716Z,77.16
2018-06-01T23:27:58.135Z,77.27
2018-06-01T23:30:25.555Z,76.92
2018-06-01T23:32:52.965Z,77.45
2018-06-01T23:35:20.406Z,77.23
2018-06-01T23:37:47.799Z,77.12
2018-06-01T23:40:15.242Z,77.39
2018-06-01T23:42:42.647Z,77.38
2018-06-01T23:45:10.056Z,77.18
2018-06-01T23:47:37.743Z,77.01
2018-06-01T23:50:05.160Z,77.12
2018-06-01T23:52:32.592Z,77.17
2018-06-01T23:54:59.996Z,77.04
2018-06-01T23:57:27.412Z,77.25
2018-06-01T23:59:54.940Z,77.64
