createdAt,value
2022-10-28T00:01:36.431Z,75.2
2022-10-28T00:06:36.306Z,74.9
2022-10-28T00:11:36.317Z,74.9
2022-10-28T00:21:36.349Z,75
2022-10-28T00:31:36.355Z,74.8
2022-10-28T00:41:36.434Z,75
2022-10-28T00:51:36.341Z,74.8
2022-10-28T00:56:36.345Z,74.7
2022-10-28T01:06:36.349Z,74.7
2022-10-28T01:11:36.346Z,74.6
2022-10-28T01:21:36.357Z,74.3
2022-10-28T01:31:36.376Z,75
2022-10-28T01:36:36.353Z,74.4
2022-10-28T01:46:36.337Z,74.3
2022-10-28T01:51:36.375Z,74.2
2022-10-28T01:56:36.357Z,74.1
2022-10-28T02:06:36.371Z,74.1
2022-10-28T02:11:36.418Z,74.2
2022-10-28T02:21:36.355Z,74
2022-10-28T02:26:36.416Z,74.1
2022-10-28T02:31:36.516Z,74
2022-10-28T02:41:36.395Z,73.9
2022-10-28T02:51:36.428Z,73.9
2022-10-28T02:56:36.442Z,73.9
2022-10-28T03:06:36.395Z,73.9
2022-10-28T03:11:36.435Z,73.8
2022-10-28T03:21:36.423Z,73.7
2022-10-28T03:26:36.419Z,73.7
2022-10-28T03:31:36.449Z,73.6
2022-10-28T03:41:36.435Z,73.8
2022-10-28T03:51:36.455Z,73.9
2022-10-28T04:01:36.562Z,73.9
2022-10-28T04:06:36.410Z,73.8
2022-10-28T04:11:36.463Z,73.9
2022-10-28T04:21:36.433Z,74
2022-10-28T04:31:36.444Z,73.9
2022-10-28T04:36:36.447Z,74.1
2022-10-28T04:46:36.449Z,73.9
2022-10-28T04:51:36.567Z,73.9
2022-10-28T05:01:36.570Z,73.9
2022-10-28T05:11:36.499Z,73.8
2022-10-28T05:16:36.490Z,73.8
2022-10-28T05:26:36.449Z,73.8
2022-10-28T05:31:36.494Z,73.8
2022-10-28T05:41:38.877Z,73.6
2022-10-28T05:46:36.486Z,73.6
2022-10-28T05:51:36.569Z,73.7
2022-10-28T06:01:36.496Z,73.7
2022-10-28T06:11:34.974Z,73.6
2022-10-28T06:16:34.978Z,73.6
2022-10-28T06:26:34.965Z,73.5
2022-10-28T06:31:35.022Z,73.5
2022-10-28T06:36:34.980Z,73.5
2022-10-28T06:41:34.991Z,73.5
2022-10-28T06:51:36.524Z,73.5
2022-10-28T06:56:36.508Z,73.4
2022-10-28T07:01:36.687Z,73.4
2022-10-28T07:11:36.590Z,73.3
2022-10-28T07:16:36.562Z,73.3
2022-10-28T07:21:36.567Z,73.2
2022-10-28T07:31:36.596Z,73.4
2022-10-28T07:36:36.589Z,73.3
2022-10-28T07:41:36.597Z,73.3
2022-10-28T07:51:36.625Z,73.2
2022-10-28T08:01:36.667Z,73.2
2022-10-28T08:06:36.584Z,73.2
2022-10-28T08:11:36.596Z,73.3
2022-10-28T08:21:36.569Z,73.3
2022-10-28T08:31:36.572Z,73.2
2022-10-28T08:36:36.571Z,73.3
2022-10-28T08:41:36.577Z,73.2
2022-10-28T08:46:36.581Z,73.2
2022-10-28T08:56:36.593Z,73.4
2022-10-28T09:01:36.817Z,73.2
2022-10-28T09:11:36.570Z,73.2
2022-10-28T09:16:36.638Z,73.1
2022-10-28T09:26:36.593Z,73
2022-10-28T09:31:36.603Z,72.9
2022-10-28T09:41:36.615Z,73
2022-10-28T09:46:37.323Z,73
2022-10-28T09:56:36.654Z,73
2022-10-28T10:06:36.633Z,72.8
2022-10-28T10:11:36.620Z,72.7
2022-10-28T10:16:36.625Z,72.7
2022-10-28T10:26:36.678Z,72.8
2022-10-28T10:36:36.648Z,72.9
2022-10-28T10:46:36.646Z,72.8
2022-10-28T10:51:40.070Z,72.8
2022-10-28T11:01:36.778Z,73
2022-10-28T11:06:36.684Z,73.1
2022-10-28T11:16:36.648Z,73.1
2022-10-28T11:21:36.662Z,73.2
2022-10-28T11:31:36.746Z,73.2
2022-10-28T11:36:36.674Z,73.2
2022-10-28T11:46:36.660Z,73.3
2022-10-28T11:51:36.711Z,73.2
2022-10-28T12:01:36.910Z,73.4
2022-10-28T12:06:36.709Z,73.3
2022-10-28T12:16:36.729Z,73.1
2022-10-28T12:26:36.693Z,73.3
2022-10-28T12:31:36.716Z,73.4
2022-10-28T12:41:36.783Z,73.2
2022-10-28T12:51:36.692Z,73.2
2022-10-28T12:56:36.746Z,73
2022-10-28T13:16:36.735Z,73
2022-10-28T13:26:36.856Z,73.1
2022-10-28T13:36:36.742Z,73.1
2022-10-28T13:46:36.762Z,73.1
2022-10-28T13:51:36.770Z,73
2022-10-28T14:06:36.791Z,73.2
2022-10-28T14:11:36.771Z,73.2
2022-10-28T14:21:36.830Z,73.2
2022-10-28T14:31:36.800Z,73.1
2022-10-28T14:41:36.864Z,73
2022-10-28T14:46:36.777Z,73
2022-10-28T14:51:36.811Z,73
2022-10-28T15:01:36.931Z,73.2
2022-10-28T15:06:36.799Z,73
2022-10-28T15:11:36.823Z,73
2022-10-28T15:21:36.781Z,72.9
2022-10-28T15:26:36.807Z,73.5
2022-10-28T15:31:36.839Z,73
2022-10-28T15:41:36.803Z,73.1
2022-10-28T15:51:36.809Z,73.2
2022-10-28T15:56:36.825Z,73.1
2022-10-28T16:06:36.800Z,73
2022-10-28T16:11:36.881Z,73
2022-10-28T16:16:36.824Z,73
2022-10-28T16:21:36.838Z,73.1
2022-10-28T16:31:36.848Z,73.2
2022-10-28T16:36:36.833Z,73.1
2022-10-28T16:46:36.816Z,73.1
2022-10-28T16:51:36.861Z,73.1
2022-10-28T17:01:36.967Z,73
2022-10-28T17:06:36.826Z,73.1
2022-10-28T17:11:36.880Z,73.1
2022-10-28T17:21:36.854Z,73.1
2022-10-28T17:31:36.863Z,73.1
2022-10-28T17:36:36.843Z,73
2022-10-28T17:41:36.885Z,72.9
2022-10-28T17:51:36.864Z,73.1
2022-10-28T17:56:36.882Z,73.1
2022-10-28T18:06:36.874Z,73.1
2022-10-28T18:16:36.906Z,73
2022-10-28T18:21:36.881Z,73
2022-10-28T18:26:36.875Z,72.9
2022-10-28T18:36:36.908Z,73
2022-10-28T18:46:36.867Z,73
2022-10-28T18:51:36.892Z,73.1
2022-10-28T18:56:36.919Z,73
2022-10-28T19:01:37.017Z,73
2022-10-28T19:11:36.903Z,72.9
2022-10-28T19:16:36.939Z,73
2022-10-28T19:21:36.916Z,73
2022-10-28T19:31:36.929Z,73
2022-10-28T19:41:36.952Z,73
2022-10-28T19:51:36.927Z,72.9
2022-10-28T20:01:37.163Z,72.9
2022-10-28T20:06:36.942Z,73
2022-10-28T20:16:36.933Z,73.1
2022-10-28T20:26:36.940Z,73.1
2022-10-28T20:31:36.922Z,73.1
2022-10-28T20:41:36.935Z,72.9
2022-10-28T20:46:36.964Z,73
2022-10-28T20:51:36.946Z,73.1
2022-10-28T21:01:37.100Z,73
2022-10-28T21:11:36.966Z,73.1
2022-10-28T21:16:36.957Z,73
2022-10-28T21:21:36.957Z,72.9
2022-10-28T21:31:36.981Z,73
2022-10-28T21:36:36.959Z,73.1
2022-10-28T21:41:36.965Z,73.1
2022-10-28T21:51:36.991Z,73.1
2022-10-28T21:56:36.965Z,73.1
2022-10-28T22:06:37.113Z,73
2022-10-28T22:16:36.991Z,73
2022-10-28T22:26:36.968Z,73.4
2022-10-28T22:31:36.965Z,73.2
2022-10-28T22:41:36.986Z,73.2
2022-10-28T22:46:36.962Z,73.1
2022-10-28T22:51:36.991Z,73.1
2022-10-28T22:56:36.995Z,73
2022-10-28T23:06:37.031Z,73.3
2022-10-28T23:16:36.982Z,73.3
2022-10-28T23:21:36.979Z,73.3
2022-10-28T23:31:37.025Z,73.1
2022-10-28T23:41:36.993Z,73.1
2022-10-28T23:46:37.679Z,73.1
2022-10-28T23:51:37.022Z,73.1
