createdAt,value
2018-02-18T00:01:07.497Z,88
2018-02-18T00:06:07.512Z,88
2018-02-18T00:11:07.816Z,88
2018-02-18T00:16:07.926Z,88
2018-02-18T00:21:07.995Z,88
2018-02-18T00:26:08.049Z,88
2018-02-18T00:31:08.151Z,88
2018-02-18T00:36:07.615Z,88
2018-02-18T00:41:07.878Z,88
2018-02-18T00:46:07.927Z,88
2018-02-18T00:51:07.954Z,88
2018-02-18T00:56:08.004Z,88
2018-02-18T01:01:08.006Z,88
2018-02-18T01:06:08.449Z,88
2018-02-18T01:11:07.488Z,88
2018-02-18T01:16:07.438Z,88
2018-02-18T01:21:07.488Z,88
2018-02-18T01:26:07.468Z,88
2018-02-18T01:31:08.528Z,88
2018-02-18T01:36:07.473Z,88
2018-02-18T01:41:08.528Z,88
2018-02-18T01:46:07.491Z,88
2018-02-18T01:51:08.515Z,88
2018-02-18T01:56:07.523Z,88
2018-02-18T02:01:07.580Z,88
2018-02-18T02:06:08.267Z,88
2018-02-18T02:11:08.374Z,88
2018-02-18T02:16:08.448Z,88
2018-02-18T02:21:08.560Z,88
2018-02-18T02:26:07.652Z,88
2018-02-18T02:31:07.739Z,88
2018-02-18T02:36:07.801Z,88
2018-02-18T02:41:07.684Z,88
2018-02-18T02:46:07.690Z,88
2018-02-18T02:51:07.753Z,88
2018-02-18T02:56:07.791Z,88
2018-02-18T03:01:07.999Z,88
2018-02-18T03:06:08.076Z,88
2018-02-18T03:11:08.182Z,88
2018-02-18T03:16:08.429Z,89
2018-02-18T03:21:08.526Z,89
2018-02-18T03:26:07.996Z,89
2018-02-18T03:31:07.969Z,89
2018-02-18T03:36:07.963Z,89
2018-02-18T03:41:08.159Z,89
2018-02-18T03:46:08.167Z,89
2018-02-18T03:51:08.095Z,89
2018-02-18T03:56:08.155Z,89
2018-02-18T04:01:08.368Z,89
2018-02-18T04:06:08.083Z,89
2018-02-18T04:11:08.220Z,89
2018-02-18T04:16:08.276Z,89
2018-02-18T04:21:08.366Z,89
2018-02-18T04:26:08.391Z,90
2018-02-18T04:31:08.498Z,90
2018-02-18T04:36:08.563Z,90
2018-02-18T04:41:08.641Z,90
2018-02-18T04:46:08.681Z,90
2018-02-18T04:51:07.732Z,90
2018-02-18T04:56:07.750Z,90
2018-02-18T05:01:07.857Z,90
2018-02-18T05:06:07.699Z,90
2018-02-18T05:11:07.732Z,90
2018-02-18T05:16:07.772Z,91
2018-02-18T05:21:07.850Z,91
2018-02-18T05:26:08.000Z,91
2018-02-18T05:31:08.543Z,91
2018-02-18T05:36:08.620Z,91
2018-02-18T05:41:08.695Z,91
2018-02-18T05:46:08.737Z,91
2018-02-18T05:51:08.354Z,91
2018-02-18T05:56:08.333Z,91
2018-02-18T06:01:07.819Z,91
2018-02-18T06:06:07.984Z,91
2018-02-18T06:11:07.910Z,91
2018-02-18T06:16:08.020Z,91
2018-02-18T06:21:08.080Z,91
2018-02-18T06:26:08.135Z,91
2018-02-18T06:31:08.188Z,91
2018-02-18T06:36:08.208Z,92
2018-02-18T06:41:08.265Z,92
2018-02-18T06:46:08.311Z,91
2018-02-18T06:51:08.329Z,91
2018-02-18T06:56:08.361Z,92
2018-02-18T07:01:08.616Z,92
2018-02-18T07:06:07.997Z,92
2018-02-18T07:11:08.223Z,92
2018-02-18T07:16:08.356Z,92
2018-02-18T07:21:08.409Z,92
2018-02-18T07:26:08.249Z,92
2018-02-18T07:31:08.593Z,92
2018-02-18T07:36:08.636Z,93
2018-02-18T07:41:08.670Z,93
2018-02-18T07:46:08.697Z,93
2018-02-18T07:51:07.909Z,93
2018-02-18T07:56:07.886Z,94
2018-02-18T08:01:07.956Z,94
2018-02-18T08:06:08.246Z,94
2018-02-18T08:11:08.424Z,94
2018-02-18T08:16:08.467Z,95
2018-02-18T08:21:08.609Z,95
2018-02-18T08:26:08.679Z,96
2018-02-18T08:31:08.678Z,96
2018-02-18T08:36:08.694Z,95
2018-02-18T08:41:08.695Z,95
2018-02-18T08:46:08.825Z,93
2018-02-18T08:51:08.869Z,93
2018-02-18T08:56:08.165Z,91
2018-02-18T09:01:08.343Z,91
2018-02-18T09:06:08.897Z,88
2018-02-18T09:11:08.945Z,88
2018-02-18T09:16:08.936Z,85
2018-02-18T09:21:08.010Z,85
2018-02-18T09:26:08.066Z,83
2018-02-18T09:31:08.159Z,83
2018-02-18T09:36:08.193Z,82
2018-02-18T09:41:08.203Z,82
2018-02-18T09:46:08.516Z,78
2018-02-18T09:51:08.788Z,78
2018-02-18T09:56:08.836Z,74
2018-02-18T10:01:08.872Z,74
2018-02-18T10:06:08.182Z,72
2018-02-18T10:11:08.241Z,72
2018-02-18T10:16:08.258Z,70
2018-02-18T10:21:08.316Z,70
2018-02-18T10:26:08.351Z,68
2018-02-18T10:31:08.488Z,68
2018-02-18T10:36:08.551Z,68
2018-02-18T10:41:08.562Z,68
2018-02-18T10:46:08.561Z,67
2018-02-18T10:51:08.537Z,67
2018-02-18T10:56:08.629Z,66
2018-02-18T11:01:09.028Z,66
2018-02-18T11:06:08.745Z,65
2018-02-18T11:11:08.782Z,65
2018-02-18T11:16:08.877Z,64
2018-02-18T11:21:08.876Z,64
2018-02-18T11:26:09.072Z,64
2018-02-18T11:31:09.119Z,64
2018-02-18T11:36:09.114Z,64
2018-02-18T11:41:08.238Z,64
2018-02-18T11:46:08.323Z,66
2018-02-18T11:51:08.348Z,66
2018-02-18T11:56:08.415Z,64
2018-02-18T12:01:08.564Z,64
2018-02-18T12:06:08.573Z,64
2018-02-18T12:11:08.984Z,64
2018-02-18T12:16:09.057Z,63
2018-02-18T12:21:09.160Z,63
2018-02-18T12:26:09.187Z,64
2018-02-18T12:31:08.308Z,64
2018-02-18T12:36:08.386Z,63
2018-02-18T12:41:08.463Z,63
2018-02-18T12:46:08.463Z,63
2018-02-18T12:51:08.534Z,63
2018-02-18T12:56:08.571Z,63
2018-02-18T13:01:08.845Z,63
2018-02-18T13:06:09.035Z,62
2018-02-18T13:11:08.731Z,62
2018-02-18T13:16:08.834Z,63
2018-02-18T13:21:08.915Z,63
2018-02-18T13:26:08.928Z,63
2018-02-18T13:31:08.974Z,63
2018-02-18T13:36:08.977Z,62
2018-02-18T13:41:08.982Z,62
2018-02-18T13:46:09.087Z,62
2018-02-18T13:51:09.115Z,62
2018-02-18T13:56:09.139Z,61
2018-02-18T14:01:09.223Z,61
2018-02-18T14:06:09.225Z,62
2018-02-18T14:11:09.100Z,62
2018-02-18T14:16:09.141Z,62
2018-02-18T14:21:09.206Z,62
2018-02-18T14:26:09.136Z,61
2018-02-18T14:31:08.572Z,61
2018-02-18T14:36:08.576Z,62
2018-02-18T14:41:08.639Z,62
2018-02-18T14:46:08.757Z,63
2018-02-18T14:51:08.826Z,63
2018-02-18T14:56:08.813Z,64
2018-02-18T15:01:09.156Z,64
2018-02-18T15:06:08.502Z,63
2018-02-18T15:11:09.172Z,63
2018-02-18T15:16:09.211Z,64
2018-02-18T15:21:09.282Z,64
2018-02-18T15:26:09.287Z,64
2018-02-18T15:31:09.360Z,64
2018-02-18T15:36:09.451Z,64
2018-02-18T15:41:08.493Z,64
2018-02-18T15:46:08.556Z,65
2018-02-18T15:51:08.556Z,65
2018-02-18T15:56:08.578Z,65
2018-02-18T16:01:08.655Z,65
2018-02-18T16:06:08.722Z,65
2018-02-18T16:11:08.960Z,65
2018-02-18T16:16:09.035Z,66
2018-02-18T16:21:09.021Z,66
2018-02-18T16:26:09.067Z,66
2018-02-18T16:31:09.182Z,66
2018-02-18T16:36:09.264Z,66
2018-02-18T16:41:09.314Z,66
2018-02-18T16:46:09.410Z,67
2018-02-18T16:51:09.491Z,67
2018-02-18T16:56:08.557Z,67
2018-02-18T17:01:08.655Z,67
2018-02-18T17:06:08.756Z,67
2018-02-18T17:11:09.231Z,67
2018-02-18T17:16:09.343Z,68
2018-02-18T17:21:09.380Z,68
2018-02-18T17:26:09.418Z,69
2018-02-18T17:31:09.660Z,69
2018-02-18T17:36:08.671Z,70
2018-02-18T17:41:08.714Z,70
2018-02-18T17:46:08.759Z,72
2018-02-18T17:51:08.817Z,72
2018-02-18T17:56:08.863Z,73
2018-02-18T18:01:09.006Z,73
2018-02-18T18:06:09.023Z,73
2018-02-18T18:11:08.664Z,73
2018-02-18T18:16:08.749Z,74
2018-02-18T18:21:08.756Z,74
2018-02-18T18:26:08.751Z,75
2018-02-18T18:31:08.847Z,75
2018-02-18T18:36:09.115Z,76
2018-02-18T18:41:09.106Z,76
2018-02-18T18:46:09.214Z,77
2018-02-18T18:51:09.306Z,77
2018-02-18T18:56:09.493Z,77
2018-02-18T19:01:09.606Z,77
2018-02-18T19:06:08.704Z,78
2018-02-18T19:11:09.496Z,78
2018-02-18T19:16:09.559Z,78
2018-02-18T19:21:09.601Z,78
2018-02-18T19:26:09.646Z,79
2018-02-18T19:31:08.749Z,79
2018-02-18T19:36:08.813Z,79
2018-02-18T19:41:08.852Z,79
2018-02-18T19:46:08.932Z,80
2018-02-18T19:51:09.035Z,80
2018-02-18T19:56:09.052Z,80
2018-02-18T20:01:09.116Z,80
2018-02-18T20:06:09.129Z,81
2018-02-18T20:11:09.287Z,81
2018-02-18T20:16:09.297Z,81
2018-02-18T20:21:09.304Z,81
2018-02-18T20:26:09.423Z,82
2018-02-18T20:31:09.507Z,82
2018-02-18T20:36:09.568Z,83
2018-02-18T20:41:09.621Z,83
2018-02-18T20:46:09.671Z,84
2018-02-18T20:51:09.708Z,84
2018-02-18T20:56:08.862Z,84
2018-02-18T21:01:08.926Z,84
2018-02-18T21:06:09.033Z,84
2018-02-18T21:11:09.175Z,84
2018-02-18T21:16:09.206Z,85
2018-02-18T21:21:09.389Z,85
2018-02-18T21:26:09.369Z,86
2018-02-18T21:31:09.502Z,86
2018-02-18T21:36:09.533Z,86
2018-02-18T21:41:09.676Z,86
2018-02-18T21:46:09.757Z,87
2018-02-18T21:51:09.792Z,87
2018-02-18T21:56:08.865Z,87
2018-02-18T22:01:08.944Z,87
2018-02-18T22:06:09.125Z,87
2018-02-18T22:11:08.922Z,87
2018-02-18T22:16:08.964Z,88
2018-02-18T22:21:09.193Z,88
2018-02-18T22:26:09.227Z,88
2018-02-18T22:31:09.260Z,88
2018-02-18T22:36:09.377Z,88
2018-02-18T22:41:09.491Z,88
2018-02-18T22:46:09.512Z,88
2018-02-18T22:51:09.537Z,88
2018-02-18T22:56:09.864Z,88
2018-02-18T23:01:09.027Z,88
2018-02-18T23:06:09.409Z,88
2018-02-18T23:11:09.936Z,88
2018-02-18T23:16:09.670Z,88
2018-02-18T23:21:09.801Z,88
2018-02-18T23:26:09.893Z,88
2018-02-18T23:31:09.962Z,88
2018-02-18T23:36:08.964Z,88
2018-02-18T23:41:09.079Z,88
2018-02-18T23:46:09.166Z,88
2018-02-18T23:51:09.466Z,88
2018-02-18T23:56:09.703Z,87
