createdAt,value
2019-01-04T00:02:23.369Z,23.20
2019-01-04T00:05:27.787Z,23.10
2019-01-04T00:08:54.038Z,23.10
2019-01-04T00:12:10.173Z,23.00
2019-01-04T00:18:05.208Z,22.90
2019-01-04T00:21:03.103Z,22.80
2019-01-04T00:24:02.341Z,22.70
2019-01-04T00:26:35.852Z,22.70
2019-01-04T00:29:09.554Z,22.50
2019-01-04T00:31:48.621Z,22.40
2019-01-04T00:34:31.041Z,22.30
2019-01-04T00:37:08.891Z,22.20
2019-01-04T00:40:19.502Z,22.20
2019-01-04T00:43:09.101Z,22.10
2019-01-04T00:45:47.083Z,22.10
2019-01-04T00:48:31.028Z,22.10
2019-01-04T00:51:43.324Z,22.10
2019-01-04T00:54:36.231Z,22.00
2019-01-04T00:58:06.369Z,22.00
2019-01-04T01:05:39.156Z,21.80
2019-01-04T01:09:11.140Z,21.70
2019-01-04T01:12:51.965Z,21.60
2019-01-04T01:16:24.699Z,21.50
2019-01-04T01:23:16.841Z,21.40
2019-01-04T01:30:06.171Z,21.10
2019-01-04T01:33:16.277Z,21.00
2019-01-04T01:36:33.773Z,20.90
2019-01-04T01:39:46.164Z,20.90
2019-01-04T01:43:13.038Z,20.80
2019-01-04T01:46:43.734Z,20.80
2019-01-04T01:56:03.161Z,20.60
2019-01-04T02:00:15.988Z,20.50
2019-01-04T02:13:35.053Z,20.20
2019-01-04T02:16:19.470Z,20.00
2019-01-04T02:19:17.560Z,19.90
2019-01-04T02:25:17.672Z,19.60
2019-01-04T02:27:51.255Z,19.60
2019-01-04T02:30:25.038Z,19.50
2019-01-04T02:32:58.629Z,19.40
2019-01-04T02:35:32.228Z,19.40
2019-01-04T02:45:07.901Z,19.20
2019-01-04T02:48:03.441Z,19.10
2019-01-04T02:58:19.091Z,19.00
2019-01-04T03:15:48.055Z,18.50
2019-01-04T03:19:20.277Z,18.50
2019-01-04T03:22:33.077Z,18.50
2019-01-04T03:25:31.148Z,18.50
2019-01-04T03:28:30.439Z,18.40
2019-01-04T03:31:21.519Z,18.40
2019-01-04T03:34:47.956Z,18.40
2019-01-04T03:37:35.151Z,18.40
2019-01-04T03:40:30.856Z,18.40
2019-01-04T03:43:29.226Z,18.40
2019-01-04T03:46:08.584Z,18.50
2019-01-04T03:48:54.355Z,18.50
2019-01-04T03:51:33.384Z,18.50
2019-01-04T03:54:14.829Z,18.50
2019-01-04T03:56:51.091Z,18.40
2019-01-04T03:59:30.751Z,18.40
2019-01-04T04:02:09.289Z,18.50
2019-01-04T04:04:50.244Z,18.50
2019-01-04T04:07:26.619Z,18.50
2019-01-04T04:10:00.454Z,18.60
2019-01-04T04:12:44.105Z,18.70
2019-01-04T04:15:22.873Z,18.60
2019-01-04T04:18:04.847Z,18.50
2019-01-04T04:20:35.009Z,18.60
2019-01-04T04:23:10.476Z,18.60
2019-01-04T04:26:56.574Z,18.50
2019-01-04T04:29:54.470Z,18.50
2019-01-04T04:33:29.315Z,18.60
2019-01-04T04:36:01.161Z,18.70
2019-01-04T04:38:34.981Z,18.60
2019-01-04T04:41:13.498Z,18.50
2019-01-04T04:47:31.192Z,18.60
2019-01-04T04:53:57.649Z,18.50
2019-01-04T04:56:51.096Z,18.50
2019-01-04T05:03:04.096Z,18.50
2019-01-04T05:05:44.526Z,18.60
2019-01-04T05:08:31.893Z,18.50
2019-01-04T05:11:26.134Z,18.60
2019-01-04T05:14:33.799Z,18.50
2019-01-04T05:17:29.004Z,18.50
2019-01-04T05:20:00.280Z,18.40
2019-01-04T05:22:33.803Z,18.40
2019-01-04T05:25:07.377Z,18.40
2019-01-04T05:27:40.977Z,18.40
2019-01-04T05:30:14.507Z,18.50
2019-01-04T05:32:48.069Z,18.50
2019-01-04T05:35:25.398Z,18.40
2019-01-04T05:37:58.826Z,18.50
2019-01-04T05:40:32.392Z,18.40
2019-01-04T05:43:05.897Z,18.40
2019-01-04T05:45:43.602Z,18.40
2019-01-04T05:48:14.407Z,18.40
2019-01-04T05:50:48.035Z,18.40
2019-01-04T05:53:22.476Z,18.40
2019-01-04T05:55:56.072Z,18.40
2019-01-04T05:58:27.536Z,18.40
2019-01-04T06:01:00.963Z,18.40
2019-01-04T06:03:34.468Z,18.30
2019-01-04T06:06:07.867Z,18.30
2019-01-04T06:08:41.359Z,18.40
2019-01-04T06:11:15.648Z,18.50
2019-01-04T06:13:49.085Z,18.60
2019-01-04T06:18:54.020Z,18.50
2019-01-04T06:21:27.457Z,18.50
2019-01-04T06:24:00.893Z,18.50
2019-01-04T06:26:34.382Z,18.50
2019-01-04T06:29:09.186Z,18.50
2019-01-04T06:31:42.640Z,18.50
2019-01-04T06:34:15.968Z,18.50
2019-01-04T06:39:18.980Z,18.50
2019-01-04T06:41:52.458Z,18.50
2019-01-04T06:44:25.857Z,18.40
2019-01-04T06:47:20.033Z,18.40
2019-01-04T06:49:54.501Z,18.40
2019-01-04T06:52:28.244Z,18.40
2019-01-04T06:55:34.712Z,18.30
2019-01-04T06:58:14.395Z,18.30
2019-01-04T07:00:48.138Z,18.20
2019-01-04T07:03:21.852Z,18.20
2019-01-04T07:05:55.373Z,18.20
2019-01-04T07:08:28.699Z,18.20
2019-01-04T07:11:03.857Z,18.20
2019-01-04T07:13:37.297Z,18.10
2019-01-04T07:16:10.792Z,18.10
2019-01-04T07:18:44.309Z,18.10
2019-01-04T07:21:17.722Z,18.10
2019-01-04T07:23:51.201Z,18.00
2019-01-04T07:26:24.649Z,18.00
2019-01-04T07:28:58.120Z,17.90
2019-01-04T07:31:31.618Z,17.90
2019-01-04T07:34:08.331Z,17.90
2019-01-04T07:36:42.376Z,17.90
2019-01-04T07:39:15.878Z,17.90
2019-01-04T07:41:53.106Z,17.90
2019-01-04T07:44:26.749Z,17.90
2019-01-04T07:47:00.326Z,17.90
2019-01-04T07:49:33.785Z,17.90
2019-01-04T07:52:07.230Z,17.90
2019-01-04T07:54:40.635Z,17.90
2019-01-04T07:57:14.110Z,17.90
2019-01-04T07:59:47.519Z,17.90
2019-01-04T08:02:55.232Z,17.90
2019-01-04T08:05:32.422Z,17.90
2019-01-04T08:08:05.981Z,17.90
2019-01-04T08:10:39.430Z,17.90
2019-01-04T08:13:15.364Z,17.80
2019-01-04T08:15:48.912Z,17.80
2019-01-04T08:18:22.598Z,17.70
2019-01-04T08:20:56.291Z,17.70
2019-01-04T08:23:29.916Z,17.70
2019-01-04T08:26:04.546Z,17.60
2019-01-04T08:28:41.833Z,17.60
2019-01-04T08:31:15.398Z,17.50
2019-01-04T08:33:48.849Z,17.50
2019-01-04T08:36:22.455Z,17.50
2019-01-04T08:38:56.000Z,17.40
2019-01-04T08:41:31.853Z,17.40
2019-01-04T08:44:05.451Z,17.30
2019-01-04T08:46:39.004Z,17.40
2019-01-04T08:49:12.545Z,17.30
2019-01-04T08:51:46.029Z,17.30
2019-01-04T08:54:19.570Z,17.30
2019-01-04T08:56:53.056Z,17.20
2019-01-04T08:59:26.588Z,17.10
2019-01-04T09:02:00.174Z,17.10
2019-01-04T09:07:05.306Z,17.10
2019-01-04T09:09:39.010Z,17.00
2019-01-04T09:12:12.517Z,17.00
2019-01-04T09:14:46.129Z,17.00
2019-01-04T09:17:19.685Z,17.00
2019-01-04T09:19:56.109Z,17.00
2019-01-04T09:22:30.016Z,17.00
2019-01-04T09:25:03.527Z,17.00
2019-01-04T09:27:37.186Z,16.90
2019-01-04T09:30:12.654Z,16.90
2019-01-04T09:32:46.245Z,17.10
2019-01-04T09:35:19.763Z,17.10
2019-01-04T09:37:53.295Z,17.00
2019-01-04T09:40:26.866Z,17.00
2019-01-04T09:43:00.349Z,17.00
2019-01-04T09:45:33.851Z,17.00
2019-01-04T09:48:07.355Z,17.00
2019-01-04T09:50:40.863Z,16.90
2019-01-04T09:53:14.375Z,16.90
2019-01-04T09:55:47.886Z,16.90
2019-01-04T09:58:21.372Z,16.90
2019-01-04T10:00:58.055Z,16.90
2019-01-04T10:03:31.612Z,16.90
2019-01-04T10:06:05.216Z,16.80
2019-01-04T10:08:44.714Z,16.80
2019-01-04T10:11:13.812Z,16.90
2019-01-04T10:13:47.293Z,16.80
2019-01-04T10:16:20.826Z,16.90
2019-01-04T10:18:54.301Z,16.90
2019-01-04T10:21:27.916Z,16.90
2019-01-04T10:24:09.453Z,16.90
2019-01-04T10:26:42.985Z,16.90
2019-01-04T10:29:16.485Z,17.00
2019-01-04T10:31:50.084Z,17.00
2019-01-04T10:34:23.637Z,17.00
2019-01-04T10:36:57.368Z,17.00
2019-01-04T10:39:33.023Z,17.00
2019-01-04T10:42:40.387Z,16.90
2019-01-04T10:45:22.711Z,17.00
2019-01-04T10:48:19.697Z,16.90
2019-01-04T10:51:06.412Z,17.00
2019-01-04T10:53:51.579Z,17.00
2019-01-04T10:56:26.761Z,17.00
2019-01-04T10:59:16.470Z,17.00
2019-01-04T11:02:04.752Z,17.00
2019-01-04T11:04:32.853Z,17.00
2019-01-04T11:07:20.009Z,16.90
2019-01-04T11:09:53.699Z,16.80
2019-01-04T11:12:27.328Z,16.80
2019-01-04T11:15:17.932Z,16.70
2019-01-04T11:18:10.005Z,16.70
2019-01-04T11:20:52.892Z,16.70
2019-01-04T11:23:59.311Z,16.70
2019-01-04T11:27:00.230Z,16.60
2019-01-04T11:30:15.755Z,16.50
2019-01-04T11:32:45.593Z,16.50
2019-01-04T11:35:43.818Z,16.50
2019-01-04T11:38:36.154Z,16.50
2019-01-04T11:41:33.578Z,16.50
2019-01-04T11:48:41.505Z,16.50
2019-01-04T11:52:01.754Z,16.50
2019-01-04T11:54:49.147Z,16.40
2019-01-04T11:57:22.073Z,16.40
2019-01-04T11:59:56.680Z,16.40
2019-01-04T12:02:28.255Z,16.40
2019-01-04T12:05:07.807Z,16.40
2019-01-04T12:07:41.033Z,16.40
2019-01-04T12:10:14.439Z,16.50
2019-01-04T12:12:49.915Z,16.40
2019-01-04T12:15:24.436Z,16.40
2019-01-04T12:17:57.893Z,16.40
2019-01-04T12:20:31.299Z,16.40
2019-01-04T12:23:04.661Z,16.30
2019-01-04T12:25:38.062Z,16.40
2019-01-04T12:28:11.377Z,16.30
2019-01-04T12:30:44.852Z,16.40
2019-01-04T12:33:18.511Z,16.40
2019-01-04T12:35:52.189Z,16.40
2019-01-04T12:38:23.612Z,16.40
2019-01-04T12:40:58.394Z,16.40
2019-01-04T12:43:31.793Z,16.40
2019-01-04T12:46:05.327Z,16.50
2019-01-04T12:48:41.937Z,16.50
2019-01-04T12:51:17.573Z,16.50
2019-01-04T12:53:53.309Z,16.50
2019-01-04T12:56:29.117Z,16.50
2019-01-04T12:59:05.075Z,16.50
2019-01-04T13:01:38.540Z,16.50
2019-01-04T13:04:13.028Z,16.70
2019-01-04T13:06:46.379Z,16.70
2019-01-04T13:09:19.813Z,16.70
2019-01-04T13:11:53.300Z,16.70
2019-01-04T13:14:28.883Z,16.70
2019-01-04T13:17:02.220Z,16.80
2019-01-04T13:19:37.348Z,16.80
2019-01-04T13:22:21.444Z,16.90
2019-01-04T13:24:58.220Z,16.90
2019-01-04T13:28:20.741Z,17.00
2019-01-04T13:33:48.932Z,17.10
2019-01-04T13:36:28.301Z,17.10
2019-01-04T13:41:39.546Z,17.10
2019-01-04T13:44:16.638Z,17.20
2019-01-04T13:46:50.331Z,17.30
2019-01-04T13:49:23.700Z,17.40
2019-01-04T13:51:58.326Z,17.40
2019-01-04T13:54:33.103Z,17.50
2019-01-04T13:57:08.947Z,17.50
2019-01-04T13:59:42.392Z,17.60
2019-01-04T14:02:15.735Z,17.70
2019-01-04T14:04:49.411Z,17.80
2019-01-04T14:07:22.855Z,17.80
2019-01-04T14:09:59.145Z,18.00
2019-01-04T14:12:32.844Z,18.00
2019-01-04T14:15:06.331Z,18.00
2019-01-04T14:17:39.871Z,18.10
2019-01-04T14:20:13.991Z,18.20
2019-01-04T14:22:48.042Z,18.30
2019-01-04T14:25:22.772Z,18.30
2019-01-04T14:27:56.082Z,18.40
2019-01-04T14:30:29.511Z,18.40
2019-01-04T14:33:08.655Z,18.40
2019-01-04T14:35:42.179Z,18.50
2019-01-04T14:38:15.963Z,18.50
2019-01-04T14:40:49.312Z,18.60
2019-01-04T14:43:26.555Z,18.60
2019-01-04T14:45:59.963Z,18.70
2019-01-04T14:48:33.476Z,18.70
2019-01-04T14:51:08.215Z,18.80
2019-01-04T14:53:43.728Z,18.90
2019-01-04T14:56:19.471Z,18.90
2019-01-04T15:01:45.685Z,19.00
2019-01-04T15:04:19.198Z,19.10
2019-01-04T15:06:53.122Z,19.20
2019-01-04T15:09:26.583Z,19.30
2019-01-04T15:11:59.943Z,19.40
2019-01-04T15:14:37.641Z,19.50
2019-01-04T15:17:11.135Z,19.50
2019-01-04T15:19:48.911Z,19.60
2019-01-04T15:22:22.391Z,19.80
2019-01-04T15:24:57.109Z,19.80
2019-01-04T15:27:37.580Z,20.00
2019-01-04T15:30:13.479Z,20.10
2019-01-04T15:32:48.050Z,20.20
2019-01-04T15:35:21.696Z,20.30
2019-01-04T15:37:55.071Z,20.30
2019-01-04T15:40:28.424Z,20.40
2019-01-04T15:43:10.493Z,20.50
2019-01-04T15:45:46.176Z,20.50
2019-01-04T15:48:23.666Z,20.50
2019-01-04T15:50:59.214Z,20.60
2019-01-04T15:53:30.761Z,20.60
2019-01-04T15:56:08.441Z,20.60
2019-01-04T15:58:42.359Z,20.80
2019-01-04T16:01:18.182Z,20.80
2019-01-04T16:03:51.299Z,20.90
2019-01-04T16:06:26.089Z,20.90
2019-01-04T16:08:59.635Z,21.10
2019-01-04T16:11:37.086Z,21.00
2019-01-04T16:14:10.652Z,21.10
2019-01-04T16:16:45.520Z,21.30
2019-01-04T16:19:21.149Z,21.40
2019-01-04T16:21:54.970Z,21.30
2019-01-04T16:24:29.317Z,21.50
2019-01-04T16:27:02.979Z,21.60
2019-01-04T16:29:36.761Z,21.60
2019-01-04T16:32:10.488Z,21.70
2019-01-04T16:34:46.131Z,21.70
2019-01-04T16:37:19.642Z,21.80
2019-01-04T16:39:53.191Z,21.80
2019-01-04T16:42:26.817Z,21.90
2019-01-04T16:45:00.372Z,22.00
2019-01-04T16:47:36.655Z,22.00
2019-01-04T16:50:10.452Z,22.10
2019-01-04T16:52:44.473Z,22.20
2019-01-04T16:55:20.690Z,22.30
2019-01-04T16:57:54.152Z,22.40
2019-01-04T17:00:28.387Z,22.50
2019-01-04T17:03:01.793Z,22.50
2019-01-04T17:05:36.381Z,22.50
2019-01-04T17:08:10.139Z,22.60
2019-01-04T17:10:43.906Z,22.70
2019-01-04T17:13:20.295Z,22.80
2019-01-04T17:16:02.264Z,23.00
2019-01-04T17:18:35.679Z,23.10
2019-01-04T17:21:09.106Z,23.10
2019-01-04T17:23:42.520Z,23.10
2019-01-04T17:26:18.803Z,23.20
2019-01-04T17:28:54.715Z,23.20
2019-01-04T17:31:32.208Z,23.30
2019-01-04T17:34:05.763Z,23.30
2019-01-04T17:36:39.352Z,23.40
2019-01-04T17:39:14.418Z,23.50
2019-01-04T17:41:47.855Z,23.60
2019-01-04T17:44:21.583Z,23.80
2019-01-04T17:46:55.075Z,23.90
2019-01-04T17:49:28.551Z,24.00
2019-01-04T17:52:01.983Z,24.00
2019-01-04T17:54:36.494Z,24.00
2019-01-04T17:57:10.296Z,24.10
2019-01-04T17:59:43.968Z,24.10
2019-01-04T18:02:17.978Z,24.10
2019-01-04T18:04:58.059Z,24.30
2019-01-04T18:07:31.492Z,24.40
2019-01-04T18:10:10.888Z,24.40
2019-01-04T18:12:44.657Z,24.50
2019-01-04T18:19:36.811Z,24.70
2019-01-04T18:22:10.532Z,24.70
2019-01-04T18:24:45.961Z,24.80
2019-01-04T18:29:49.521Z,24.90
2019-01-04T18:32:24.728Z,24.90
2019-01-04T18:34:58.479Z,25.00
2019-01-04T18:37:32.004Z,25.10
2019-01-04T18:40:05.816Z,25.10
2019-01-04T18:42:39.371Z,25.20
2019-01-04T18:45:13.355Z,25.20
2019-01-04T18:47:47.082Z,25.30
2019-01-04T18:50:18.640Z,25.50
2019-01-04T18:52:52.266Z,25.60
2019-01-04T18:55:26.509Z,25.70
2019-01-04T18:58:07.362Z,25.70
2019-01-04T19:00:40.940Z,25.80
2019-01-04T19:03:24.645Z,25.70
2019-01-04T19:06:14.015Z,25.70
2019-01-04T19:08:37.431Z,25.70
2019-01-04T19:11:12.546Z,25.80
2019-01-04T19:13:46.327Z,25.80
2019-01-04T19:16:23.969Z,25.80
2019-01-04T19:18:58.223Z,25.80
2019-01-04T19:22:13.466Z,25.90
2019-01-04T19:51:56.827Z,26.40
2019-01-04T19:54:31.863Z,26.50
2019-01-04T19:57:06.181Z,26.60
2019-01-04T19:59:39.918Z,26.70
2019-01-04T20:02:13.263Z,26.60
2019-01-04T20:04:47.648Z,26.40
2019-01-04T20:08:29.883Z,26.40
2019-01-04T20:12:06.193Z,26.40
2019-01-04T20:15:34.348Z,26.50
2019-01-04T20:18:25.153Z,26.60
2019-01-04T20:21:15.185Z,26.60
2019-01-04T20:24:00.943Z,26.50
2019-01-04T20:26:49.510Z,26.50
2019-01-04T20:29:40.249Z,26.70
2019-01-04T20:32:32.059Z,26.80
2019-01-04T20:35:27.110Z,26.90
2019-01-04T20:38:20.673Z,26.90
2019-01-04T20:41:28.342Z,27.00
2019-01-04T20:44:26.167Z,27.10
2019-01-04T20:47:35.749Z,27.30
2019-01-04T20:50:34.060Z,27.20
2019-01-04T20:53:26.006Z,27.20
2019-01-04T20:56:17.702Z,27.00
2019-01-04T20:59:13.109Z,27.20
2019-01-04T21:02:13.725Z,27.20
2019-01-04T21:05:03.438Z,27.30
2019-01-04T21:08:09.190Z,27.30
2019-01-04T21:10:59.432Z,27.40
2019-01-04T21:13:55.494Z,27.20
2019-01-04T21:19:41.969Z,27.20
2019-01-04T21:22:47.917Z,27.30
2019-01-04T21:25:39.043Z,27.20
2019-01-04T21:28:09.572Z,27.10
2019-01-04T21:31:25.027Z,27.10
2019-01-04T21:34:16.982Z,26.80
2019-01-04T21:37:23.547Z,26.80
2019-01-04T21:40:13.467Z,26.90
2019-01-04T21:43:21.857Z,26.80
2019-01-04T21:46:25.381Z,26.70
2019-01-04T21:49:15.464Z,26.50
2019-01-04T21:52:06.329Z,26.40
2019-01-04T21:55:02.799Z,26.50
2019-01-04T21:57:52.981Z,26.70
2019-01-04T22:03:12.572Z,26.90
2019-01-04T22:06:17.735Z,26.80
2019-01-04T22:09:08.877Z,26.50
2019-01-04T22:11:56.758Z,26.40
2019-01-04T22:15:00.172Z,26.10
2019-01-04T22:17:52.776Z,25.90
2019-01-04T22:20:42.674Z,25.90
2019-01-04T22:23:36.543Z,25.60
2019-01-04T22:26:40.085Z,25.60
2019-01-04T22:32:37.859Z,25.50
2019-01-04T22:35:49.128Z,25.40
2019-01-04T22:38:41.741Z,25.20
2019-01-04T22:41:32.671Z,25.10
2019-01-04T22:44:22.203Z,24.90
2019-01-04T22:47:13.672Z,24.70
2019-01-04T22:50:08.556Z,24.70
2019-01-04T22:53:26.162Z,24.60
2019-01-04T23:00:03.491Z,24.50
2019-01-04T23:03:28.887Z,24.40
2019-01-04T23:16:50.055Z,23.70
2019-01-04T23:19:55.480Z,23.40
2019-01-04T23:23:02.966Z,23.20
2019-01-04T23:26:38.584Z,23.10
2019-01-04T23:30:29.895Z,23.00
2019-01-04T23:32:29.994Z,22.90
2019-01-04T23:38:45.554Z,22.70
2019-01-04T23:41:43.232Z,22.50
2019-01-04T23:44:33.238Z,22.40
2019-01-04T23:47:24.965Z,22.40
2019-01-04T23:50:24.196Z,22.30
2019-01-04T23:53:14.400Z,22.30
2019-01-04T23:56:09.141Z,22.20
2019-01-04T23:59:12.653Z,22.10
