createdAt,value
2022-08-26T00:02:13.596Z,7.77
2022-08-26T00:04:43.910Z,7.50
2022-08-26T00:07:12.037Z,7.60
2022-08-26T00:09:40.519Z,7.77
2022-08-26T00:12:09.527Z,8.00
2022-08-26T00:14:41.502Z,8.30
2022-08-26T00:17:09.801Z,8.20
2022-08-26T00:19:39.798Z,8.33
2022-08-26T00:22:08.562Z,8.67
2022-08-26T00:24:36.725Z,8.07
2022-08-26T00:27:06.304Z,8.43
2022-08-26T00:29:37.365Z,8.37
2022-08-26T00:32:06.685Z,8.43
2022-08-26T00:34:35.222Z,8.50
2022-08-26T00:37:09.012Z,10.97
2022-08-26T00:39:38.418Z,8.23
2022-08-26T00:42:06.964Z,7.90
2022-08-26T00:44:35.202Z,12.40
2022-08-26T00:47:06.968Z,12.40
2022-08-26T00:49:38.433Z,11.30
2022-08-26T00:52:12.073Z,8.67
2022-08-26T00:54:46.811Z,8.73
2022-08-26T00:57:20.871Z,9.03
2022-08-26T00:59:52.490Z,8.53
2022-08-26T01:02:21.577Z,10.50
2022-08-26T01:04:55.725Z,13.63
2022-08-26T01:07:30.289Z,16.50
2022-08-26T01:10:01.040Z,16.57
2022-08-26T01:12:34.310Z,15.87
2022-08-26T01:15:03.954Z,18.80
2022-08-26T01:17:33.780Z,12.17
2022-08-26T01:20:08.681Z,15.40
2022-08-26T01:22:50.414Z,17.70
2022-08-26T01:25:22.360Z,16.87
2022-08-26T01:27:51.709Z,16.77
2022-08-26T01:30:21.718Z,27.70
2022-08-26T01:32:51.589Z,25.93
2022-08-26T01:35:20.410Z,28.20
2022-08-26T01:37:54.470Z,34.53
2022-08-26T01:40:27.193Z,34.07
2022-08-26T01:42:55.668Z,35.17
2022-08-26T01:45:27.396Z,34.13
2022-08-26T01:47:58.042Z,35.67
2022-08-26T01:50:30.285Z,33.90
2022-08-26T01:53:03.268Z,37.67
2022-08-26T01:55:34.054Z,34.77
2022-08-26T01:58:06.420Z,37.40
2022-08-26T02:00:35.643Z,32.40
2022-08-26T02:03:21.457Z,40.57
2022-08-26T02:05:53.644Z,41.97
2022-08-26T02:08:27.759Z,38.50
2022-08-26T02:10:56.982Z,37.90
2022-08-26T02:13:27.767Z,39.97
2022-08-26T02:16:01.262Z,41.77
2022-08-26T02:18:34.187Z,41.40
2022-08-26T02:21:02.369Z,40.13
2022-08-26T02:23:36.162Z,37.00
2022-08-26T02:26:10.368Z,38.17
2022-08-26T02:28:44.047Z,36.97
2022-08-26T02:31:12.029Z,35.93
2022-08-26T02:33:43.008Z,37.23
2022-08-26T02:36:12.159Z,41.40
2022-08-26T02:38:43.038Z,30.40
2022-08-26T02:41:11.225Z,28.57
2022-08-26T02:43:39.457Z,36.73
2022-08-26T02:46:07.384Z,35.87
2022-08-26T02:48:35.411Z,34.40
2022-08-26T02:51:03.824Z,28.80
2022-08-26T02:53:32.231Z,37.17
2022-08-26T02:56:05.804Z,33.70
2022-08-26T02:58:33.823Z,35.60
2022-08-26T03:01:04.982Z,38.00
2022-08-26T03:03:33.957Z,36.30
2022-08-26T03:06:02.286Z,39.43
2022-08-26T03:08:30.325Z,46.47
2022-08-26T03:10:59.191Z,44.83
2022-08-26T03:13:30.921Z,41.43
2022-08-26T03:15:58.948Z,43.10
2022-08-26T03:18:26.984Z,50.07
2022-08-26T03:20:54.991Z,47.43
2022-08-26T03:23:23.435Z,40.60
2022-08-26T03:25:51.888Z,42.70
2022-08-26T03:28:20.266Z,44.80
2022-08-26T03:30:49.186Z,46.07
2022-08-26T03:33:17.146Z,43.87
2022-08-26T03:35:47.819Z,41.93
2022-08-26T03:38:18.893Z,36.73
2022-08-26T03:40:46.919Z,44.23
2022-08-26T03:43:16.949Z,41.90
2022-08-26T03:45:45.961Z,38.40
2022-08-26T03:48:15.683Z,36.23
2022-08-26T03:50:43.959Z,37.27
2022-08-26T03:53:12.709Z,39.83
2022-08-26T03:55:42.000Z,34.77
2022-08-26T03:58:11.970Z,30.00
2022-08-26T04:00:40.004Z,39.07
2022-08-26T04:03:10.025Z,36.90
2022-08-26T04:05:40.057Z,33.80
2022-08-26T04:08:08.172Z,34.73
2022-08-26T04:10:38.966Z,33.60
2022-08-26T04:13:07.223Z,32.97
2022-08-26T04:15:35.571Z,30.53
2022-08-26T04:18:04.489Z,22.50
2022-08-26T04:20:32.611Z,25.37
2022-08-26T04:23:01.989Z,24.47
2022-08-26T04:25:30.009Z,29.07
2022-08-26T04:27:58.108Z,27.47
2022-08-26T04:30:26.255Z,25.97
2022-08-26T04:32:54.251Z,25.93
2022-08-26T04:35:25.814Z,22.37
2022-08-26T04:37:55.489Z,30.17
2022-08-26T04:40:27.502Z,28.47
2022-08-26T04:42:56.441Z,21.80
2022-08-26T04:45:25.500Z,23.57
2022-08-26T04:47:56.255Z,20.77
2022-08-26T04:50:25.781Z,25.30
2022-08-26T04:52:55.358Z,19.23
2022-08-26T04:55:38.537Z,23.40
2022-08-26T04:58:10.750Z,22.93
2022-08-26T05:00:39.101Z,23.80
2022-08-26T05:03:10.382Z,23.77
2022-08-26T05:05:41.177Z,21.03
2022-08-26T05:08:11.355Z,22.73
2022-08-26T05:10:48.011Z,20.37
2022-08-26T05:13:18.775Z,20.80
2022-08-26T05:15:49.551Z,19.07
2022-08-26T05:18:20.714Z,25.23
2022-08-26T05:20:50.945Z,27.20
2022-08-26T05:23:22.470Z,24.77
2022-08-26T05:25:58.896Z,28.73
2022-08-26T05:28:29.378Z,24.37
2022-08-26T05:30:58.567Z,29.23
2022-08-26T05:33:26.972Z,28.60
2022-08-26T05:35:58.324Z,29.17
2022-08-26T05:38:30.140Z,30.33
2022-08-26T05:44:30.181Z,26.53
2022-08-26T05:47:35.126Z,30.97
2022-08-26T05:50:13.847Z,31.73
2022-08-26T05:52:47.567Z,34.87
2022-08-26T05:55:22.415Z,36.83
2022-08-26T05:57:55.235Z,35.33
2022-08-26T06:11:33.529Z,22.67
2022-08-26T06:17:24.294Z,17.83
2022-08-26T06:20:14.712Z,19.90
2022-08-26T06:23:11.045Z,18.43
2022-08-26T06:26:24.073Z,15.67
2022-08-26T06:29:12.648Z,15.93
2022-08-26T06:31:49.278Z,18.47
2022-08-26T06:34:20.880Z,14.50
2022-08-26T06:36:53.984Z,16.17
2022-08-26T06:39:23.237Z,18.67
2022-08-26T06:41:52.723Z,17.23
2022-08-26T06:44:23.472Z,15.30
2022-08-26T06:47:00.882Z,16.03
2022-08-26T06:49:30.189Z,17.57
2022-08-26T06:52:01.633Z,15.07
2022-08-26T06:54:36.556Z,16.67
2022-08-26T06:57:07.914Z,18.07
2022-08-26T06:59:42.693Z,19.90
2022-08-26T07:02:13.366Z,20.77
2022-08-26T07:04:42.221Z,21.43
2022-08-26T07:07:14.141Z,20.93
2022-08-26T07:09:42.625Z,21.07
2022-08-26T07:12:10.943Z,23.37
2022-08-26T07:14:41.079Z,22.03
2022-08-26T07:17:15.843Z,21.73
2022-08-26T07:19:44.753Z,20.97
2022-08-26T07:22:14.145Z,21.53
2022-08-26T07:24:42.532Z,18.60
2022-08-26T07:27:13.574Z,19.47
2022-08-26T07:29:43.651Z,23.97
2022-08-26T07:32:14.666Z,23.17
2022-08-26T07:34:43.339Z,25.40
2022-08-26T07:37:11.803Z,20.23
2022-08-26T07:39:41.684Z,18.23
2022-08-26T07:42:14.289Z,17.37
2022-08-26T07:44:46.910Z,14.70
2022-08-26T07:47:25.452Z,12.37
2022-08-26T07:49:57.471Z,15.27
2022-08-26T07:52:29.399Z,13.43
2022-08-26T07:54:58.687Z,13.57
2022-08-26T07:57:29.472Z,12.20
2022-08-26T08:00:00.386Z,13.73
2022-08-26T08:02:29.849Z,11.20
2022-08-26T08:04:58.646Z,13.80
2022-08-26T08:07:38.262Z,12.60
2022-08-26T08:10:16.188Z,13.33
2022-08-26T08:12:50.562Z,10.60
2022-08-26T08:15:31.391Z,11.73
2022-08-26T08:18:15.483Z,11.70
2022-08-26T08:20:59.101Z,9.40
2022-08-26T08:23:47.427Z,7.80
2022-08-26T08:26:19.060Z,9.13
2022-08-26T08:28:48.312Z,8.00
2022-08-26T08:31:38.995Z,7.77
2022-08-26T08:34:18.186Z,8.57
2022-08-26T08:36:56.848Z,7.30
2022-08-26T08:39:26.794Z,6.97
2022-08-26T08:42:16.310Z,7.00
2022-08-26T08:44:52.135Z,7.20
2022-08-26T08:47:32.797Z,6.87
2022-08-26T08:50:14.149Z,6.83
2022-08-26T08:53:00.145Z,6.07
2022-08-26T08:55:47.978Z,5.70
2022-08-26T08:58:20.923Z,7.97
2022-08-26T09:00:56.578Z,7.50
2022-08-26T09:03:40.571Z,9.50
2022-08-26T09:06:23.885Z,7.67
2022-08-26T09:09:11.557Z,7.73
2022-08-26T09:11:45.762Z,12.10
2022-08-26T09:14:18.450Z,9.33
2022-08-26T09:16:53.389Z,8.03
2022-08-26T09:19:43.178Z,14.60
2022-08-26T09:22:31.113Z,14.13
2022-08-26T09:24:59.842Z,15.60
2022-08-26T09:27:44.767Z,14.80
2022-08-26T09:30:20.405Z,15.30
2022-08-26T09:33:10.060Z,10.93
2022-08-26T09:35:44.022Z,14.10
2022-08-26T09:38:26.573Z,11.90
2022-08-26T09:41:00.497Z,11.03
2022-08-26T09:43:30.277Z,9.93
2022-08-26T09:46:15.965Z,10.97
2022-08-26T09:48:44.576Z,10.13
2022-08-26T09:51:31.906Z,10.83
2022-08-26T09:54:03.541Z,7.73
2022-08-26T09:56:39.713Z,8.00
2022-08-26T09:59:12.519Z,8.77
2022-08-26T10:01:46.749Z,8.63
2022-08-26T10:04:22.850Z,10.63
2022-08-26T10:07:00.300Z,15.90
2022-08-26T10:09:31.376Z,19.17
2022-08-26T10:12:06.159Z,19.40
2022-08-26T10:14:40.049Z,17.93
2022-08-26T10:17:18.529Z,18.20
2022-08-26T10:19:56.974Z,14.63
2022-08-26T10:22:39.671Z,12.30
2022-08-26T10:25:27.819Z,10.43
2022-08-26T10:28:49.948Z,10.30
2022-08-26T10:58:44.612Z,8.50
2022-08-26T11:11:03.119Z,7.40
2022-08-26T11:18:43.912Z,7.97
2022-08-26T11:22:34.486Z,7.37
2022-08-26T11:25:14.164Z,6.30
2022-08-26T11:41:35.799Z,6.97
2022-08-26T11:49:40.116Z,7.37
2022-08-26T12:05:58.197Z,6.73
2022-08-26T12:08:47.622Z,6.97
2022-08-26T12:12:12.104Z,7.10
2022-08-26T12:19:48.081Z,7.80
2022-08-26T12:23:12.866Z,5.90
2022-08-26T12:26:01.552Z,7.10
2022-08-26T12:29:20.124Z,5.83
2022-08-26T12:32:09.539Z,4.77
2022-08-26T12:34:56.471Z,4.00
2022-08-26T12:37:33.070Z,5.40
2022-08-26T15:48:17.787Z,3.00
2022-08-26T15:50:52.384Z,3.23
2022-08-26T15:53:49.812Z,3.10
2022-08-26T15:56:17.816Z,2.97
2022-08-26T15:58:46.461Z,3.80
2022-08-26T16:01:27.430Z,3.20
2022-08-26T16:04:31.149Z,3.03
2022-08-26T16:07:00.664Z,3.43
2022-08-26T16:09:30.704Z,3.23
2022-08-26T16:11:59.240Z,3.30
2022-08-26T16:14:28.210Z,3.30
2022-08-26T16:16:57.507Z,2.73
2022-08-26T16:19:25.818Z,2.83
2022-08-26T16:21:54.419Z,2.50
2022-08-26T16:24:29.741Z,3.00
2022-08-26T16:26:58.690Z,2.60
2022-08-26T16:29:26.801Z,2.20
2022-08-26T16:31:55.661Z,2.80
2022-08-26T16:34:24.495Z,2.30
2022-08-26T16:36:53.258Z,2.47
2022-08-26T16:39:21.641Z,3.00
2022-08-26T16:41:51.741Z,2.30
2022-08-26T16:44:20.099Z,2.67
2022-08-26T16:46:48.309Z,2.43
2022-08-26T16:49:16.661Z,2.10
2022-08-26T16:51:44.975Z,2.40
2022-08-26T16:54:13.160Z,2.60
2022-08-26T16:56:41.291Z,2.60
2022-08-26T16:59:12.242Z,2.33
2022-08-26T17:01:40.660Z,2.67
2022-08-26T17:04:09.026Z,2.63
2022-08-26T17:06:37.245Z,2.60
2022-08-26T17:09:05.720Z,2.30
2022-08-26T17:11:33.785Z,2.30
2022-08-26T17:14:01.991Z,2.40
2022-08-26T17:16:31.793Z,2.30
2022-08-26T17:19:01.323Z,2.13
2022-08-26T17:21:29.987Z,2.33
2022-08-26T17:23:58.089Z,2.27
2022-08-26T17:26:26.796Z,2.07
2022-08-26T17:28:55.658Z,2.10
2022-08-26T17:31:24.702Z,2.00
2022-08-26T17:33:55.550Z,2.10
2022-08-26T17:36:27.868Z,1.90
2022-08-26T17:38:57.844Z,2.10
2022-08-26T17:41:26.391Z,2.20
2022-08-26T17:43:54.682Z,1.93
2022-08-26T17:46:22.995Z,1.90
2022-08-26T17:48:51.313Z,2.00
2022-08-26T17:51:22.946Z,2.10
2022-08-26T17:53:51.641Z,2.17
2022-08-26T17:56:23.863Z,1.97
2022-08-26T17:58:52.785Z,2.10
2022-08-26T18:01:21.589Z,1.70
2022-08-26T18:03:50.285Z,2.67
2022-08-26T18:06:18.642Z,1.97
2022-08-26T18:08:49.371Z,1.90
2022-08-26T18:11:19.377Z,2.13
2022-08-26T18:13:48.360Z,1.97
2022-08-26T18:16:18.142Z,1.93
2022-08-26T18:18:47.701Z,2.00
2022-08-26T18:21:17.805Z,2.30
2022-08-26T18:23:48.572Z,2.00
2022-08-26T18:26:19.181Z,2.37
2022-08-26T18:28:47.380Z,2.30
2022-08-26T18:31:16.450Z,2.40
2022-08-26T18:33:44.900Z,2.40
2022-08-26T18:36:18.504Z,2.57
2022-08-26T18:38:50.478Z,2.43
2022-08-26T18:41:20.717Z,2.40
2022-08-26T18:43:50.385Z,2.10
2022-08-26T18:46:20.077Z,2.10
2022-08-26T18:48:50.930Z,2.40
2022-08-26T18:51:21.151Z,2.17
2022-08-26T18:53:50.606Z,2.30
2022-08-26T18:56:18.835Z,2.63
2022-08-26T18:58:46.994Z,2.00
2022-08-26T19:01:15.995Z,2.53
2022-08-26T19:03:44.729Z,2.03
2022-08-26T19:06:17.601Z,2.10
2022-08-26T19:08:46.591Z,1.60
2022-08-26T19:11:32.266Z,1.70
2022-08-26T19:14:07.677Z,1.77
2022-08-26T19:16:36.489Z,1.90
2022-08-26T19:19:05.820Z,1.97
2022-08-26T19:21:35.450Z,1.70
2022-08-26T19:24:05.727Z,1.60
2022-08-26T19:26:35.436Z,1.60
2022-08-26T19:29:04.060Z,2.10
2022-08-26T19:31:32.287Z,1.60
2022-08-26T19:34:00.301Z,1.43
2022-08-26T19:36:29.400Z,1.70
2022-08-26T19:38:58.218Z,1.90
2022-08-26T19:41:37.464Z,1.80
2022-08-26T19:44:11.108Z,2.13
2022-08-26T19:46:40.877Z,1.87
2022-08-26T19:49:09.047Z,2.37
2022-08-26T19:51:37.750Z,2.20
2022-08-26T19:54:06.250Z,2.07
2022-08-26T19:56:34.930Z,2.40
2022-08-26T19:59:02.962Z,2.10
2022-08-26T20:01:32.472Z,2.23
2022-08-26T20:04:00.626Z,2.17
2022-08-26T20:06:28.741Z,1.87
2022-08-26T20:08:57.051Z,2.37
2022-08-26T20:11:25.494Z,1.90
2022-08-26T20:13:53.487Z,1.70
2022-08-26T20:16:21.544Z,1.93
2022-08-26T20:19:08.392Z,1.43
2022-08-26T20:21:39.137Z,1.70
2022-08-26T20:24:09.771Z,1.60
2022-08-26T20:26:42.636Z,1.57
2022-08-26T20:29:13.271Z,1.57
2022-08-26T20:31:41.545Z,1.47
2022-08-26T20:34:11.127Z,1.90
2022-08-26T20:36:41.428Z,1.60
2022-08-26T20:39:10.745Z,1.97
2022-08-26T20:41:39.260Z,1.30
2022-08-26T20:44:08.071Z,1.83
2022-08-26T20:46:36.114Z,1.70
2022-08-26T20:49:05.823Z,1.60
2022-08-26T20:51:38.465Z,1.80
2022-08-26T20:54:06.984Z,1.93
2022-08-26T20:56:35.724Z,1.70
2022-08-26T20:59:05.705Z,2.10
2022-08-26T21:01:35.550Z,1.87
2022-08-26T21:04:07.153Z,1.60
2022-08-26T21:06:38.234Z,1.90
2022-08-26T21:09:08.098Z,2.27
2022-08-26T21:11:37.751Z,2.33
2022-08-26T21:14:17.108Z,2.13
2022-08-26T21:16:46.550Z,2.47
2022-08-26T21:19:17.567Z,2.80
2022-08-26T21:21:47.765Z,2.10
2022-08-26T21:24:15.986Z,2.23
2022-08-26T21:26:44.108Z,2.20
2022-08-26T21:29:13.526Z,2.40
2022-08-26T21:31:46.048Z,2.40
2022-08-26T21:34:15.491Z,2.40
2022-08-26T21:36:43.521Z,2.90
2022-08-26T21:39:13.267Z,2.40
2022-08-26T21:41:42.625Z,2.73
2022-08-26T21:44:11.478Z,2.60
2022-08-26T21:46:39.801Z,2.20
2022-08-26T21:49:09.907Z,2.80
2022-08-26T21:51:41.857Z,2.20
2022-08-26T21:54:11.590Z,2.23
2022-08-26T21:56:44.233Z,2.30
2022-08-26T21:59:12.946Z,2.20
2022-08-26T22:01:40.916Z,2.43
2022-08-26T22:04:10.315Z,2.30
2022-08-26T22:06:43.244Z,2.50
2022-08-26T22:09:12.327Z,2.50
2022-08-26T22:11:42.248Z,2.43
2022-08-26T22:14:11.435Z,2.30
2022-08-26T22:16:39.488Z,2.33
2022-08-26T22:19:07.992Z,2.20
2022-08-26T22:21:41.478Z,2.20
2022-08-26T22:24:12.116Z,1.70
2022-08-26T22:26:41.451Z,1.70
2022-08-26T22:29:09.435Z,2.00
2022-08-26T22:31:38.761Z,2.13
2022-08-26T22:34:09.234Z,2.17
2022-08-26T22:36:43.079Z,2.27
2022-08-26T22:39:13.160Z,2.60
2022-08-26T22:41:43.005Z,2.67
2022-08-26T22:44:11.675Z,2.70
2022-08-26T22:46:40.866Z,2.77
2022-08-26T22:49:09.852Z,2.40
2022-08-26T22:51:37.848Z,2.70
2022-08-26T22:54:06.686Z,2.60
2022-08-26T22:56:35.202Z,2.50
2022-08-26T22:59:05.464Z,2.67
2022-08-26T23:01:36.687Z,2.23
2022-08-26T23:04:06.455Z,2.30
2022-08-26T23:06:36.244Z,2.10
2022-08-26T23:09:04.646Z,2.40
2022-08-26T23:11:32.904Z,3.27
2022-08-26T23:14:01.449Z,3.60
2022-08-26T23:16:39.292Z,3.47
2022-08-26T23:19:08.496Z,3.03
2022-08-26T23:21:36.768Z,2.67
2022-08-26T23:24:05.308Z,3.50
2022-08-26T23:26:34.038Z,2.87
2022-08-26T23:29:02.450Z,3.20
2022-08-26T23:31:30.834Z,3.00
2022-08-26T23:34:18.371Z,3.30
2022-08-26T23:36:46.357Z,3.30
2022-08-26T23:39:15.081Z,3.97
2022-08-26T23:41:43.351Z,3.43
2022-08-26T23:44:12.261Z,3.80
2022-08-26T23:46:40.502Z,4.10
2022-08-26T23:49:09.779Z,3.20
2022-08-26T23:51:56.518Z,3.50
2022-08-26T23:54:24.432Z,3.23
2022-08-26T23:56:52.302Z,3.07
2022-08-26T23:59:20.598Z,2.97
