createdAt,value
2018-12-01T00:01:36.453Z,9.70
2018-12-01T00:04:04.800Z,10.00
2018-12-01T00:06:33.149Z,9.47
2018-12-01T00:09:01.478Z,9.83
2018-12-01T00:11:29.821Z,9.00
2018-12-01T00:13:58.147Z,10.13
2018-12-01T00:16:26.487Z,9.03
2018-12-01T00:18:54.836Z,9.47
2018-12-01T00:21:23.175Z,10.17
2018-12-01T00:23:51.515Z,9.83
2018-12-01T00:26:19.861Z,9.83
2018-12-01T00:28:48.201Z,10.03
2018-12-01T00:31:16.547Z,10.40
2018-12-01T00:33:44.873Z,9.90
2018-12-01T00:36:13.206Z,10.03
2018-12-01T00:38:41.558Z,10.00
2018-12-01T00:41:09.888Z,9.37
2018-12-01T00:43:38.219Z,8.93
2018-12-01T00:46:06.547Z,9.23
2018-12-01T00:48:34.886Z,9.13
2018-12-01T00:51:03.689Z,9.90
2018-12-01T00:53:32.030Z,8.83
2018-12-01T00:56:00.363Z,9.77
2018-12-01T00:58:28.701Z,9.33
2018-12-01T01:00:57.040Z,8.73
2018-12-01T01:03:25.598Z,8.90
2018-12-01T01:05:53.749Z,9.53
2018-12-01T01:08:22.078Z,9.00
2018-12-01T01:10:50.434Z,8.97
2018-12-01T01:13:18.768Z,9.17
2018-12-01T01:15:47.090Z,9.90
2018-12-01T01:18:15.425Z,10.23
2018-12-01T01:20:43.750Z,9.13
2018-12-01T01:23:12.100Z,8.97
2018-12-01T01:25:40.444Z,9.07
2018-12-01T01:28:08.797Z,9.07
2018-12-01T01:30:37.138Z,8.50
2018-12-01T01:33:05.485Z,9.37
2018-12-01T01:35:34.137Z,9.10
2018-12-01T01:38:02.470Z,8.80
2018-12-01T01:40:30.791Z,9.70
2018-12-01T01:42:59.130Z,8.57
2018-12-01T01:45:27.452Z,9.80
2018-12-01T01:47:55.793Z,9.40
2018-12-01T01:50:24.124Z,9.50
2018-12-01T01:52:52.458Z,9.60
2018-12-01T01:55:20.782Z,9.83
2018-12-01T01:57:49.133Z,9.50
2018-12-01T02:00:17.484Z,9.40
2018-12-01T02:02:45.803Z,8.53
2018-12-01T02:05:14.132Z,8.60
2018-12-01T02:07:42.460Z,9.10
2018-12-01T02:10:10.784Z,9.83
2018-12-01T02:12:39.119Z,9.47
2018-12-01T02:15:07.464Z,8.80
2018-12-01T02:17:35.794Z,9.57
2018-12-01T02:20:04.137Z,8.97
2018-12-01T02:22:32.475Z,8.97
2018-12-01T02:25:00.803Z,9.50
2018-12-01T02:27:29.130Z,8.47
2018-12-01T02:29:57.464Z,8.83
2018-12-01T02:32:25.805Z,9.97
2018-12-01T02:34:54.135Z,9.77
2018-12-01T02:37:22.463Z,9.37
2018-12-01T02:39:50.787Z,9.10
2018-12-01T02:42:19.113Z,9.03
2018-12-01T02:44:59.308Z,8.83
2018-12-01T02:47:27.642Z,9.53
2018-12-01T02:49:55.978Z,8.67
2018-12-01T02:52:24.310Z,9.63
2018-12-01T02:54:52.635Z,9.60
2018-12-01T02:57:20.969Z,9.40
2018-12-01T02:59:49.296Z,8.67
2018-12-01T03:02:17.633Z,9.23
2018-12-01T03:04:45.965Z,9.07
2018-12-01T03:07:14.284Z,9.23
2018-12-01T03:09:42.638Z,8.70
2018-12-01T03:12:10.943Z,8.50
2018-12-01T03:14:39.287Z,8.80
2018-12-01T03:17:07.603Z,8.80
2018-12-01T03:19:35.957Z,8.47
2018-12-01T03:22:04.261Z,8.63
2018-12-01T03:24:32.593Z,8.63
2018-12-01T03:27:00.955Z,9.37
2018-12-01T03:29:29.340Z,8.93
2018-12-01T03:31:57.666Z,8.77
2018-12-01T03:34:26.010Z,9.03
2018-12-01T03:36:54.337Z,8.53
2018-12-01T03:39:22.665Z,9.13
2018-12-01T03:41:50.998Z,8.43
2018-12-01T03:44:19.323Z,9.20
2018-12-01T03:46:47.665Z,9.23
2018-12-01T03:49:16.223Z,8.70
2018-12-01T03:51:44.324Z,8.90
2018-12-01T03:54:12.645Z,9.27
2018-12-01T03:56:40.975Z,8.43
2018-12-01T03:59:09.304Z,8.60
2018-12-01T04:01:37.637Z,8.43
2018-12-01T04:04:06.188Z,8.93
2018-12-01T04:06:34.297Z,9.07
2018-12-01T04:09:02.634Z,8.03
2018-12-01T04:11:30.963Z,9.07
2018-12-01T04:13:59.290Z,9.07
2018-12-01T04:16:27.628Z,8.87
2018-12-01T04:18:55.972Z,9.00
2018-12-01T04:21:24.299Z,9.47
2018-12-01T04:23:52.629Z,9.80
2018-12-01T04:26:20.962Z,9.33
2018-12-01T04:28:49.296Z,8.90
2018-12-01T04:31:17.667Z,8.70
2018-12-01T04:33:46.012Z,8.63
2018-12-01T04:36:14.343Z,9.33
2018-12-01T04:38:42.677Z,9.00
2018-12-01T04:41:11.018Z,9.03
2018-12-01T04:43:39.350Z,8.43
2018-12-01T04:46:07.669Z,8.77
2018-12-01T04:48:36.016Z,10.23
2018-12-01T04:51:04.344Z,9.50
2018-12-01T04:53:32.693Z,9.40
2018-12-01T04:56:01.029Z,12.70
2018-12-01T04:58:29.359Z,10.67
2018-12-01T05:00:57.686Z,9.73
2018-12-01T05:03:26.020Z,9.40
2018-12-01T05:05:54.361Z,9.20
2018-12-01T05:08:22.690Z,9.57
2018-12-01T05:10:51.030Z,10.03
2018-12-01T05:13:19.363Z,9.83
2018-12-01T05:15:47.691Z,10.60
2018-12-01T05:18:16.029Z,10.87
2018-12-01T05:20:44.367Z,10.57
2018-12-01T05:23:12.703Z,10.70
2018-12-01T05:25:41.045Z,11.23
2018-12-01T05:28:09.378Z,11.93
2018-12-01T05:30:37.720Z,11.50
2018-12-01T05:33:06.055Z,12.23
2018-12-01T05:35:34.402Z,10.93
2018-12-01T05:38:02.734Z,11.83
2018-12-01T05:40:31.059Z,10.07
2018-12-01T05:42:59.398Z,9.83
2018-12-01T05:45:27.730Z,9.03
2018-12-01T05:47:56.082Z,22.23
2018-12-01T05:50:24.417Z,26.93
2018-12-01T05:52:52.763Z,10.30
2018-12-01T05:55:21.099Z,11.20
2018-12-01T05:57:49.439Z,11.23
2018-12-01T06:00:17.775Z,10.30
2018-12-01T06:02:46.109Z,10.83
2018-12-01T06:05:14.439Z,11.73
2018-12-01T06:07:42.774Z,11.07
2018-12-01T06:10:11.107Z,11.77
2018-12-01T06:12:39.437Z,10.90
2018-12-01T06:15:07.771Z,11.33
2018-12-01T06:17:36.104Z,11.30
2018-12-01T06:20:04.441Z,11.20
2018-12-01T06:22:32.774Z,10.93
2018-12-01T06:25:01.110Z,11.70
2018-12-01T06:27:29.455Z,11.70
2018-12-01T06:29:57.795Z,11.60
2018-12-01T06:32:26.263Z,11.63
2018-12-01T06:34:54.596Z,10.83
2018-12-01T06:37:22.932Z,12.00
2018-12-01T06:39:51.291Z,11.57
2018-12-01T06:42:19.641Z,11.43
2018-12-01T06:44:47.986Z,12.50
2018-12-01T06:47:16.329Z,12.13
2018-12-01T06:49:44.644Z,19.23
2018-12-01T06:52:12.990Z,12.20
2018-12-01T06:54:41.324Z,12.33
2018-12-01T06:57:09.674Z,13.33
2018-12-01T06:59:38.005Z,12.33
2018-12-01T07:02:06.356Z,12.60
2018-12-01T07:04:34.696Z,11.33
2018-12-01T07:07:03.032Z,13.90
2018-12-01T07:09:31.377Z,12.30
2018-12-01T07:11:59.754Z,14.00
2018-12-01T07:14:28.137Z,13.67
2018-12-01T07:16:56.472Z,12.73
2018-12-01T07:19:25.294Z,12.27
2018-12-01T07:21:53.425Z,12.07
2018-12-01T07:24:21.763Z,12.40
2018-12-01T07:26:50.099Z,12.63
2018-12-01T07:29:18.429Z,12.83
2018-12-01T07:31:46.773Z,12.50
2018-12-01T07:34:15.107Z,13.70
2018-12-01T07:36:43.444Z,12.50
2018-12-01T07:39:11.780Z,12.87
2018-12-01T07:41:40.116Z,13.00
2018-12-01T07:44:08.456Z,13.77
2018-12-01T07:46:36.792Z,13.67
2018-12-01T07:49:05.175Z,13.93
2018-12-01T07:51:33.513Z,14.30
2018-12-01T07:54:02.320Z,13.87
2018-12-01T07:56:30.685Z,13.97
2018-12-01T07:58:59.030Z,14.90
2018-12-01T08:01:27.378Z,14.13
2018-12-01T08:03:55.728Z,15.83
2018-12-01T08:06:24.574Z,13.50
2018-12-01T08:08:52.600Z,14.73
2018-12-01T08:11:21.354Z,14.30
2018-12-01T08:13:49.670Z,13.97
2018-12-01T08:16:18.024Z,14.43
2018-12-01T08:18:46.380Z,14.00
2018-12-01T08:21:15.692Z,14.37
2018-12-01T08:23:44.040Z,13.60
2018-12-01T08:26:12.411Z,14.87
2018-12-01T08:28:40.743Z,15.13
2018-12-01T08:31:09.093Z,14.57
2018-12-01T08:33:37.483Z,15.80
2018-12-01T08:36:05.854Z,15.00
2018-12-01T08:38:34.955Z,15.37
2018-12-01T08:41:03.304Z,14.67
2018-12-01T08:43:31.640Z,17.30
2018-12-01T08:46:00.241Z,19.37
2018-12-01T08:48:28.355Z,20.80
2018-12-01T08:50:56.769Z,17.97
2018-12-01T08:53:25.441Z,15.50
2018-12-01T08:55:53.800Z,16.60
2018-12-01T08:58:24.563Z,16.10
2018-12-01T09:00:52.896Z,16.80
2018-12-01T09:03:21.235Z,17.43
2018-12-01T09:05:49.573Z,19.33
2018-12-01T09:08:17.936Z,18.40
2018-12-01T09:10:46.291Z,19.50
2018-12-01T09:13:14.630Z,21.60
2018-12-01T09:15:42.973Z,17.20
2018-12-01T09:18:11.311Z,19.70
2018-12-01T09:20:39.684Z,39.10
2018-12-01T09:23:08.042Z,19.97
2018-12-01T09:25:36.372Z,18.43
2018-12-01T09:28:05.741Z,18.13
2018-12-01T09:30:34.073Z,18.33
2018-12-01T09:33:02.678Z,17.33
2018-12-01T09:35:30.845Z,17.83
2018-12-01T09:37:59.186Z,17.50
2018-12-01T09:40:27.566Z,16.87
2018-12-01T09:42:56.541Z,16.60
2018-12-01T09:45:24.896Z,16.90
2018-12-01T09:47:53.239Z,17.93
2018-12-01T09:50:21.593Z,16.90
2018-12-01T09:52:49.913Z,18.43
2018-12-01T09:55:18.285Z,17.60
2018-12-01T09:57:46.622Z,18.67
2018-12-01T10:00:14.982Z,17.77
2018-12-01T10:02:43.360Z,18.20
2018-12-01T10:05:11.719Z,19.17
2018-12-01T10:07:40.072Z,19.03
2018-12-01T10:10:08.409Z,18.80
2018-12-01T10:12:36.758Z,17.47
2018-12-01T10:15:05.088Z,18.23
2018-12-01T10:17:35.286Z,17.00
2018-12-01T10:20:04.171Z,18.70
2018-12-01T10:22:32.526Z,18.37
2018-12-01T10:25:00.884Z,18.03
2018-12-01T10:27:29.746Z,16.60
2018-12-01T10:29:57.810Z,17.20
2018-12-01T10:32:26.148Z,17.63
2018-12-01T10:34:54.520Z,15.37
2018-12-01T10:37:22.917Z,16.83
2018-12-01T10:39:51.246Z,17.40
2018-12-01T10:42:19.842Z,17.33
2018-12-01T10:44:48.194Z,18.60
2018-12-01T10:47:16.819Z,17.83
2018-12-01T10:49:44.935Z,17.53
2018-12-01T10:52:13.833Z,19.40
2018-12-01T10:54:42.980Z,22.17
2018-12-01T10:57:11.605Z,20.03
2018-12-01T10:59:38.425Z,24.97
2018-12-01T11:02:06.757Z,18.77
2018-12-01T11:04:35.138Z,15.40
2018-12-01T11:07:03.716Z,18.67
2018-12-01T11:09:32.105Z,41.97
2018-12-01T11:12:00.933Z,17.03
2018-12-01T11:14:30.021Z,17.37
2018-12-01T11:16:58.383Z,19.83
2018-12-01T11:19:26.516Z,18.47
2018-12-01T11:21:55.542Z,18.90
2018-12-01T11:24:23.906Z,19.50
2018-12-01T11:26:52.960Z,17.70
2018-12-01T11:29:21.287Z,16.87
2018-12-01T11:31:50.449Z,20.30
2018-12-01T11:34:18.844Z,19.00
2018-12-01T11:36:47.199Z,20.90
2018-12-01T11:39:16.013Z,16.37
2018-12-01T11:41:44.443Z,19.60
2018-12-01T11:44:12.779Z,16.73
2018-12-01T11:46:41.128Z,16.87
2018-12-01T11:49:09.724Z,18.10
2018-12-01T11:51:38.105Z,18.77
2018-12-01T11:54:06.470Z,17.23
2018-12-01T11:56:34.887Z,16.60
2018-12-01T11:59:03.255Z,17.07
2018-12-01T12:01:31.624Z,17.03
2018-12-01T12:04:00.118Z,19.90
2018-12-01T12:06:28.841Z,17.50
2018-12-01T12:08:57.691Z,18.00
2018-12-01T12:11:26.548Z,18.60
2018-12-01T12:13:54.964Z,119.03
2018-12-01T12:16:23.542Z,17.23
2018-12-01T12:18:52.470Z,17.07
2018-12-01T12:21:21.435Z,19.33
2018-12-01T12:23:49.926Z,19.07
2018-12-01T12:26:18.274Z,19.33
2018-12-01T12:28:46.691Z,17.50
2018-12-01T12:31:15.195Z,17.97
2018-12-01T12:33:43.566Z,18.73
2018-12-01T12:36:13.806Z,17.63
2018-12-01T12:38:42.035Z,20.40
2018-12-01T12:41:10.539Z,20.03
2018-12-01T12:43:38.873Z,19.33
2018-12-01T12:46:08.050Z,16.50
2018-12-01T12:48:36.635Z,16.93
2018-12-01T12:51:05.057Z,20.67
2018-12-01T12:53:33.775Z,18.70
2018-12-01T12:56:01.885Z,15.60
2018-12-01T12:58:30.425Z,19.80
2018-12-01T13:00:59.215Z,24.67
2018-12-01T13:03:27.586Z,19.70
2018-12-01T13:05:56.900Z,17.53
2018-12-01T13:08:25.315Z,15.80
2018-12-01T13:10:53.730Z,19.50
2018-12-01T13:13:22.088Z,17.63
2018-12-01T13:15:50.538Z,17.87
2018-12-01T13:18:19.427Z,19.03
2018-12-01T13:20:48.153Z,17.37
2018-12-01T13:23:16.522Z,25.20
2018-12-01T13:25:44.889Z,16.03
2018-12-01T13:28:13.845Z,19.90
2018-12-01T13:30:42.164Z,24.35
2018-12-01T13:33:10.495Z,20.80
2018-12-01T13:35:38.858Z,37.73
2018-12-01T13:38:07.172Z,27.57
2018-12-01T13:40:35.516Z,23.57
2018-12-01T13:43:04.174Z,23.90
2018-12-01T13:45:32.505Z,25.57
2018-12-01T13:48:00.842Z,24.63
2018-12-01T13:50:30.104Z,24.67
2018-12-01T13:52:58.440Z,21.97
2018-12-01T13:55:26.765Z,22.67
2018-12-01T13:57:55.094Z,24.63
2018-12-01T14:00:23.497Z,22.67
2018-12-01T14:02:51.830Z,25.10
2018-12-01T14:05:20.178Z,31.98
2018-12-01T14:07:48.524Z,24.53
2018-12-01T14:10:16.935Z,26.67
2018-12-01T14:12:45.310Z,35.17
2018-12-01T14:15:13.718Z,22.10
2018-12-01T14:17:42.082Z,32.97
2018-12-01T14:23:04.504Z,22.63
2018-12-01T14:25:33.122Z,24.03
2018-12-01T14:28:01.516Z,24.20
2018-12-01T14:30:29.891Z,27.23
2018-12-01T14:32:58.271Z,24.53
2018-12-01T14:35:26.626Z,22.73
2018-12-01T14:37:55.323Z,22.47
2018-12-01T14:40:24.492Z,58.67
2018-12-01T14:42:52.789Z,39.37
2018-12-01T14:45:21.118Z,28.80
2018-12-01T14:47:49.497Z,30.80
2018-12-01T14:50:18.083Z,28.97
2018-12-01T14:52:46.214Z,29.07
2018-12-01T14:55:14.610Z,59.10
2018-12-01T14:57:42.931Z,29.57
2018-12-01T15:00:11.271Z,31.93
2018-12-01T15:02:39.626Z,31.33
2018-12-01T15:05:07.963Z,32.50
2018-12-01T15:07:36.324Z,38.67
2018-12-01T15:10:04.657Z,37.30
2018-12-01T15:12:32.995Z,37.43
2018-12-01T15:15:01.394Z,40.43
2018-12-01T15:17:30.419Z,30.00
2018-12-01T15:19:59.033Z,30.13
2018-12-01T15:22:27.128Z,40.45
2018-12-01T15:24:55.488Z,46.30
2018-12-01T15:27:23.872Z,32.77
2018-12-01T15:29:52.237Z,34.27
2018-12-01T15:32:20.655Z,31.60
2018-12-01T15:34:49.110Z,32.30
2018-12-01T15:37:17.488Z,31.30
2018-12-01T15:39:45.820Z,34.07
2018-12-01T15:42:14.183Z,29.53
2018-12-01T15:44:42.525Z,32.10
2018-12-01T15:47:10.945Z,29.17
2018-12-01T15:49:39.375Z,32.50
2018-12-01T15:52:07.706Z,34.40
2018-12-01T15:54:36.081Z,29.83
2018-12-01T15:57:04.419Z,34.77
2018-12-01T15:59:32.830Z,26.30
2018-12-01T16:02:01.167Z,29.97
2018-12-01T16:04:29.594Z,29.40
2018-12-01T16:06:57.929Z,52.13
2018-12-01T16:09:26.308Z,33.43
2018-12-01T16:11:54.635Z,27.33
2018-12-01T16:14:23.003Z,26.43
2018-12-01T16:16:51.364Z,27.30
2018-12-01T16:19:19.915Z,29.90
2018-12-01T16:21:48.044Z,29.40
2018-12-01T16:24:16.417Z,29.43
2018-12-01T16:26:44.827Z,34.33
2018-12-01T16:29:13.174Z,32.90
2018-12-01T16:31:41.522Z,29.93
2018-12-01T16:34:09.867Z,31.83
2018-12-01T16:36:38.236Z,30.20
2018-12-01T16:39:06.702Z,32.47
2018-12-01T16:41:35.521Z,29.47
2018-12-01T16:44:03.709Z,28.43
2018-12-01T16:46:32.065Z,30.80
2018-12-01T16:49:00.469Z,41.87
2018-12-01T16:51:28.790Z,30.50
2018-12-01T16:53:57.128Z,31.57
2018-12-01T16:56:25.662Z,29.53
2018-12-01T16:58:54.007Z,27.83
2018-12-01T17:01:22.355Z,28.73
2018-12-01T17:03:50.852Z,30.97
2018-12-01T17:06:19.280Z,31.03
2018-12-01T17:08:47.745Z,31.73
2018-12-01T17:11:16.228Z,36.40
2018-12-01T17:13:44.650Z,42.20
2018-12-01T17:16:12.974Z,36.43
2018-12-01T17:18:41.440Z,34.50
2018-12-01T17:21:10.469Z,33.77
2018-12-01T17:23:39.019Z,34.03
2018-12-01T17:26:07.125Z,34.83
2018-12-01T17:28:35.574Z,37.07
2018-12-01T17:31:03.954Z,41.80
2018-12-01T17:33:32.717Z,40.73
2018-12-01T17:36:01.778Z,38.30
2018-12-01T17:38:30.116Z,37.50
2018-12-01T17:40:58.474Z,59.90
2018-12-01T17:43:26.865Z,50.87
2018-12-01T17:45:55.220Z,45.87
2018-12-01T17:48:23.637Z,43.00
2018-12-01T17:50:52.048Z,44.20
2018-12-01T17:53:20.427Z,47.93
2018-12-01T17:55:48.797Z,49.20
2018-12-01T17:58:17.194Z,57.60
2018-12-01T18:00:45.537Z,78.23
2018-12-01T18:03:13.904Z,44.80
2018-12-01T18:05:43.225Z,45.00
2018-12-01T18:08:11.672Z,41.27
2018-12-01T18:10:39.975Z,41.67
2018-12-01T18:13:08.367Z,40.40
2018-12-01T18:15:36.698Z,40.57
2018-12-01T18:18:05.022Z,42.10
2018-12-01T18:20:33.359Z,44.57
2018-12-01T18:23:01.881Z,45.00
2018-12-01T18:25:30.241Z,40.47
2018-12-01T18:27:58.624Z,41.60
2018-12-01T18:30:26.973Z,37.97
2018-12-01T18:32:55.324Z,36.33
2018-12-01T18:35:23.691Z,37.43
2018-12-01T18:37:52.021Z,44.70
2018-12-01T18:40:20.382Z,42.77
2018-12-01T18:42:48.719Z,37.27
2018-12-01T18:45:17.059Z,36.27
2018-12-01T18:47:45.404Z,36.33
2018-12-01T18:50:13.759Z,34.57
2018-12-01T18:52:42.085Z,35.67
2018-12-01T18:55:10.426Z,37.70
2018-12-01T18:57:38.769Z,38.17
2018-12-01T19:00:07.120Z,39.60
2018-12-01T19:02:35.619Z,40.17
2018-12-01T19:05:03.978Z,66.00
2018-12-01T19:07:32.304Z,69.90
2018-12-01T19:10:00.668Z,66.37
2018-12-01T19:12:29.017Z,45.03
2018-12-01T19:14:57.430Z,44.30
2018-12-01T19:17:25.776Z,45.63
2018-12-01T19:19:55.176Z,46.70
2018-12-01T19:22:22.568Z,48.83
2018-12-01T19:24:50.934Z,45.37
2018-12-01T19:27:19.280Z,42.33
2018-12-01T19:29:47.610Z,47.70
2018-12-01T19:32:15.953Z,44.07
2018-12-01T19:34:44.301Z,44.80
2018-12-01T19:37:12.645Z,44.03
2018-12-01T19:39:41.105Z,42.53
2018-12-01T19:42:09.434Z,45.17
2018-12-01T19:44:37.770Z,44.23
2018-12-01T19:47:06.096Z,41.73
2018-12-01T19:49:34.431Z,43.37
2018-12-01T19:52:03.287Z,44.57
2018-12-01T19:54:31.350Z,42.27
2018-12-01T19:56:59.697Z,42.40
2018-12-01T19:59:28.036Z,42.00
2018-12-01T20:01:56.411Z,43.17
2018-12-01T20:04:24.849Z,41.97
2018-12-01T20:06:53.191Z,42.80
2018-12-01T20:09:21.503Z,41.63
2018-12-01T20:11:49.989Z,42.13
2018-12-01T20:14:18.369Z,40.87
2018-12-01T20:16:46.707Z,44.53
2018-12-01T20:19:15.073Z,43.00
2018-12-01T20:21:44.003Z,41.50
2018-12-01T20:24:12.515Z,43.03
2018-12-01T20:26:40.852Z,43.30
2018-12-01T20:29:09.186Z,43.17
2018-12-01T20:31:37.600Z,45.43
2018-12-01T20:34:06.042Z,44.87
2018-12-01T20:36:34.366Z,46.13
2018-12-01T20:39:02.713Z,43.83
2018-12-01T20:41:31.044Z,43.53
2018-12-01T20:43:59.393Z,46.13
2018-12-01T20:46:27.782Z,49.47
2018-12-01T20:48:56.131Z,49.90
2018-12-01T20:51:24.790Z,54.07
2018-12-01T20:53:53.376Z,46.50
2018-12-01T20:56:21.719Z,47.60
2018-12-01T20:58:50.144Z,50.27
2018-12-01T21:01:18.694Z,50.83
2018-12-01T21:03:46.803Z,54.50
2018-12-01T21:06:15.161Z,57.87
2018-12-01T21:08:43.507Z,51.97
2018-12-01T21:11:11.847Z,59.63
2018-12-01T21:13:40.225Z,58.77
2018-12-01T21:16:08.564Z,59.63
2018-12-01T21:18:36.918Z,56.80
2018-12-01T21:21:05.261Z,52.07
2018-12-01T21:23:33.880Z,51.93
2018-12-01T21:26:02.233Z,53.27
2018-12-01T21:28:30.589Z,58.43
2018-12-01T21:31:00.092Z,57.40
2018-12-01T21:33:28.508Z,57.60
2018-12-01T21:35:56.919Z,56.20
2018-12-01T21:38:25.244Z,48.87
2018-12-01T21:40:53.585Z,47.00
2018-12-01T21:43:21.919Z,48.80
2018-12-01T21:45:50.254Z,48.10
2018-12-01T21:48:18.630Z,47.83
2018-12-01T21:50:47.052Z,49.07
2018-12-01T21:53:15.375Z,47.77
2018-12-01T21:55:43.755Z,45.47
2018-12-01T21:58:12.128Z,44.57
2018-12-01T22:00:40.465Z,46.63
2018-12-01T22:03:08.799Z,56.00
2018-12-01T22:05:37.139Z,53.70
2018-12-01T22:08:05.498Z,71.00
2018-12-01T22:10:33.839Z,71.23
2018-12-01T22:13:02.178Z,53.60
2018-12-01T22:15:30.516Z,66.20
2018-12-01T22:17:58.913Z,61.30
2018-12-01T22:20:27.342Z,56.73
2018-12-01T22:22:56.005Z,52.70
2018-12-01T22:25:24.354Z,50.57
2018-12-01T22:27:52.685Z,52.03
2018-12-01T22:30:21.063Z,50.90
2018-12-01T22:32:49.414Z,55.50
2018-12-01T22:35:17.810Z,55.20
2018-12-01T22:37:46.143Z,52.17
2018-12-01T22:40:14.566Z,48.37
2018-12-01T22:42:43.175Z,47.17
2018-12-01T22:45:11.282Z,47.93
2018-12-01T22:47:40.383Z,47.83
2018-12-01T22:50:09.228Z,48.07
2018-12-01T22:52:38.122Z,51.23
2018-12-01T22:55:06.514Z,50.97
2018-12-01T22:57:35.315Z,49.77
2018-12-01T23:00:03.881Z,48.80
2018-12-01T23:02:31.984Z,46.53
2018-12-01T23:05:00.310Z,47.23
2018-12-01T23:07:28.645Z,47.37
2018-12-01T23:09:56.982Z,45.70
2018-12-01T23:12:25.326Z,46.73
2018-12-01T23:14:53.666Z,47.83
2018-12-01T23:17:21.994Z,48.90
2018-12-01T23:19:50.325Z,49.77
2018-12-01T23:22:19.309Z,51.50
2018-12-01T23:24:47.628Z,51.43
2018-12-01T23:27:15.985Z,52.03
2018-12-01T23:29:44.332Z,52.33
2018-12-01T23:32:12.786Z,51.90
2018-12-01T23:34:41.107Z,49.67
2018-12-01T23:37:09.782Z,48.60
2018-12-01T23:39:38.124Z,47.13
2018-12-01T23:42:06.465Z,49.13
2018-12-01T23:44:34.803Z,47.67
2018-12-01T23:47:03.140Z,46.17
2018-12-01T23:49:31.482Z,45.73
2018-12-01T23:51:59.824Z,43.90
2018-12-01T23:54:28.164Z,43.33
2018-12-01T23:56:56.527Z,41.40
2018-12-01T23:59:24.908Z,42.47
