createdAt,value
2018-09-21T00:01:48.279Z,99915.91
2018-09-21T00:04:15.215Z,99902.92
2018-09-21T00:06:42.188Z,99898.61
2018-09-21T00:09:10.372Z,99904.48
2018-09-21T00:11:37.283Z,99913.48
2018-09-21T00:14:04.187Z,99909.87
2018-09-21T00:16:31.196Z,99907.28
2018-09-21T00:18:58.127Z,99904.04
2018-09-21T00:21:25.045Z,99904.95
2018-09-21T00:23:51.995Z,99902.36
2018-09-21T00:26:18.848Z,99906.30
2018-09-21T00:28:45.792Z,99899.86
2018-09-21T00:31:12.757Z,99898.63
2018-09-21T00:33:39.716Z,99896.70
2018-09-21T00:36:06.663Z,99893.99
2018-09-21T00:38:33.619Z,99893.87
2018-09-21T00:41:00.580Z,99897.73
2018-09-21T00:43:27.547Z,99895.30
2018-09-21T00:45:54.494Z,99895.91
2018-09-21T00:48:21.471Z,99896.30
2018-09-21T00:50:48.407Z,99895.28
2018-09-21T00:53:15.364Z,99891.04
2018-09-21T00:55:42.378Z,99886.27
2018-09-21T00:58:09.281Z,99888.81
2018-09-21T01:00:36.279Z,99889.04
2018-09-21T01:03:03.195Z,99881.33
2018-09-21T01:05:30.154Z,99881.33
2018-09-21T01:07:57.108Z,99877.27
2018-09-21T01:10:24.096Z,99878.19
2018-09-21T01:12:51.339Z,99876.66
2018-09-21T01:15:18.244Z,99873.13
2018-09-21T01:17:45.166Z,99870.91
2018-09-21T01:20:12.105Z,99865.28
2018-09-21T01:22:39.064Z,99865.51
2018-09-21T01:25:06.016Z,99861.47
2018-09-21T01:27:32.975Z,99853.68
2018-09-21T01:29:59.961Z,99853.89
2018-09-21T01:32:26.896Z,99846.18
2018-09-21T01:34:53.968Z,99849.77
2018-09-21T01:37:21.108Z,99851.81
2018-09-21T01:39:48.072Z,99851.00
2018-09-21T01:42:16.070Z,99855.59
2018-09-21T01:44:43.063Z,99852.08
2018-09-21T01:47:09.997Z,99849.23
2018-09-21T01:49:36.929Z,99852.22
2018-09-21T01:52:03.891Z,99845.66
2018-09-21T01:54:30.839Z,99853.73
2018-09-21T01:56:57.862Z,99849.82
2018-09-21T01:59:24.761Z,99847.27
2018-09-21T02:01:51.716Z,99845.31
2018-09-21T02:04:18.858Z,99846.72
2018-09-21T02:06:45.736Z,99842.72
2018-09-21T02:09:12.595Z,99836.56
2018-09-21T02:11:39.545Z,99829.50
2018-09-21T02:14:06.531Z,99825.37
2018-09-21T02:16:33.487Z,99827.12
2018-09-21T02:19:00.460Z,99824.57
2018-09-21T02:21:27.373Z,99830.14
2018-09-21T02:23:54.367Z,99834.48
2018-09-21T02:26:21.376Z,99827.80
2018-09-21T02:28:48.269Z,99825.59
2018-09-21T02:31:15.212Z,99811.66
2018-09-21T02:33:42.163Z,99814.27
2018-09-21T02:36:09.144Z,99804.04
2018-09-21T02:38:36.072Z,99805.59
2018-09-21T02:41:02.919Z,99798.59
2018-09-21T02:43:29.792Z,99797.50
2018-09-21T02:45:56.687Z,99794.64
2018-09-21T02:48:23.566Z,99797.92
2018-09-21T02:50:50.469Z,99803.25
2018-09-21T02:53:17.412Z,99798.59
2018-09-21T02:55:44.367Z,99796.17
2018-09-21T02:58:11.325Z,99798.17
2018-09-21T03:00:38.437Z,99796.67
2018-09-21T03:03:05.243Z,99797.69
2018-09-21T03:05:32.203Z,99789.50
2018-09-21T03:07:59.156Z,99789.39
2018-09-21T03:10:26.147Z,99784.04
2018-09-21T03:12:53.007Z,99779.88
2018-09-21T03:15:19.937Z,99779.08
2018-09-21T03:17:46.897Z,99774.42
2018-09-21T03:20:13.848Z,99773.00
2018-09-21T03:22:40.797Z,99770.58
2018-09-21T03:25:07.670Z,99765.19
2018-09-21T03:27:35.546Z,99760.32
2018-09-21T03:30:02.501Z,99762.33
2018-09-21T03:32:30.376Z,99760.35
2018-09-21T03:34:57.332Z,99759.56
2018-09-21T03:37:24.289Z,99756.72
2018-09-21T03:39:51.251Z,99752.08
2018-09-21T03:42:18.242Z,99752.78
2018-09-21T03:44:45.451Z,99748.84
2018-09-21T03:47:12.304Z,99747.72
2018-09-21T03:49:39.179Z,99745.20
2018-09-21T03:52:06.156Z,99742.08
2018-09-21T03:54:33.095Z,99736.41
2018-09-21T03:56:59.960Z,99739.45
2018-09-21T03:59:26.960Z,99737.21
2018-09-21T04:01:53.860Z,99731.23
2018-09-21T04:04:20.867Z,99734.87
2018-09-21T04:06:47.791Z,99726.95
2018-09-21T04:09:14.791Z,99728.06
2018-09-21T04:11:41.694Z,99727.08
2018-09-21T04:14:08.705Z,99727.27
2018-09-21T04:16:35.590Z,99724.75
2018-09-21T04:19:02.564Z,99721.90
2018-09-21T04:21:29.560Z,99712.45
2018-09-21T04:23:56.498Z,99708.42
2018-09-21T04:26:23.435Z,99701.33
2018-09-21T04:28:50.406Z,99694.41
2018-09-21T04:31:17.352Z,99695.05
2018-09-21T04:33:44.302Z,99691.31
2018-09-21T04:36:11.306Z,99688.89
2018-09-21T04:38:38.224Z,99683.23
2018-09-21T04:41:05.088Z,99686.77
2018-09-21T04:43:32.035Z,99686.94
2018-09-21T04:45:59.204Z,99681.83
2018-09-21T04:48:26.152Z,99684.00
2018-09-21T04:50:53.024Z,99681.62
2018-09-21T04:53:19.980Z,99684.31
2018-09-21T04:55:46.976Z,99683.20
2018-09-21T04:58:13.896Z,99677.08
2018-09-21T05:00:40.804Z,99679.64
2018-09-21T05:03:07.795Z,99679.92
2018-09-21T05:05:34.761Z,99685.50
2018-09-21T05:08:01.708Z,99683.80
2018-09-21T05:10:28.667Z,99685.09
2018-09-21T05:12:55.655Z,99676.78
2018-09-21T05:15:22.631Z,99684.17
2018-09-21T05:17:50.588Z,99685.16
2018-09-21T05:20:18.580Z,99692.16
2018-09-21T05:22:45.440Z,99688.61
2018-09-21T05:25:12.385Z,99687.54
2018-09-21T05:27:39.349Z,99683.12
2018-09-21T05:30:06.304Z,99678.58
2018-09-21T05:32:33.379Z,99682.99
2018-09-21T05:35:00.269Z,99679.94
2018-09-21T05:37:27.151Z,99675.05
2018-09-21T05:39:54.125Z,99668.56
2018-09-21T05:42:22.100Z,99672.80
2018-09-21T05:44:49.076Z,99667.25
2018-09-21T05:47:15.980Z,99669.19
2018-09-21T05:49:42.904Z,99664.98
2018-09-21T05:52:10.308Z,99670.02
2018-09-21T05:54:37.177Z,99659.64
2018-09-21T05:57:04.035Z,99665.03
2018-09-21T05:59:31.032Z,99659.11
2018-09-21T06:01:57.991Z,99663.84
2018-09-21T06:04:24.911Z,99666.70
2018-09-21T06:06:51.863Z,99672.64
2018-09-21T06:09:18.863Z,99666.46
2018-09-21T06:11:45.784Z,99670.53
2018-09-21T06:14:12.749Z,99666.98
2018-09-21T06:16:39.991Z,99666.02
2018-09-21T06:19:07.112Z,99660.59
2018-09-21T06:21:34.147Z,99671.44
2018-09-21T06:24:01.100Z,99668.97
2018-09-21T06:26:28.639Z,99675.73
2018-09-21T06:28:55.641Z,99664.08
2018-09-21T06:31:23.287Z,99663.25
2018-09-21T06:33:50.439Z,99654.57
2018-09-21T06:36:17.436Z,99655.55
2018-09-21T06:38:44.480Z,99664.63
2018-09-21T06:41:11.431Z,99663.69
2018-09-21T06:43:38.387Z,99666.21
2018-09-21T06:46:05.327Z,99663.30
2018-09-21T06:48:32.316Z,99662.14
2018-09-21T06:50:59.364Z,99668.36
2018-09-21T06:53:26.307Z,99649.72
2018-09-21T06:55:53.275Z,99652.75
2018-09-21T06:58:20.215Z,99636.51
2018-09-21T07:00:47.239Z,99644.14
2018-09-21T07:03:14.110Z,99641.69
2018-09-21T07:05:41.008Z,99642.97
2018-09-21T07:08:07.963Z,99651.23
2018-09-21T07:10:34.895Z,99660.20
2018-09-21T07:13:01.772Z,99666.80
2018-09-21T07:15:28.743Z,99658.11
2018-09-21T07:17:55.752Z,99663.07
2018-09-21T07:20:22.616Z,99667.84
2018-09-21T07:22:49.500Z,99661.50
2018-09-21T07:25:16.444Z,99668.00
2018-09-21T07:27:43.407Z,99669.89
2018-09-21T07:30:10.365Z,99671.68
2018-09-21T07:32:37.227Z,99664.52
2018-09-21T07:35:04.244Z,99667.81
2018-09-21T07:37:31.222Z,99657.98
2018-09-21T07:39:58.099Z,99654.86
2018-09-21T07:42:25.060Z,99668.73
2018-09-21T07:44:52.008Z,99686.49
2018-09-21T07:47:18.959Z,99687.51
2018-09-21T07:49:45.951Z,99683.22
2018-09-21T07:52:12.836Z,99682.73
2018-09-21T07:54:39.747Z,99683.28
2018-09-21T07:57:06.711Z,99677.13
2018-09-21T07:59:33.695Z,99672.25
2018-09-21T08:02:00.685Z,99676.34
2018-09-21T08:04:27.969Z,99685.70
2018-09-21T08:06:54.836Z,99686.69
2018-09-21T08:09:21.787Z,99676.95
2018-09-21T08:11:48.647Z,99676.18
2018-09-21T08:14:15.624Z,99678.96
2018-09-21T08:16:42.564Z,99680.73
2018-09-21T08:19:09.532Z,99681.87
2018-09-21T08:21:36.466Z,99686.89
2018-09-21T08:24:03.627Z,99687.58
2018-09-21T08:26:30.646Z,99689.69
2018-09-21T08:28:57.582Z,99695.64
2018-09-21T08:31:24.571Z,99700.80
2018-09-21T08:33:52.167Z,99702.12
2018-09-21T08:36:19.065Z,99709.28
2018-09-21T08:38:45.986Z,99710.10
2018-09-21T08:41:12.959Z,99716.67
2018-09-21T08:43:39.903Z,99714.31
2018-09-21T08:46:06.769Z,99707.38
2018-09-21T08:48:33.735Z,99710.57
2018-09-21T08:51:00.675Z,99710.63
2018-09-21T08:53:27.689Z,99717.98
2018-09-21T08:55:54.560Z,99714.12
2018-09-21T08:58:21.458Z,99719.24
2018-09-21T09:00:48.405Z,99712.63
2018-09-21T09:03:15.460Z,99708.28
2018-09-21T09:05:50.816Z,99712.54
2018-09-21T09:08:17.777Z,99710.98
2018-09-21T09:10:44.747Z,99697.44
2018-09-21T09:13:12.723Z,99686.99
2018-09-21T09:15:39.675Z,99682.73
2018-09-21T09:18:06.639Z,99687.40
2018-09-21T09:20:33.593Z,99681.66
2018-09-21T09:23:00.539Z,99674.65
2018-09-21T09:25:27.426Z,99684.06
2018-09-21T09:27:54.280Z,99686.93
2018-09-21T09:30:21.212Z,99681.41
2018-09-21T09:32:48.193Z,99691.34
2018-09-21T09:35:15.144Z,99698.47
2018-09-21T09:37:42.007Z,99682.91
2018-09-21T09:42:35.902Z,99699.67
2018-09-21T09:45:02.872Z,99696.77
2018-09-21T09:47:29.835Z,99700.14
2018-09-21T09:49:56.700Z,99697.98
2018-09-21T09:52:23.579Z,99685.77
2018-09-21T09:54:50.500Z,99695.70
2018-09-21T09:57:17.435Z,99689.13
2018-09-21T09:59:44.302Z,99691.47
2018-09-21T10:02:11.270Z,99687.75
2018-09-21T10:04:38.213Z,99691.14
2018-09-21T10:07:05.163Z,99693.61
2018-09-21T10:09:32.027Z,99687.13
2018-09-21T10:11:59.059Z,99681.94
2018-09-21T10:14:25.941Z,99682.24
2018-09-21T10:16:52.916Z,99689.34
2018-09-21T10:19:19.863Z,99705.69
2018-09-21T10:21:46.735Z,99685.32
2018-09-21T10:24:13.706Z,99680.44
2018-09-21T10:26:40.650Z,99677.30
2018-09-21T10:29:07.604Z,99692.55
2018-09-21T10:31:34.563Z,99693.02
2018-09-21T10:34:01.589Z,99681.17
2018-09-21T10:36:28.545Z,99662.08
2018-09-21T10:38:56.456Z,99644.19
2018-09-21T10:41:23.407Z,99650.36
2018-09-21T10:43:50.377Z,99647.29
2018-09-21T10:46:18.333Z,99645.60
2018-09-21T10:48:45.572Z,99632.70
2018-09-21T10:51:12.443Z,99640.41
2018-09-21T10:53:39.408Z,99639.20
2018-09-21T10:56:06.396Z,99624.82
2018-09-21T10:58:33.370Z,99618.56
2018-09-21T11:01:00.288Z,99612.83
2018-09-21T11:03:27.279Z,99622.98
2018-09-21T11:05:54.120Z,99605.37
2018-09-21T11:08:21.112Z,99608.93
2018-09-21T11:10:49.054Z,99612.86
2018-09-21T11:13:15.995Z,99620.18
2018-09-21T11:15:42.871Z,99620.72
2018-09-21T11:18:10.836Z,99630.34
2018-09-21T11:20:37.781Z,99617.58
2018-09-21T11:23:05.056Z,99627.81
2018-09-21T11:25:32.032Z,99639.73
2018-09-21T11:28:00.005Z,99656.63
2018-09-21T11:30:26.967Z,99636.02
2018-09-21T11:32:53.940Z,99657.20
2018-09-21T11:35:20.848Z,99665.81
2018-09-21T11:37:47.831Z,99659.67
2018-09-21T11:40:14.848Z,99633.44
2018-09-21T11:42:41.731Z,99624.20
2018-09-21T11:45:08.680Z,99640.54
2018-09-21T11:47:35.726Z,99653.60
2018-09-21T11:50:02.528Z,99629.80
2018-09-21T11:54:57.064Z,99639.50
2018-09-21T11:57:23.987Z,99636.03
2018-09-21T11:59:50.860Z,99636.60
2018-09-21T12:02:17.823Z,99637.22
2018-09-21T12:04:44.810Z,99630.50
2018-09-21T12:07:11.720Z,99653.59
2018-09-21T12:09:38.645Z,99647.68
2018-09-21T12:12:05.603Z,99654.51
2018-09-21T12:14:32.511Z,99649.05
2018-09-21T12:16:59.413Z,99648.39
2018-09-21T12:19:27.288Z,99645.59
2018-09-21T12:24:21.256Z,99642.16
2018-09-21T12:26:53.140Z,99634.45
2018-09-21T12:29:20.055Z,99626.70
2018-09-21T12:31:47.040Z,99636.88
2018-09-21T12:34:14.035Z,99632.89
2018-09-21T12:36:40.956Z,99626.31
2018-09-21T12:39:09.984Z,99612.95
2018-09-21T12:41:36.903Z,99633.08
2018-09-21T12:44:04.063Z,99617.72
2018-09-21T12:46:31.088Z,99611.82
2018-09-21T12:49:00.168Z,99619.77
2018-09-21T12:51:28.167Z,99615.36
2018-09-21T12:53:55.241Z,99615.95
2018-09-21T12:56:22.413Z,99621.57
2018-09-21T12:58:49.373Z,99603.38
2018-09-21T13:01:16.295Z,99598.50
2018-09-21T13:03:43.207Z,99601.17
2018-09-21T13:06:10.198Z,99593.72
2018-09-21T13:08:37.103Z,99602.09
2018-09-21T13:11:03.980Z,99611.02
2018-09-21T13:13:30.975Z,99608.53
2018-09-21T13:15:58.161Z,99614.45
2018-09-21T13:18:25.052Z,99623.72
2018-09-21T13:20:51.915Z,99629.89
2018-09-21T13:23:18.859Z,99628.29
2018-09-21T13:25:45.894Z,99621.38
2018-09-21T13:28:13.821Z,99609.72
2018-09-21T13:30:40.773Z,99611.02
2018-09-21T13:33:07.641Z,99608.97
2018-09-21T13:35:34.620Z,99599.23
2018-09-21T13:38:01.527Z,99607.95
2018-09-21T13:40:28.479Z,99622.38
2018-09-21T13:42:55.451Z,99628.55
2018-09-21T13:45:22.427Z,99654.67
2018-09-21T13:47:49.747Z,99656.25
2018-09-21T13:50:17.673Z,99665.39
2018-09-21T13:52:44.600Z,99660.98
2018-09-21T13:55:11.602Z,99676.44
2018-09-21T13:57:38.474Z,99701.59
2018-09-21T14:00:06.115Z,99699.62
2018-09-21T14:02:33.065Z,99710.10
2018-09-21T14:05:00.024Z,99709.07
2018-09-21T14:07:26.971Z,99714.66
2018-09-21T14:09:53.911Z,99733.42
2018-09-21T14:12:20.893Z,99739.25
2018-09-21T14:14:47.847Z,99748.71
2018-09-21T14:17:14.796Z,99779.35
2018-09-21T14:19:41.747Z,99817.66
2018-09-21T14:22:08.715Z,99815.12
2018-09-21T14:24:35.681Z,99834.73
2018-09-21T14:27:02.631Z,99819.95
2018-09-21T14:29:29.600Z,99853.66
2018-09-21T14:31:56.455Z,99873.48
2018-09-21T14:34:23.319Z,99873.47
2018-09-21T14:36:50.243Z,99882.80
2018-09-21T14:39:17.267Z,99894.67
2018-09-21T14:41:44.163Z,99868.06
2018-09-21T14:44:11.135Z,99874.32
2018-09-21T14:46:40.041Z,99900.98
2018-09-21T14:49:06.972Z,99936.33
2018-09-21T14:51:34.554Z,99932.97
2018-09-21T14:54:01.458Z,99933.17
2018-09-21T14:56:28.363Z,99933.36
2018-09-21T14:58:55.322Z,99934.82
2018-09-21T15:01:22.299Z,99949.57
2018-09-21T15:03:49.208Z,99965.52
2018-09-21T15:06:16.154Z,99979.79
2018-09-21T15:08:43.163Z,100008.26
2018-09-21T15:11:10.106Z,100024.55
2018-09-21T15:13:37.059Z,99999.05
2018-09-21T15:16:04.008Z,99996.16
2018-09-21T15:18:31.046Z,99986.92
2018-09-21T15:20:58.634Z,100005.83
2018-09-21T15:23:25.511Z,100024.95
2018-09-21T15:25:52.394Z,100032.67
2018-09-21T15:28:20.500Z,100039.72
2018-09-21T15:30:47.394Z,100030.68
2018-09-21T15:33:14.256Z,100036.46
2018-09-21T15:35:41.133Z,100032.85
2018-09-21T15:38:13.423Z,100026.13
2018-09-21T15:40:40.312Z,100052.20
2018-09-21T15:43:07.283Z,100066.11
2018-09-21T15:45:34.127Z,100062.64
2018-09-21T15:48:01.083Z,100062.77
2018-09-21T15:50:27.997Z,100067.16
2018-09-21T15:52:55.970Z,100080.15
2018-09-21T15:55:23.673Z,100081.25
2018-09-21T15:57:50.595Z,100091.63
2018-09-21T16:00:17.576Z,100089.55
2018-09-21T16:02:44.622Z,100106.30
2018-09-21T16:05:11.873Z,100122.03
2018-09-21T16:07:38.922Z,100116.38
2018-09-21T16:10:05.785Z,100110.45
2018-09-21T16:12:32.800Z,100116.45
2018-09-21T16:14:59.726Z,100128.86
2018-09-21T16:17:26.655Z,100144.26
2018-09-21T16:19:53.619Z,100148.23
2018-09-21T16:22:20.577Z,100158.38
2018-09-21T16:24:47.524Z,100162.19
2018-09-21T16:27:14.387Z,100168.65
2018-09-21T16:29:41.347Z,100171.81
2018-09-21T16:32:08.327Z,100185.31
2018-09-21T16:34:35.269Z,100193.63
2018-09-21T16:37:02.148Z,100195.25
2018-09-21T16:39:29.112Z,100195.94
2018-09-21T16:41:56.024Z,100207.27
2018-09-21T16:44:22.980Z,100210.23
2018-09-21T16:46:49.948Z,100213.31
2018-09-21T16:49:16.923Z,100210.28
2018-09-21T16:51:43.955Z,100214.28
2018-09-21T16:54:10.832Z,100216.92
2018-09-21T16:56:38.544Z,100225.89
2018-09-21T16:59:05.451Z,100229.31
2018-09-21T17:01:32.412Z,100230.77
2018-09-21T17:03:59.513Z,100233.43
2018-09-21T17:06:26.430Z,100231.81
2018-09-21T17:08:53.471Z,100228.86
2018-09-21T17:11:20.511Z,100239.67
2018-09-21T17:13:47.382Z,100254.75
2018-09-21T17:16:14.248Z,100247.55
2018-09-21T17:18:41.204Z,100248.05
2018-09-21T17:21:08.197Z,100258.44
2018-09-21T17:23:35.172Z,100249.45
2018-09-21T17:26:02.092Z,100267.87
2018-09-21T17:28:29.076Z,100268.27
2018-09-21T17:30:55.999Z,100271.31
2018-09-21T17:33:22.947Z,100280.89
2018-09-21T17:35:49.900Z,100267.22
2018-09-21T17:38:17.051Z,100274.89
2018-09-21T17:40:43.932Z,100278.83
2018-09-21T17:43:10.795Z,100289.38
2018-09-21T17:45:37.762Z,100295.47
2018-09-21T17:48:04.704Z,100311.93
2018-09-21T17:50:31.702Z,100316.67
2018-09-21T17:52:58.651Z,100325.69
2018-09-21T17:55:25.583Z,100339.14
2018-09-21T17:57:52.635Z,100336.72
2018-09-21T18:00:22.467Z,100342.63
2018-09-21T18:02:47.151Z,100356.69
2018-09-21T18:05:14.030Z,100345.73
2018-09-21T18:07:40.984Z,100360.30
2018-09-21T18:10:07.920Z,100363.11
2018-09-21T18:12:34.888Z,100363.11
2018-09-21T18:15:01.865Z,100367.20
2018-09-21T18:17:28.703Z,100371.47
2018-09-21T18:19:55.569Z,100372.73
2018-09-21T18:22:22.424Z,100371.46
2018-09-21T18:24:49.361Z,100383.21
2018-09-21T18:27:16.232Z,100389.48
2018-09-21T18:29:43.180Z,100396.03
2018-09-21T18:32:10.142Z,100394.59
2018-09-21T18:34:37.116Z,100390.00
2018-09-21T18:37:04.316Z,100402.63
2018-09-21T18:39:33.315Z,100400.48
2018-09-21T18:42:00.221Z,100398.19
2018-09-21T18:44:27.167Z,100405.21
2018-09-21T18:46:54.032Z,100409.97
2018-09-21T18:49:21.087Z,100420.09
2018-09-21T18:51:48.053Z,100415.03
2018-09-21T18:54:15.032Z,100428.61
2018-09-21T18:56:42.088Z,100428.11
2018-09-21T18:59:08.961Z,100433.02
2018-09-21T19:01:35.896Z,100434.99
2018-09-21T19:04:02.925Z,100442.33
2018-09-21T19:06:29.720Z,100445.12
2018-09-21T19:08:56.639Z,100449.06
2018-09-21T19:11:23.928Z,100446.77
2018-09-21T19:13:50.876Z,100451.51
2018-09-21T19:16:17.772Z,100462.14
2018-09-21T19:18:44.687Z,100468.19
2018-09-21T19:21:11.648Z,100478.50
2018-09-21T19:23:38.519Z,100482.44
2018-09-21T19:26:05.485Z,100475.09
2018-09-21T19:28:32.411Z,100477.36
2018-09-21T19:30:59.456Z,100476.73
2018-09-21T19:33:26.445Z,100473.77
2018-09-21T19:35:54.416Z,100482.58
2018-09-21T19:38:22.052Z,100486.66
2018-09-21T19:40:48.960Z,100488.50
2018-09-21T19:43:15.852Z,100495.69
2018-09-21T19:45:42.811Z,100495.66
2018-09-21T19:48:09.757Z,100498.78
2018-09-21T19:50:36.667Z,100508.58
2018-09-21T19:53:03.705Z,100511.85
2018-09-21T19:55:30.576Z,100512.48
2018-09-21T19:57:57.543Z,100518.23
2018-09-21T20:00:24.509Z,100519.05
2018-09-21T20:02:51.459Z,100523.34
2018-09-21T20:05:18.385Z,100524.50
2018-09-21T20:07:45.283Z,100532.17
2018-09-21T20:10:12.500Z,100539.66
2018-09-21T20:12:39.401Z,100544.08
2018-09-21T20:15:06.336Z,100548.30
2018-09-21T20:17:33.309Z,100545.55
2018-09-21T20:20:00.254Z,100543.46
2018-09-21T20:22:27.211Z,100542.92
2018-09-21T20:24:54.194Z,100548.16
2018-09-21T20:27:21.148Z,100560.31
2018-09-21T20:29:48.109Z,100563.70
2018-09-21T20:32:21.023Z,100562.58
2018-09-21T20:34:47.947Z,100570.46
2018-09-21T20:37:14.834Z,100588.64
2018-09-21T20:39:41.763Z,100589.73
2018-09-21T20:42:08.759Z,100594.99
2018-09-21T20:44:35.751Z,100592.87
2018-09-21T20:47:02.574Z,100597.45
2018-09-21T20:49:29.517Z,100608.25
2018-09-21T20:51:56.481Z,100601.25
2018-09-21T20:54:23.401Z,100603.02
2018-09-21T20:56:50.315Z,100601.56
2018-09-21T20:59:17.333Z,100605.30
2018-09-21T21:01:44.184Z,100610.97
2018-09-21T21:04:11.115Z,100608.55
2018-09-21T21:06:38.008Z,100615.72
2018-09-21T21:09:07.011Z,100626.05
2018-09-21T21:11:34.987Z,100629.95
2018-09-21T21:14:01.845Z,100635.62
2018-09-21T21:16:28.779Z,100631.98
2018-09-21T21:18:55.643Z,100634.11
2018-09-21T21:21:22.598Z,100650.02
2018-09-21T21:23:49.601Z,100652.08
2018-09-21T21:26:16.467Z,100653.00
2018-09-21T21:28:43.419Z,100659.53
2018-09-21T21:31:10.320Z,100661.98
2018-09-21T21:33:37.288Z,100675.97
2018-09-21T21:36:04.238Z,100669.57
2018-09-21T21:38:31.104Z,100675.28
2018-09-21T21:40:57.968Z,100669.57
2018-09-21T21:43:24.891Z,100674.04
2018-09-21T21:45:51.886Z,100664.09
2018-09-21T21:48:18.845Z,100672.25
2018-09-21T21:50:45.715Z,100675.37
2018-09-21T21:53:12.645Z,100676.66
2018-09-21T21:55:39.640Z,100686.23
2018-09-21T21:58:06.491Z,100690.30
2018-09-21T22:00:39.149Z,100695.91
2018-09-21T22:03:06.095Z,100686.06
2018-09-21T22:05:33.039Z,100695.54
2018-09-21T22:08:00.063Z,100689.95
2018-09-21T22:10:26.955Z,100702.77
2018-09-21T22:12:59.747Z,100701.14
2018-09-21T22:15:26.712Z,100699.89
2018-09-21T22:17:56.634Z,100702.71
2018-09-21T22:20:23.591Z,100712.52
2018-09-21T22:22:50.559Z,100705.81
2018-09-21T22:25:17.549Z,100711.09
2018-09-21T22:27:44.492Z,100718.29
2018-09-21T22:30:11.458Z,100719.93
2018-09-21T22:32:39.219Z,100719.59
2018-09-21T22:35:06.195Z,100710.39
2018-09-21T22:37:33.141Z,100717.23
2018-09-21T22:40:00.152Z,100724.88
2018-09-21T22:42:27.060Z,100727.94
2018-09-21T22:44:54.052Z,100726.21
2018-09-21T22:47:20.949Z,100737.88
2018-09-21T22:49:47.935Z,100743.44
2018-09-21T22:52:14.867Z,100754.19
2018-09-21T22:54:41.859Z,100743.67
2018-09-21T22:57:08.787Z,100738.19
2018-09-21T22:59:35.739Z,100734.27
2018-09-21T23:02:02.692Z,100734.87
2018-09-21T23:04:29.647Z,100732.68
2018-09-21T23:06:56.603Z,100730.65
2018-09-21T23:09:23.600Z,100733.23
2018-09-21T23:11:50.528Z,100732.53
2018-09-21T23:14:17.516Z,100735.75
2018-09-21T23:16:44.443Z,100744.65
2018-09-21T23:19:11.306Z,100744.14
2018-09-21T23:21:38.761Z,100735.48
2018-09-21T23:24:05.608Z,100744.16
2018-09-21T23:26:32.596Z,100750.27
2018-09-21T23:28:59.565Z,100754.16
2018-09-21T23:31:26.488Z,100744.26
2018-09-21T23:33:53.385Z,100757.56
2018-09-21T23:36:20.916Z,100760.69
2018-09-21T23:38:47.882Z,100770.75
2018-09-21T23:41:14.827Z,100775.39
2018-09-21T23:43:41.796Z,100789.94
2018-09-21T23:46:08.764Z,100781.27
2018-09-21T23:48:35.700Z,100780.97
2018-09-21T23:51:02.656Z,100785.15
2018-09-21T23:53:29.628Z,100784.52
2018-09-21T23:55:56.571Z,100788.58
2018-09-21T23:58:23.591Z,100784.81
