createdAt,value
2019-03-31T00:00:32.659Z,6.80
2019-03-31T00:03:02.221Z,6.80
2019-03-31T00:05:31.696Z,6.70
2019-03-31T00:08:01.207Z,6.70
2019-03-31T00:10:31.706Z,6.60
2019-03-31T00:13:01.303Z,6.50
2019-03-31T00:15:30.931Z,6.50
2019-03-31T00:18:00.382Z,6.50
2019-03-31T00:20:29.945Z,6.50
2019-03-31T00:22:59.487Z,6.50
2019-03-31T00:25:28.943Z,6.50
2019-03-31T00:27:58.403Z,6.50
2019-03-31T00:30:27.881Z,6.50
2019-03-31T00:32:57.367Z,6.50
2019-03-31T00:35:26.837Z,6.50
2019-03-31T00:37:56.258Z,6.50
2019-03-31T00:40:25.741Z,6.50
2019-03-31T00:42:55.293Z,6.50
2019-03-31T00:45:24.811Z,6.50
2019-03-31T00:47:54.199Z,6.50
2019-03-31T00:50:23.997Z,6.50
2019-03-31T00:52:53.421Z,6.50
2019-03-31T00:55:22.910Z,6.50
2019-03-31T00:57:52.432Z,6.50
2019-03-31T01:00:25.076Z,6.50
2019-03-31T01:02:56.561Z,6.50
2019-03-31T01:05:26.187Z,6.40
2019-03-31T01:07:55.935Z,6.50
2019-03-31T01:10:25.545Z,6.50
2019-03-31T01:12:55.345Z,6.40
2019-03-31T01:15:25.137Z,6.50
2019-03-31T01:17:55.515Z,6.50
2019-03-31T01:20:25.111Z,6.40
2019-03-31T01:22:54.776Z,6.40
2019-03-31T01:25:24.718Z,6.40
2019-03-31T01:27:54.288Z,6.40
2019-03-31T01:30:23.900Z,6.30
2019-03-31T01:32:54.129Z,6.30
2019-03-31T01:35:23.752Z,6.30
2019-03-31T01:37:53.142Z,6.30
2019-03-31T01:40:22.706Z,6.30
2019-03-31T01:42:52.174Z,6.30
2019-03-31T01:45:21.832Z,6.30
2019-03-31T01:47:51.321Z,6.30
2019-03-31T01:50:21.382Z,6.20
2019-03-31T01:52:50.866Z,6.20
2019-03-31T01:55:20.306Z,6.20
2019-03-31T01:57:49.911Z,6.20
2019-03-31T02:00:21.065Z,6.20
2019-03-31T02:02:50.680Z,6.20
2019-03-31T02:05:20.259Z,6.20
2019-03-31T02:07:49.817Z,6.20
2019-03-31T02:10:19.351Z,6.20
2019-03-31T02:12:48.811Z,6.20
2019-03-31T02:15:18.267Z,6.10
2019-03-31T02:17:47.766Z,6.20
2019-03-31T02:20:17.207Z,6.10
2019-03-31T02:22:46.868Z,6.10
2019-03-31T02:25:16.436Z,6.10
2019-03-31T02:27:45.962Z,6.10
2019-03-31T02:30:16.181Z,6.10
2019-03-31T02:32:45.718Z,6.10
2019-03-31T02:35:15.303Z,6.10
2019-03-31T02:37:44.963Z,6.10
2019-03-31T02:40:14.509Z,6.10
2019-03-31T02:42:44.049Z,6.10
2019-03-31T02:45:14.051Z,6.00
2019-03-31T02:47:43.703Z,6.00
2019-03-31T02:50:16.520Z,6.00
2019-03-31T02:52:46.101Z,6.00
2019-03-31T02:55:15.838Z,6.00
2019-03-31T02:57:45.433Z,6.00
2019-03-31T03:00:15.421Z,6.00
2019-03-31T03:02:45.038Z,5.90
2019-03-31T03:05:19.579Z,5.90
2019-03-31T03:07:48.127Z,5.80
2019-03-31T03:10:19.593Z,5.80
2019-03-31T03:12:50.229Z,5.70
2019-03-31T03:15:22.804Z,5.60
2019-03-31T03:17:52.329Z,5.60
2019-03-31T03:20:22.791Z,5.60
2019-03-31T03:22:52.317Z,5.60
2019-03-31T03:25:21.738Z,5.60
2019-03-31T03:27:51.281Z,5.60
2019-03-31T03:30:20.908Z,5.60
2019-03-31T03:33:13.265Z,5.50
2019-03-31T03:35:21.904Z,5.50
2019-03-31T03:37:51.329Z,5.50
2019-03-31T03:40:20.855Z,5.50
2019-03-31T03:42:50.330Z,5.40
2019-03-31T03:45:19.839Z,5.40
2019-03-31T03:47:49.245Z,5.40
2019-03-31T03:50:18.738Z,5.40
2019-03-31T03:52:49.367Z,5.40
2019-03-31T03:55:18.852Z,5.40
2019-03-31T03:57:48.474Z,5.40
2019-03-31T04:00:18.570Z,5.40
2019-03-31T04:02:48.108Z,5.40
2019-03-31T04:05:17.573Z,5.40
2019-03-31T04:07:46.950Z,5.40
2019-03-31T04:10:19.463Z,5.40
2019-03-31T04:12:48.991Z,5.50
2019-03-31T04:15:18.488Z,5.50
2019-03-31T04:17:48.005Z,5.50
2019-03-31T04:20:17.412Z,5.50
2019-03-31T04:22:46.952Z,5.50
2019-03-31T04:25:16.520Z,5.50
2019-03-31T04:27:45.920Z,5.60
2019-03-31T04:30:15.458Z,5.60
2019-03-31T04:32:44.905Z,5.60
2019-03-31T04:35:14.361Z,5.60
2019-03-31T04:37:43.841Z,5.70
2019-03-31T04:40:13.429Z,5.70
2019-03-31T04:42:42.963Z,5.70
2019-03-31T04:45:12.660Z,5.80
2019-03-31T04:47:42.137Z,5.80
2019-03-31T04:50:11.874Z,5.80
2019-03-31T04:52:41.469Z,5.90
2019-03-31T04:55:10.947Z,5.90
2019-03-31T04:57:40.426Z,6.00
2019-03-31T05:00:10.228Z,6.00
2019-03-31T05:02:39.731Z,6.00
2019-03-31T05:05:09.303Z,6.10
2019-03-31T05:07:39.914Z,6.10
2019-03-31T05:10:09.687Z,6.20
2019-03-31T05:12:39.240Z,6.30
2019-03-31T05:15:08.955Z,6.40
2019-03-31T05:17:38.460Z,6.50
2019-03-31T05:20:07.992Z,6.60
2019-03-31T05:22:37.532Z,6.70
2019-03-31T05:25:07.199Z,6.80
2019-03-31T05:27:36.695Z,6.90
2019-03-31T05:30:07.385Z,7.00
2019-03-31T05:32:36.967Z,7.20
2019-03-31T05:35:06.727Z,7.30
2019-03-31T05:37:49.961Z,7.40
2019-03-31T05:40:08.516Z,7.50
2019-03-31T05:42:39.147Z,7.60
2019-03-31T05:45:08.845Z,7.70
2019-03-31T05:47:38.862Z,7.70
2019-03-31T05:50:08.465Z,7.80
2019-03-31T05:52:38.510Z,7.90
2019-03-31T05:55:08.298Z,8.00
2019-03-31T05:57:37.777Z,8.10
2019-03-31T06:00:07.944Z,8.20
2019-03-31T06:02:37.506Z,8.30
2019-03-31T06:05:07.436Z,8.30
2019-03-31T06:07:36.963Z,8.40
2019-03-31T06:10:07.511Z,8.50
2019-03-31T06:12:37.034Z,8.60
2019-03-31T06:15:06.826Z,8.70
2019-03-31T06:17:36.292Z,8.80
2019-03-31T06:20:07.278Z,8.90
2019-03-31T06:22:36.840Z,9.00
2019-03-31T06:25:08.886Z,9.00
2019-03-31T06:27:38.283Z,9.20
2019-03-31T06:30:08.659Z,9.20
2019-03-31T06:32:38.103Z,9.20
2019-03-31T06:35:07.713Z,9.30
2019-03-31T06:37:38.863Z,9.40
2019-03-31T06:40:08.687Z,9.50
2019-03-31T06:42:38.165Z,9.60
2019-03-31T06:45:07.922Z,9.60
2019-03-31T06:47:37.353Z,9.70
2019-03-31T06:50:08.601Z,9.80
2019-03-31T06:52:38.020Z,9.80
2019-03-31T06:55:09.820Z,9.90
2019-03-31T06:57:39.304Z,9.90
2019-03-31T07:00:09.417Z,10.00
2019-03-31T07:02:39.203Z,10.00
2019-03-31T07:05:08.704Z,10.10
2019-03-31T07:07:38.168Z,10.20
2019-03-31T07:10:08.371Z,10.20
2019-03-31T07:12:37.855Z,10.30
2019-03-31T07:15:08.584Z,10.40
2019-03-31T07:17:38.036Z,10.60
2019-03-31T07:20:09.997Z,10.60
2019-03-31T07:22:39.521Z,10.70
2019-03-31T07:25:10.476Z,10.80
2019-03-31T07:27:39.929Z,10.90
2019-03-31T07:30:12.771Z,10.90
2019-03-31T07:32:42.270Z,11.00
2019-03-31T07:35:18.209Z,11.10
2019-03-31T07:37:47.608Z,11.20
2019-03-31T07:40:20.099Z,11.30
2019-03-31T07:42:51.228Z,11.30
2019-03-31T07:45:22.092Z,11.40
2019-03-31T07:47:51.475Z,11.50
2019-03-31T07:50:21.029Z,11.60
2019-03-31T07:52:50.545Z,11.70
2019-03-31T07:55:20.181Z,11.80
2019-03-31T07:57:49.671Z,11.80
2019-03-31T08:00:22.147Z,12.00
2019-03-31T08:02:51.761Z,12.10
2019-03-31T08:05:32.331Z,12.10
2019-03-31T08:07:52.485Z,12.30
2019-03-31T08:10:22.295Z,12.40
2019-03-31T08:12:51.673Z,12.50
2019-03-31T08:15:21.133Z,12.60
2019-03-31T08:17:50.575Z,12.60
2019-03-31T08:20:20.288Z,12.70
2019-03-31T08:22:49.817Z,12.80
2019-03-31T08:25:20.930Z,12.80
2019-03-31T08:27:50.319Z,13.00
2019-03-31T08:30:20.711Z,13.10
2019-03-31T08:32:50.100Z,13.20
2019-03-31T08:35:19.596Z,13.20
2019-03-31T08:37:48.988Z,13.40
2019-03-31T08:40:18.715Z,13.40
2019-03-31T08:42:49.122Z,13.40
2019-03-31T08:45:18.667Z,13.50
2019-03-31T08:47:48.033Z,13.60
2019-03-31T08:50:18.657Z,13.80
2019-03-31T08:52:48.030Z,13.90
2019-03-31T08:55:18.714Z,14.00
2019-03-31T08:57:48.099Z,14.10
2019-03-31T09:00:19.570Z,14.20
2019-03-31T09:02:48.954Z,14.30
2019-03-31T09:05:18.404Z,14.30
2019-03-31T09:07:47.755Z,14.30
2019-03-31T09:10:17.681Z,14.20
2019-03-31T09:12:48.597Z,14.40
2019-03-31T09:15:18.555Z,14.40
2019-03-31T09:17:48.964Z,14.30
2019-03-31T09:20:18.968Z,14.50
2019-03-31T09:22:49.512Z,14.60
2019-03-31T09:25:19.212Z,14.60
2019-03-31T09:27:49.757Z,14.80
2019-03-31T09:30:19.474Z,15.00
2019-03-31T09:32:49.109Z,15.00
2019-03-31T09:35:18.933Z,14.90
2019-03-31T09:37:48.472Z,15.10
2019-03-31T09:40:18.264Z,15.10
2019-03-31T09:42:47.808Z,15.10
2019-03-31T09:45:18.528Z,15.10
2019-03-31T09:47:48.191Z,15.00
2019-03-31T09:50:17.930Z,15.30
2019-03-31T09:52:47.476Z,15.30
2019-03-31T09:55:17.056Z,15.30
2019-03-31T09:57:46.643Z,15.30
2019-03-31T10:00:19.237Z,15.50
2019-03-31T10:02:48.694Z,15.50
2019-03-31T10:05:18.289Z,15.40
2019-03-31T10:07:48.068Z,15.40
2019-03-31T10:10:20.646Z,15.50
2019-03-31T10:12:50.053Z,15.70
2019-03-31T10:15:19.511Z,15.80
2019-03-31T10:17:49.027Z,15.80
2019-03-31T10:20:18.562Z,15.80
2019-03-31T10:22:47.978Z,15.80
2019-03-31T10:25:17.438Z,16.00
2019-03-31T10:27:48.004Z,16.00
2019-03-31T10:30:20.682Z,16.00
2019-03-31T10:32:50.113Z,16.40
2019-03-31T10:35:19.792Z,16.20
2019-03-31T10:37:49.549Z,16.20
2019-03-31T10:40:19.109Z,16.30
2019-03-31T10:42:48.714Z,16.30
2019-03-31T10:45:18.320Z,16.40
2019-03-31T10:47:48.045Z,16.50
2019-03-31T10:50:17.807Z,16.50
2019-03-31T10:52:47.341Z,16.50
2019-03-31T10:55:16.978Z,16.50
2019-03-31T10:57:46.605Z,16.40
2019-03-31T11:00:19.204Z,16.50
2019-03-31T11:02:49.073Z,16.60
2019-03-31T11:05:18.792Z,16.60
2019-03-31T11:07:48.230Z,16.60
2019-03-31T11:10:17.717Z,16.70
2019-03-31T11:12:47.155Z,16.70
2019-03-31T11:15:16.572Z,16.70
2019-03-31T11:17:45.945Z,16.60
2019-03-31T11:20:15.390Z,16.60
2019-03-31T11:22:46.413Z,16.80
2019-03-31T11:25:21.287Z,16.90
2019-03-31T11:27:47.105Z,16.90
2019-03-31T11:30:17.106Z,16.80
2019-03-31T11:32:46.495Z,16.90
2019-03-31T11:35:15.867Z,16.80
2019-03-31T11:37:45.254Z,16.80
2019-03-31T11:40:14.910Z,16.60
2019-03-31T11:42:44.425Z,16.60
2019-03-31T11:45:14.239Z,16.50
2019-03-31T11:47:43.829Z,16.80
2019-03-31T11:50:13.530Z,16.70
2019-03-31T11:52:44.067Z,16.70
2019-03-31T11:55:13.648Z,17.00
2019-03-31T11:57:43.051Z,17.00
2019-03-31T12:00:14.679Z,17.10
2019-03-31T12:02:44.108Z,17.20
2019-03-31T12:05:14.454Z,17.30
2019-03-31T12:07:46.981Z,17.30
2019-03-31T12:10:19.684Z,17.50
2019-03-31T12:12:47.735Z,17.60
2019-03-31T12:15:17.278Z,17.60
2019-03-31T12:17:46.699Z,17.60
2019-03-31T12:20:16.591Z,17.60
2019-03-31T12:22:46.159Z,17.40
2019-03-31T12:25:15.587Z,17.40
2019-03-31T12:27:44.956Z,17.30
2019-03-31T12:30:17.397Z,17.30
2019-03-31T12:32:46.775Z,17.70
2019-03-31T12:35:17.218Z,17.50
2019-03-31T12:37:46.808Z,17.50
2019-03-31T12:40:19.384Z,17.50
2019-03-31T12:42:49.006Z,17.50
2019-03-31T12:45:18.488Z,17.60
2019-03-31T12:47:47.932Z,17.10
2019-03-31T12:50:17.493Z,16.80
2019-03-31T12:52:50.938Z,16.80
2019-03-31T12:55:18.073Z,16.70
2019-03-31T12:57:47.576Z,16.80
2019-03-31T13:00:17.355Z,16.90
2019-03-31T13:02:46.874Z,16.80
2019-03-31T13:05:16.398Z,16.70
2019-03-31T13:07:56.090Z,16.70
2019-03-31T13:10:17.151Z,16.70
2019-03-31T13:12:46.669Z,16.60
2019-03-31T13:15:16.257Z,16.60
2019-03-31T13:17:45.726Z,16.60
2019-03-31T13:20:15.426Z,16.50
2019-03-31T13:22:45.985Z,16.50
2019-03-31T13:25:15.664Z,16.50
2019-03-31T13:27:45.084Z,16.60
2019-03-31T13:30:15.151Z,16.60
2019-03-31T13:32:44.645Z,16.70
2019-03-31T13:35:14.320Z,16.60
2019-03-31T13:37:43.716Z,16.60
2019-03-31T13:40:13.528Z,16.70
2019-03-31T13:42:43.143Z,16.60
2019-03-31T13:45:13.651Z,16.50
2019-03-31T13:47:43.269Z,16.40
2019-03-31T13:50:14.358Z,16.40
2019-03-31T13:52:43.849Z,16.50
2019-03-31T13:55:13.556Z,16.50
2019-03-31T13:57:44.327Z,16.50
2019-03-31T14:00:25.152Z,16.50
2019-03-31T14:02:49.456Z,16.70
2019-03-31T14:05:18.971Z,16.70
2019-03-31T14:07:48.494Z,16.80
2019-03-31T14:10:18.230Z,16.80
2019-03-31T14:12:47.892Z,16.80
2019-03-31T14:15:19.517Z,16.60
2019-03-31T14:17:48.585Z,16.50
2019-03-31T14:20:18.134Z,16.50
2019-03-31T14:22:47.605Z,16.50
2019-03-31T14:25:17.071Z,16.50
2019-03-31T14:27:46.522Z,16.50
2019-03-31T14:30:16.249Z,16.60
2019-03-31T14:32:45.778Z,16.60
2019-03-31T14:35:15.372Z,16.40
2019-03-31T14:37:44.862Z,16.40
2019-03-31T14:40:14.413Z,16.40
2019-03-31T14:42:45.110Z,16.40
2019-03-31T14:45:17.706Z,16.40
2019-03-31T14:47:47.203Z,16.40
2019-03-31T14:50:19.797Z,16.30
2019-03-31T14:52:49.235Z,16.30
2019-03-31T14:55:18.741Z,16.30
2019-03-31T14:57:48.206Z,16.40
2019-03-31T15:00:17.871Z,16.30
2019-03-31T15:02:47.453Z,16.30
2019-03-31T15:05:16.885Z,16.20
2019-03-31T15:07:46.478Z,16.10
2019-03-31T15:10:16.036Z,16.00
2019-03-31T15:12:45.629Z,15.90
2019-03-31T15:15:15.121Z,15.80
2019-03-31T15:17:44.549Z,15.50
2019-03-31T15:20:14.357Z,15.40
2019-03-31T15:22:43.966Z,15.20
2019-03-31T15:25:13.576Z,15.10
2019-03-31T15:27:43.213Z,15.00
2019-03-31T15:30:12.975Z,14.90
2019-03-31T15:32:42.498Z,14.80
2019-03-31T15:35:12.044Z,14.70
2019-03-31T15:37:41.624Z,14.70
2019-03-31T15:40:12.187Z,14.70
2019-03-31T15:42:41.949Z,14.80
2019-03-31T15:45:11.453Z,14.70
2019-03-31T15:47:40.835Z,14.70
2019-03-31T15:50:10.363Z,14.60
2019-03-31T15:52:39.805Z,14.60
2019-03-31T15:55:10.283Z,14.70
2019-03-31T15:57:39.752Z,14.70
2019-03-31T16:00:10.354Z,14.70
2019-03-31T16:02:39.898Z,14.60
2019-03-31T16:05:12.567Z,14.40
2019-03-31T16:07:41.162Z,14.30
2019-03-31T16:10:10.790Z,14.20
2019-03-31T16:12:40.271Z,14.20
2019-03-31T16:15:10.339Z,14.10
2019-03-31T16:17:39.810Z,14.00
2019-03-31T16:20:09.815Z,14.10
2019-03-31T16:22:39.211Z,14.00
2019-03-31T16:25:10.530Z,13.90
2019-03-31T16:27:41.114Z,13.80
2019-03-31T16:30:30.276Z,13.70
2019-03-31T16:32:59.678Z,13.60
2019-03-31T16:35:29.101Z,13.40
2019-03-31T16:37:58.528Z,13.30
2019-03-31T16:40:27.966Z,13.20
2019-03-31T16:42:57.360Z,13.00
2019-03-31T16:45:26.738Z,12.90
2019-03-31T16:47:56.267Z,12.80
2019-03-31T16:50:25.837Z,12.80
2019-03-31T16:52:55.472Z,12.80
2019-03-31T16:55:26.506Z,12.80
2019-03-31T16:57:56.047Z,12.80
2019-03-31T17:00:25.702Z,12.60
2019-03-31T17:02:55.267Z,12.40
2019-03-31T17:05:25.184Z,12.20
2019-03-31T17:07:54.596Z,12.00
2019-03-31T17:10:24.056Z,12.00
2019-03-31T17:12:53.512Z,12.00
2019-03-31T17:15:22.988Z,12.00
2019-03-31T17:17:52.483Z,12.00
2019-03-31T17:20:22.367Z,11.90
2019-03-31T17:22:52.032Z,11.80
2019-03-31T17:25:21.502Z,11.70
2019-03-31T17:27:50.978Z,11.60
2019-03-31T17:30:20.704Z,11.40
2019-03-31T17:32:50.175Z,11.40
2019-03-31T17:35:19.601Z,11.20
2019-03-31T17:37:49.039Z,11.20
2019-03-31T17:40:18.743Z,11.30
2019-03-31T17:42:48.143Z,11.20
2019-03-31T17:45:17.672Z,11.20
2019-03-31T17:47:47.148Z,11.10
2019-03-31T17:50:16.961Z,10.90
2019-03-31T17:52:46.531Z,10.90
2019-03-31T17:55:16.070Z,10.70
2019-03-31T17:57:45.643Z,10.80
2019-03-31T18:00:15.650Z,10.70
2019-03-31T18:02:45.256Z,10.80
2019-03-31T18:05:14.818Z,10.80
2019-03-31T18:07:44.494Z,10.70
2019-03-31T18:10:20.788Z,10.70
2019-03-31T18:12:45.312Z,10.50
2019-03-31T18:15:15.175Z,10.40
2019-03-31T18:17:45.074Z,10.40
2019-03-31T18:20:14.803Z,10.40
2019-03-31T18:22:44.569Z,10.40
2019-03-31T18:25:14.080Z,10.50
2019-03-31T18:27:44.630Z,10.70
2019-03-31T18:30:14.601Z,10.70
2019-03-31T18:32:44.144Z,10.70
2019-03-31T18:35:16.634Z,10.40
2019-03-31T18:37:45.053Z,10.30
2019-03-31T18:40:14.732Z,10.30
2019-03-31T18:42:44.298Z,10.20
2019-03-31T18:45:14.108Z,10.10
2019-03-31T18:47:43.615Z,9.90
2019-03-31T18:50:13.302Z,9.80
2019-03-31T18:52:42.920Z,9.70
2019-03-31T18:55:14.452Z,9.70
2019-03-31T18:57:45.608Z,9.80
2019-03-31T19:00:16.995Z,9.70
2019-03-31T19:02:48.774Z,9.70
2019-03-31T19:05:19.924Z,9.80
2019-03-31T19:07:52.299Z,9.70
2019-03-31T19:10:24.786Z,9.60
2019-03-31T19:12:58.078Z,9.60
2019-03-31T19:15:29.110Z,9.50
2019-03-31T19:18:00.396Z,9.60
2019-03-31T19:20:31.515Z,9.40
2019-03-31T19:23:02.969Z,9.30
2019-03-31T19:25:34.078Z,9.30
2019-03-31T19:28:05.199Z,9.10
2019-03-31T19:30:36.193Z,9.00
2019-03-31T19:33:07.313Z,9.00
2019-03-31T19:35:38.439Z,8.80
2019-03-31T19:38:09.563Z,8.60
2019-03-31T19:40:41.550Z,8.60
2019-03-31T19:43:13.083Z,8.50
2019-03-31T19:45:44.244Z,8.40
2019-03-31T19:48:16.522Z,8.40
2019-03-31T19:50:47.623Z,8.20
2019-03-31T19:53:18.799Z,8.20
2019-03-31T19:55:49.928Z,8.10
2019-03-31T19:58:21.073Z,8.00
2019-03-31T20:00:53.276Z,8.00
2019-03-31T20:03:24.468Z,7.90
2019-03-31T20:05:55.668Z,7.80
2019-03-31T20:08:26.968Z,7.90
2019-03-31T20:10:56.343Z,7.80
2019-03-31T20:13:27.501Z,7.80
2019-03-31T20:15:58.622Z,7.90
2019-03-31T20:18:29.890Z,8.00
2019-03-31T20:21:00.974Z,8.10
2019-03-31T20:23:32.195Z,8.10
2019-03-31T20:26:03.294Z,8.20
2019-03-31T20:28:34.414Z,8.00
2019-03-31T20:31:05.586Z,8.00
2019-03-31T20:33:34.911Z,8.00
2019-03-31T20:36:06.109Z,7.90
2019-03-31T20:38:37.345Z,7.80
2019-03-31T20:41:06.872Z,7.80
2019-03-31T20:43:53.879Z,7.80
2019-03-31T20:46:25.410Z,7.80
2019-03-31T20:48:55.004Z,7.60
2019-03-31T20:51:26.318Z,7.60
2019-03-31T20:53:56.020Z,7.60
2019-03-31T20:56:26.185Z,7.50
2019-03-31T20:58:55.731Z,7.50
2019-03-31T21:01:26.338Z,7.30
2019-03-31T21:03:56.453Z,7.20
2019-03-31T21:06:26.087Z,7.10
2019-03-31T21:08:55.597Z,7.20
2019-03-31T21:11:25.036Z,7.00
2019-03-31T21:13:56.986Z,6.90
2019-03-31T21:16:25.670Z,6.70
2019-03-31T21:18:55.136Z,6.50
2019-03-31T21:21:24.601Z,6.40
2019-03-31T21:23:54.163Z,6.30
2019-03-31T21:26:23.544Z,6.20
2019-03-31T21:29:05.861Z,6.10
2019-03-31T21:31:35.415Z,5.90
2019-03-31T21:34:04.853Z,5.80
2019-03-31T21:36:34.317Z,5.60
2019-03-31T21:39:05.769Z,5.50
2019-03-31T21:41:35.668Z,5.60
2019-03-31T21:44:05.286Z,5.40
2019-03-31T21:46:34.828Z,5.30
2019-03-31T21:49:04.451Z,5.30
2019-03-31T21:51:34.021Z,5.20
2019-03-31T21:54:03.719Z,5.20
2019-03-31T21:56:33.204Z,5.10
2019-03-31T21:59:03.847Z,5.00
2019-03-31T22:01:33.452Z,5.00
2019-03-31T22:04:03.572Z,4.90
2019-03-31T22:06:33.020Z,4.90
2019-03-31T22:09:02.951Z,4.80
2019-03-31T22:11:34.145Z,4.80
2019-03-31T22:14:03.597Z,4.70
2019-03-31T22:16:32.975Z,4.70
2019-03-31T22:19:02.464Z,4.60
2019-03-31T22:21:32.015Z,4.50
2019-03-31T22:24:01.572Z,4.40
2019-03-31T22:26:31.044Z,4.40
2019-03-31T22:29:00.633Z,4.30
2019-03-31T22:31:30.079Z,4.20
2019-03-31T22:33:59.527Z,4.20
2019-03-31T22:36:29.048Z,4.10
2019-03-31T22:38:58.550Z,4.10
2019-03-31T22:41:28.087Z,4.00
2019-03-31T22:43:57.615Z,4.00
2019-03-31T22:46:27.069Z,4.00
2019-03-31T22:48:56.528Z,4.00
2019-03-31T22:51:26.051Z,4.00
2019-03-31T22:53:55.475Z,3.90
2019-03-31T22:56:25.012Z,4.00
2019-03-31T22:58:54.497Z,4.00
2019-03-31T23:01:24.111Z,3.90
2019-03-31T23:03:53.586Z,3.80
2019-03-31T23:06:23.139Z,3.80
2019-03-31T23:08:52.638Z,3.80
2019-03-31T23:11:22.021Z,3.80
2019-03-31T23:13:51.435Z,3.80
2019-03-31T23:16:21.050Z,3.80
2019-03-31T23:18:50.412Z,3.80
2019-03-31T23:21:20.045Z,3.80
2019-03-31T23:23:49.478Z,3.70
2019-03-31T23:26:19.031Z,3.60
2019-03-31T23:28:48.504Z,3.60
2019-03-31T23:31:18.062Z,3.50
2019-03-31T23:33:48.575Z,3.50
2019-03-31T23:36:18.197Z,3.40
2019-03-31T23:38:47.652Z,3.40
2019-03-31T23:41:17.052Z,3.30
2019-03-31T23:43:46.508Z,3.20
2019-03-31T23:46:15.977Z,3.20
2019-03-31T23:48:45.526Z,3.20
2019-03-31T23:51:15.035Z,3.10
2019-03-31T23:53:44.552Z,3.10
2019-03-31T23:56:14.043Z,3.00
2019-03-31T23:58:43.551Z,3.00
