createdAt,value
2022-11-09T00:00:50.793Z,100487.31
2022-11-09T00:03:18.709Z,100478.97
2022-11-09T00:05:55.700Z,100478.91
2022-11-09T00:08:24.895Z,100489.47
2022-11-09T00:10:52.621Z,100484.41
2022-11-09T00:13:20.642Z,100479.66
2022-11-09T00:15:48.611Z,100476.25
2022-11-09T00:18:16.299Z,100464.41
2022-11-09T00:20:47.555Z,100461.66
2022-11-09T00:23:16.061Z,100450.91
2022-11-09T00:25:45.467Z,100443.81
2022-11-09T00:28:13.242Z,100446.75
2022-11-09T00:30:41.561Z,100439.69
2022-11-09T00:33:11.108Z,100457.06
2022-11-09T00:35:39.214Z,100446.38
2022-11-09T00:38:06.983Z,100433.97
2022-11-09T00:40:34.744Z,100421.94
2022-11-09T00:43:04.368Z,100429.41
2022-11-09T00:45:32.085Z,100416.28
2022-11-09T00:47:59.789Z,100417.16
2022-11-09T00:50:27.527Z,100395.00
2022-11-09T00:52:55.513Z,100360.44
2022-11-09T00:55:24.014Z,100398.66
2022-11-09T00:57:52.085Z,100392.41
2022-11-09T01:00:23.242Z,100399.00
2022-11-09T01:02:51.378Z,100358.25
2022-11-09T01:05:19.437Z,100368.09
2022-11-09T01:07:47.133Z,100391.84
2022-11-09T01:10:14.863Z,100377.44
2022-11-09T01:12:42.545Z,100385.16
2022-11-09T01:15:10.855Z,100386.06
2022-11-09T01:17:39.897Z,100351.47
2022-11-09T01:20:08.652Z,100344.84
2022-11-09T01:22:36.348Z,100357.97
2022-11-09T01:25:04.165Z,100340.13
2022-11-09T01:27:31.868Z,100327.13
2022-11-09T01:29:59.796Z,100311.09
2022-11-09T01:32:27.530Z,100299.16
2022-11-09T01:34:56.596Z,100290.91
2022-11-09T01:37:24.486Z,100286.22
2022-11-09T01:39:52.164Z,100271.03
2022-11-09T01:42:24.306Z,100295.19
2022-11-09T01:45:22.771Z,100312.72
2022-11-09T01:47:55.592Z,100302.25
2022-11-09T01:50:35.547Z,100299.63
2022-11-09T01:53:07.236Z,100304.91
2022-11-09T01:55:35.187Z,100279.44
2022-11-09T01:58:07.105Z,100280.91
2022-11-09T02:00:43.330Z,100269.38
2022-11-09T02:03:16.583Z,100278.75
2022-11-09T02:05:46.781Z,100274.81
2022-11-09T02:08:18.256Z,100298.44
2022-11-09T02:10:54.043Z,100269.47
2022-11-09T02:13:24.928Z,100258.16
2022-11-09T02:15:53.055Z,100257.53
2022-11-09T02:18:21.311Z,100301.66
2022-11-09T02:20:52.542Z,100275.63
2022-11-09T02:23:20.768Z,100260.25
2022-11-09T02:25:53.930Z,100288.69
2022-11-09T02:28:22.603Z,100243.47
2022-11-09T02:30:54.148Z,100248.72
2022-11-09T02:33:22.772Z,100218.34
2022-11-09T02:35:51.979Z,100220.59
2022-11-09T02:38:19.693Z,100221.75
2022-11-09T02:40:51.049Z,100196.56
2022-11-09T02:43:19.786Z,100197.88
2022-11-09T02:45:47.783Z,100214.69
2022-11-09T02:48:15.547Z,100221.88
2022-11-09T02:50:43.260Z,100221.25
2022-11-09T02:53:12.348Z,100211.69
2022-11-09T02:55:40.089Z,100188.19
2022-11-09T02:58:07.783Z,100182.00
2022-11-09T03:00:35.505Z,100173.09
2022-11-09T03:03:04.672Z,100150.63
2022-11-09T03:05:32.397Z,100161.66
2022-11-09T03:08:02.343Z,100154.13
2022-11-09T03:10:31.582Z,100133.22
2022-11-09T03:12:59.265Z,100128.41
2022-11-09T03:15:27.024Z,100116.47
2022-11-09T03:17:54.740Z,100110.84
2022-11-09T03:20:22.452Z,100107.91
2022-11-09T03:22:50.129Z,100101.78
2022-11-09T03:25:17.993Z,100115.47
2022-11-09T03:27:47.033Z,100111.00
2022-11-09T03:30:14.846Z,100125.97
2022-11-09T03:32:44.742Z,100118.53
2022-11-09T03:35:16.031Z,100101.28
2022-11-09T03:37:43.749Z,100102.09
2022-11-09T03:40:12.879Z,100101.88
2022-11-09T03:42:45.187Z,100113.53
2022-11-09T03:45:15.344Z,100107.69
2022-11-09T03:47:43.378Z,100112.47
2022-11-09T03:50:12.181Z,100104.94
2022-11-09T03:52:41.337Z,100104.25
2022-11-09T03:55:09.894Z,100100.22
2022-11-09T03:57:37.653Z,100089.03
2022-11-09T04:00:06.780Z,100101.81
2022-11-09T04:02:35.860Z,100099.72
2022-11-09T04:05:03.630Z,100089.63
2022-11-09T04:07:31.327Z,100081.78
2022-11-09T04:09:59.182Z,100098.50
2022-11-09T04:12:26.906Z,100095.28
2022-11-09T04:14:54.604Z,100092.03
2022-11-09T04:17:22.313Z,100080.13
2022-11-09T04:19:51.381Z,100087.63
2022-11-09T04:22:19.090Z,100110.63
2022-11-09T04:24:46.811Z,100094.69
2022-11-09T04:27:14.528Z,100100.72
2022-11-09T04:29:42.222Z,100095.31
2022-11-09T04:32:09.955Z,100109.31
2022-11-09T04:34:37.661Z,100107.50
2022-11-09T04:37:06.715Z,100098.72
2022-11-09T04:39:34.512Z,100110.75
2022-11-09T04:42:02.498Z,100118.69
2022-11-09T04:44:30.235Z,100094.16
2022-11-09T04:46:58.033Z,100094.84
2022-11-09T04:49:26.104Z,100097.31
2022-11-09T04:51:53.800Z,100082.88
2022-11-09T04:54:22.871Z,100091.78
2022-11-09T04:56:50.572Z,100084.06
2022-11-09T04:59:18.326Z,100077.28
2022-11-09T05:01:46.003Z,100084.72
2022-11-09T05:04:13.877Z,100090.94
2022-11-09T05:06:41.715Z,100072.34
2022-11-09T05:09:09.494Z,100070.00
2022-11-09T05:11:38.855Z,100084.13
2022-11-09T05:14:06.741Z,100078.47
2022-11-09T05:16:34.806Z,100069.59
2022-11-09T05:19:02.565Z,100062.22
2022-11-09T05:21:30.256Z,100084.81
2022-11-09T05:23:59.693Z,100080.69
2022-11-09T05:26:29.208Z,100072.06
2022-11-09T05:28:59.103Z,100071.03
2022-11-09T05:31:28.033Z,100075.53
2022-11-09T05:33:56.254Z,100074.59
2022-11-09T05:36:24.405Z,100085.63
2022-11-09T05:38:52.215Z,100065.19
2022-11-09T05:41:19.928Z,100070.22
2022-11-09T05:43:47.679Z,100085.59
2022-11-09T05:46:18.343Z,100082.41
2022-11-09T05:48:46.987Z,100078.25
2022-11-09T05:51:16.422Z,100078.56
2022-11-09T05:53:46.697Z,100069.97
2022-11-09T05:56:15.891Z,100083.22
2022-11-09T05:58:44.204Z,100084.25
2022-11-09T06:01:13.968Z,100084.63
2022-11-09T06:03:44.231Z,100088.47
2022-11-09T06:06:13.902Z,100087.66
2022-11-09T06:08:41.934Z,100119.38
2022-11-09T06:11:11.519Z,100105.59
2022-11-09T06:13:39.594Z,100101.53
2022-11-09T06:16:08.090Z,100100.03
2022-11-09T06:18:37.107Z,100100.03
2022-11-09T06:21:07.500Z,100115.63
2022-11-09T06:23:35.257Z,100112.72
2022-11-09T06:26:06.362Z,100110.72
2022-11-09T06:28:34.711Z,100108.22
2022-11-09T06:31:03.570Z,100101.69
2022-11-09T06:33:32.515Z,100099.44
2022-11-09T06:36:00.664Z,100088.44
2022-11-09T06:38:29.742Z,100099.47
2022-11-09T06:40:58.725Z,100095.22
2022-11-09T06:43:27.379Z,100104.00
2022-11-09T06:45:55.757Z,100099.63
2022-11-09T06:48:24.325Z,100101.56
2022-11-09T06:50:52.053Z,100114.97
2022-11-09T06:53:20.087Z,100126.50
2022-11-09T06:55:51.027Z,100120.69
2022-11-09T06:58:20.009Z,100116.56
2022-11-09T07:00:48.052Z,100111.53
2022-11-09T07:03:16.522Z,100139.25
2022-11-09T07:05:44.736Z,100120.50
2022-11-09T07:08:12.704Z,100123.44
2022-11-09T07:10:41.233Z,100132.03
2022-11-09T07:13:11.109Z,100129.81
2022-11-09T07:15:39.668Z,100134.97
2022-11-09T07:18:11.217Z,100133.69
2022-11-09T07:20:39.104Z,100129.50
2022-11-09T07:23:06.835Z,100145.50
2022-11-09T07:25:35.035Z,100135.09
2022-11-09T07:28:07.588Z,100151.56
2022-11-09T07:30:37.704Z,100157.09
2022-11-09T07:33:12.337Z,100155.75
2022-11-09T07:35:40.052Z,100166.69
2022-11-09T07:38:07.881Z,100185.75
2022-11-09T07:40:36.161Z,100183.00
2022-11-09T07:43:07.013Z,100156.66
2022-11-09T07:45:37.261Z,100163.47
2022-11-09T07:48:07.420Z,100162.41
2022-11-09T07:50:36.765Z,100175.19
2022-11-09T07:53:05.510Z,100170.56
2022-11-09T07:55:33.210Z,100168.59
2022-11-09T07:58:03.167Z,100186.53
2022-11-09T08:00:32.334Z,100195.84
2022-11-09T08:03:01.509Z,100206.41
2022-11-09T08:05:30.033Z,100207.56
2022-11-09T08:07:58.680Z,100197.31
2022-11-09T08:10:28.131Z,100233.16
2022-11-09T08:12:57.052Z,100240.22
2022-11-09T08:15:25.442Z,100231.22
2022-11-09T08:17:53.453Z,100235.09
2022-11-09T08:20:22.531Z,100247.56
2022-11-09T08:22:50.208Z,100312.06
2022-11-09T08:25:18.153Z,100291.13
2022-11-09T08:27:45.871Z,100299.69
2022-11-09T08:30:16.094Z,100330.16
2022-11-09T08:32:44.882Z,100362.75
2022-11-09T08:35:17.632Z,100437.53
2022-11-09T08:37:47.877Z,100443.25
2022-11-09T08:40:17.387Z,100437.75
2022-11-09T08:42:45.140Z,100431.09
2022-11-09T08:45:13.229Z,100449.97
2022-11-09T08:47:41.398Z,100449.56
2022-11-09T08:50:11.136Z,100443.16
2022-11-09T08:52:39.132Z,100429.94
2022-11-09T08:55:09.537Z,100438.59
2022-11-09T08:57:37.285Z,100370.91
2022-11-09T09:00:06.389Z,100395.06
2022-11-09T09:02:34.199Z,100467.03
2022-11-09T09:05:01.926Z,100527.94
2022-11-09T09:07:29.624Z,100545.03
2022-11-09T09:09:57.630Z,100569.38
2022-11-09T09:12:26.776Z,100540.81
2022-11-09T09:14:55.264Z,100551.88
2022-11-09T09:17:23.145Z,100509.69
2022-11-09T09:19:50.845Z,100508.28
2022-11-09T09:22:18.684Z,100493.03
2022-11-09T09:24:46.597Z,100478.38
2022-11-09T09:27:14.478Z,100462.38
2022-11-09T09:29:43.576Z,100458.72
2022-11-09T09:32:11.279Z,100467.72
2022-11-09T09:34:38.964Z,100498.47
2022-11-09T09:37:06.688Z,100474.16
2022-11-09T09:39:34.415Z,100509.78
2022-11-09T09:42:05.653Z,100510.91
2022-11-09T09:44:39.160Z,100488.19
2022-11-09T09:47:13.747Z,100452.59
2022-11-09T09:49:44.475Z,100477.31
2022-11-09T09:52:22.002Z,100526.03
2022-11-09T09:54:55.719Z,100533.84
2022-11-09T09:57:27.345Z,100537.06
2022-11-09T09:59:59.185Z,100535.50
2022-11-09T10:02:30.767Z,100550.66
2022-11-09T10:05:00.689Z,100576.72
2022-11-09T10:07:33.667Z,100561.75
2022-11-09T10:10:14.252Z,100567.94
2022-11-09T10:12:55.087Z,100537.38
2022-11-09T10:15:28.417Z,100547.00
2022-11-09T10:18:31.788Z,100554.91
2022-11-09T10:21:16.106Z,100543.41
2022-11-09T10:23:58.770Z,100545.13
2022-11-09T10:26:34.304Z,100528.19
2022-11-09T10:29:15.735Z,100505.06
2022-11-09T10:31:47.043Z,100523.66
2022-11-09T10:34:19.766Z,100552.06
2022-11-09T10:36:54.803Z,100576.56
2022-11-09T10:39:25.445Z,100592.06
2022-11-09T10:41:53.359Z,100611.09
2022-11-09T10:44:22.293Z,100631.94
2022-11-09T10:47:05.824Z,100633.25
2022-11-09T10:49:35.107Z,100644.19
2022-11-09T10:52:03.581Z,100645.41
2022-11-09T10:54:34.773Z,100645.59
2022-11-09T10:57:13.029Z,100631.28
2022-11-09T10:59:46.688Z,100600.19
2022-11-09T11:02:44.017Z,100599.25
2022-11-09T11:05:31.017Z,100579.50
2022-11-09T11:07:59.638Z,100545.19
2022-11-09T11:10:27.449Z,100557.31
2022-11-09T11:13:24.203Z,100561.38
2022-11-09T11:15:52.616Z,100573.41
2022-11-09T11:18:26.446Z,100554.84
2022-11-09T11:21:18.250Z,100588.94
2022-11-09T11:24:04.022Z,100570.44
2022-11-09T11:26:39.007Z,100586.09
2022-11-09T11:29:18.140Z,100618.16
2022-11-09T11:31:46.034Z,100591.47
2022-11-09T11:34:32.129Z,100597.03
2022-11-09T11:37:24.994Z,100579.00
2022-11-09T11:40:02.329Z,100591.72
2022-11-09T11:42:47.923Z,100591.44
2022-11-09T11:48:32.424Z,100620.38
2022-11-09T11:51:06.318Z,100638.78
2022-11-09T11:53:48.587Z,100626.22
2022-11-09T11:56:25.690Z,100625.03
2022-11-09T11:59:19.895Z,100627.56
2022-11-09T12:02:00.974Z,100636.91
2022-11-09T12:05:00.599Z,100628.69
2022-11-09T12:07:35.279Z,100633.34
2022-11-09T12:10:23.324Z,100618.13
2022-11-09T12:13:03.003Z,100615.53
2022-11-09T12:15:51.705Z,100584.72
2022-11-09T12:18:40.371Z,100582.81
2022-11-09T12:21:16.582Z,100576.09
2022-11-09T12:24:02.803Z,100592.84
2022-11-09T12:27:04.669Z,100586.88
2022-11-09T12:29:47.099Z,100567.19
2022-11-09T12:32:25.791Z,100584.69
2022-11-09T12:35:17.430Z,100567.47
2022-11-09T12:37:50.651Z,100577.25
2022-11-09T12:40:24.810Z,100561.41
2022-11-09T12:43:01.684Z,100563.56
2022-11-09T12:45:33.707Z,100555.38
2022-11-09T12:48:12.783Z,100556.31
2022-11-09T12:50:41.502Z,100528.06
2022-11-09T12:53:09.883Z,100537.75
2022-11-09T12:55:45.717Z,100540.81
2022-11-09T12:58:26.411Z,100534.50
2022-11-09T13:00:56.744Z,100527.69
2022-11-09T13:03:28.090Z,100523.03
2022-11-09T13:06:17.658Z,100525.16
2022-11-09T13:08:58.535Z,100520.94
2022-11-09T13:11:38.508Z,100515.28
2022-11-09T13:14:34.416Z,100536.13
2022-11-09T13:17:03.872Z,100524.22
2022-11-09T13:19:52.486Z,100511.78
2022-11-09T13:22:59.086Z,100540.66
2022-11-09T13:25:50.921Z,100545.22
2022-11-09T13:28:52.951Z,100555.66
2022-11-09T13:32:00.241Z,100594.53
2022-11-09T13:34:44.871Z,100592.94
2022-11-09T13:37:37.639Z,100573.72
2022-11-09T13:40:38.646Z,100571.91
2022-11-09T13:43:15.515Z,100568.38
2022-11-09T13:45:47.598Z,100585.13
2022-11-09T13:48:37.573Z,100590.69
2022-11-09T13:51:07.403Z,100587.16
2022-11-09T13:53:52.931Z,100578.63
2022-11-09T13:56:27.828Z,100572.53
2022-11-09T13:58:58.797Z,100569.53
2022-11-09T14:01:34.307Z,100598.97
2022-11-09T14:04:06.402Z,100569.16
2022-11-09T14:06:34.696Z,100588.38
2022-11-09T14:09:03.913Z,100569.16
2022-11-09T14:11:46.729Z,100556.38
2022-11-09T14:14:47.225Z,100582.00
2022-11-09T14:17:22.748Z,100589.53
2022-11-09T14:20:11.736Z,100591.28
2022-11-09T14:22:41.687Z,100593.81
2022-11-09T14:25:16.293Z,100604.53
2022-11-09T14:27:50.530Z,100602.50
2022-11-09T14:30:24.020Z,100602.88
2022-11-09T14:32:54.457Z,100588.03
2022-11-09T14:35:26.437Z,100575.22
2022-11-09T14:37:56.055Z,100567.66
2022-11-09T14:40:27.999Z,100581.31
2022-11-09T14:43:00.044Z,100575.53
2022-11-09T14:45:29.061Z,100573.53
2022-11-09T14:47:58.657Z,100593.56
2022-11-09T14:50:30.184Z,100591.53
2022-11-09T14:52:59.503Z,100579.44
2022-11-09T14:55:28.235Z,100589.34
2022-11-09T14:57:57.759Z,100585.69
2022-11-09T15:00:29.038Z,100575.06
2022-11-09T15:02:58.005Z,100561.94
2022-11-09T15:05:34.313Z,100540.41
2022-11-09T15:08:02.985Z,100532.38
2022-11-09T15:10:32.601Z,100537.09
2022-11-09T15:13:04.246Z,100502.56
2022-11-09T15:15:34.774Z,100474.22
2022-11-09T15:18:03.456Z,100458.59
2022-11-09T15:20:34.907Z,100449.94
2022-11-09T15:23:05.048Z,100441.75
2022-11-09T15:25:36.132Z,100458.50
2022-11-09T15:28:27.393Z,100428.00
2022-11-09T15:31:16.112Z,100444.81
2022-11-09T15:33:49.898Z,100442.72
2022-11-09T15:36:31.518Z,100444.72
2022-11-09T15:39:03.657Z,100413.00
2022-11-09T15:41:31.690Z,100436.72
2022-11-09T15:44:04.515Z,100418.06
2022-11-09T15:46:37.299Z,100430.19
2022-11-09T15:49:15.339Z,100437.53
2022-11-09T15:51:45.237Z,100426.41
2022-11-09T15:54:16.398Z,100420.22
2022-11-09T15:56:47.128Z,100436.13
2022-11-09T15:59:20.793Z,100420.50
2022-11-09T16:01:48.551Z,100433.78
2022-11-09T16:04:16.226Z,100415.97
2022-11-09T16:06:48.138Z,100387.53
2022-11-09T16:09:16.041Z,100393.66
2022-11-09T16:11:44.588Z,100405.59
2022-11-09T16:14:12.582Z,100396.63
2022-11-09T16:16:40.352Z,100394.81
2022-11-09T16:19:08.031Z,100371.19
2022-11-09T16:21:35.821Z,100346.28
2022-11-09T16:24:05.246Z,100322.78
2022-11-09T16:26:33.100Z,100297.78
2022-11-09T16:29:01.650Z,100307.63
2022-11-09T16:31:50.386Z,100288.03
2022-11-09T16:34:17.176Z,100259.56
2022-11-09T16:36:49.869Z,100240.75
2022-11-09T16:39:23.873Z,100239.38
2022-11-09T16:41:53.060Z,100258.19
2022-11-09T16:44:24.810Z,100260.25
2022-11-09T16:46:53.099Z,100287.34
2022-11-09T16:49:20.840Z,100324.22
2022-11-09T16:51:48.634Z,100316.25
2022-11-09T16:54:16.385Z,100327.72
2022-11-09T16:56:47.394Z,100376.47
2022-11-09T16:59:15.134Z,100420.09
2022-11-09T17:01:42.909Z,100425.44
2022-11-09T17:04:10.648Z,100463.88
2022-11-09T17:06:38.471Z,100480.34
2022-11-09T17:09:06.188Z,100457.84
2022-11-09T17:11:33.930Z,100509.66
2022-11-09T17:14:03.235Z,100528.78
2022-11-09T17:16:31.249Z,100574.84
2022-11-09T17:18:59.611Z,100610.06
2022-11-09T17:21:29.734Z,100619.25
2022-11-09T17:23:58.240Z,100652.09
2022-11-09T17:26:27.085Z,100660.56
2022-11-09T17:28:54.924Z,100638.19
2022-11-09T17:31:26.575Z,100662.91
2022-11-09T17:33:59.835Z,100685.03
2022-11-09T17:36:56.885Z,100705.59
2022-11-09T17:39:16.470Z,100681.38
2022-11-09T17:41:44.209Z,100674.03
2022-11-09T17:44:11.880Z,100692.00
2022-11-09T17:46:41.357Z,100670.88
2022-11-09T17:49:10.440Z,100701.28
2022-11-09T17:51:38.509Z,100740.69
2022-11-09T17:54:06.734Z,100770.53
2022-11-09T17:56:35.031Z,100797.06
2022-11-09T17:59:06.242Z,100786.00
2022-11-09T18:01:39.425Z,100790.22
2022-11-09T18:04:11.611Z,100792.09
2022-11-09T18:06:39.932Z,100790.16
2022-11-09T18:11:56.022Z,100718.56
2022-11-09T18:14:23.770Z,100738.25
2022-11-09T18:16:51.790Z,100743.41
2022-11-09T18:19:20.899Z,100761.16
2022-11-09T18:21:48.648Z,100750.72
2022-11-09T18:24:16.428Z,100771.22
2022-11-09T18:26:44.169Z,100766.91
2022-11-09T18:29:11.921Z,100776.28
2022-11-09T18:31:39.649Z,100782.75
2022-11-09T18:34:07.371Z,100755.41
2022-11-09T18:36:36.439Z,100762.59
2022-11-09T18:39:04.694Z,100735.63
2022-11-09T18:41:36.183Z,100740.59
2022-11-09T18:44:09.814Z,100725.44
2022-11-09T18:46:37.529Z,100741.34
2022-11-09T18:49:10.101Z,100720.78
2022-11-09T18:51:42.144Z,100734.13
2022-11-09T18:54:09.878Z,100758.00
2022-11-09T18:56:37.597Z,100767.53
2022-11-09T18:59:05.344Z,100750.97
2022-11-09T19:01:33.139Z,100749.97
2022-11-09T19:04:01.878Z,100749.38
2022-11-09T19:06:29.708Z,100749.22
2022-11-09T19:09:16.574Z,100730.91
2022-11-09T19:11:44.280Z,100748.38
2022-11-09T19:14:12.306Z,100741.06
2022-11-09T19:16:40.305Z,100724.41
2022-11-09T19:19:08.189Z,100718.94
2022-11-09T19:21:39.987Z,100713.63
2022-11-09T19:24:13.057Z,100723.53
2022-11-09T19:26:41.356Z,100734.78
2022-11-09T19:29:09.678Z,100718.75
2022-11-09T19:31:38.400Z,100726.13
2022-11-09T19:34:06.250Z,100706.84
2022-11-09T19:36:34.686Z,100706.69
2022-11-09T19:39:03.009Z,100703.84
2022-11-09T19:41:32.131Z,100679.59
2022-11-09T19:44:00.408Z,100680.19
2022-11-09T19:46:30.954Z,100696.97
2022-11-09T19:48:59.093Z,100696.03
2022-11-09T19:51:29.337Z,100686.00
2022-11-09T19:53:58.964Z,100681.31
2022-11-09T19:56:29.412Z,100664.53
2022-11-09T19:59:00.282Z,100646.06
2022-11-09T20:01:28.740Z,100640.44
2022-11-09T20:03:58.034Z,100642.38
2022-11-09T20:06:26.282Z,100605.16
2022-11-09T20:08:54.840Z,100584.63
2022-11-09T20:11:44.473Z,100601.81
2022-11-09T20:14:14.308Z,100619.63
2022-11-09T20:16:44.461Z,100622.00
2022-11-09T20:19:14.197Z,100577.91
2022-11-09T20:21:42.623Z,100575.28
2022-11-09T20:24:12.254Z,100558.19
2022-11-09T20:26:41.363Z,100522.25
2022-11-09T20:29:09.525Z,100503.31
2022-11-09T20:31:38.950Z,100502.47
2022-11-09T20:34:06.816Z,100500.00
2022-11-09T20:36:34.815Z,100489.03
2022-11-09T20:39:02.719Z,100458.97
2022-11-09T20:41:31.383Z,100455.97
2022-11-09T20:43:59.160Z,100449.50
2022-11-09T20:46:28.943Z,100442.34
2022-11-09T20:49:02.332Z,100449.97
2022-11-09T20:51:32.156Z,100444.34
2022-11-09T20:54:03.963Z,100440.81
2022-11-09T20:56:34.973Z,100455.31
2022-11-09T20:59:02.777Z,100451.66
2022-11-09T21:01:30.554Z,100445.69
2022-11-09T21:04:03.033Z,100441.69
2022-11-09T21:06:31.196Z,100444.00
2022-11-09T21:09:00.891Z,100453.31
2022-11-09T21:11:35.623Z,100452.66
2022-11-09T21:14:03.970Z,100454.31
2022-11-09T21:16:31.692Z,100455.81
2022-11-09T21:18:59.420Z,100462.78
2022-11-09T21:21:33.463Z,100442.69
2022-11-09T21:24:21.603Z,100447.31
2022-11-09T21:27:06.902Z,100431.56
2022-11-09T21:29:52.870Z,100444.84
2022-11-09T21:32:21.719Z,100437.69
2022-11-09T21:34:50.040Z,100442.69
2022-11-09T21:37:19.191Z,100442.03
2022-11-09T21:39:47.507Z,100447.00
2022-11-09T21:42:15.284Z,100459.63
2022-11-09T21:44:43.045Z,100456.63
2022-11-09T21:47:11.078Z,100462.78
2022-11-09T21:49:38.811Z,100457.47
2022-11-09T21:52:06.658Z,100468.28
2022-11-09T21:54:35.825Z,100470.59
2022-11-09T21:57:03.553Z,100475.38
2022-11-09T21:59:31.283Z,100477.22
2022-11-09T22:01:59.046Z,100478.72
2022-11-09T22:04:26.795Z,100484.53
2022-11-09T22:06:54.562Z,100489.84
2022-11-09T22:09:22.309Z,100477.88
2022-11-09T22:12:08.555Z,100482.53
2022-11-09T22:14:53.943Z,100492.00
2022-11-09T22:17:21.719Z,100482.72
2022-11-09T22:20:06.958Z,100489.00
2022-11-09T22:22:36.247Z,100487.88
2022-11-09T22:25:04.719Z,100487.84
2022-11-09T22:27:34.323Z,100489.69
2022-11-09T22:30:02.008Z,100504.16
2022-11-09T22:32:29.757Z,100502.44
2022-11-09T22:34:57.494Z,100500.34
2022-11-09T22:37:25.253Z,100502.66
2022-11-09T22:39:52.961Z,100508.44
2022-11-09T22:42:20.653Z,100501.84
2022-11-09T22:44:49.708Z,100507.16
2022-11-09T22:47:17.428Z,100510.13
2022-11-09T22:49:45.131Z,100514.03
2022-11-09T22:52:12.841Z,100515.44
2022-11-09T22:54:40.530Z,100516.25
2022-11-09T22:57:08.358Z,100519.91
2022-11-09T22:59:36.207Z,100526.41
2022-11-09T23:02:05.311Z,100516.91
2022-11-09T23:04:32.984Z,100542.00
2022-11-09T23:07:00.730Z,100521.91
2022-11-09T23:09:28.451Z,100526.03
2022-11-09T23:11:56.366Z,100523.56
2022-11-09T23:14:44.252Z,100516.25
2022-11-09T23:17:27.248Z,100527.22
2022-11-09T23:19:54.933Z,100524.69
2022-11-09T23:22:22.651Z,100523.56
2022-11-09T23:25:07.811Z,100528.50
2022-11-09T23:27:35.535Z,100527.06
2022-11-09T23:30:03.261Z,100536.16
2022-11-09T23:32:32.324Z,100531.31
2022-11-09T23:35:00.102Z,100538.03
2022-11-09T23:37:27.888Z,100548.50
2022-11-09T23:39:55.606Z,100553.47
2022-11-09T23:42:23.322Z,100550.81
2022-11-09T23:44:51.042Z,100547.50
2022-11-09T23:47:18.733Z,100548.44
2022-11-09T23:49:47.875Z,100552.22
2022-11-09T23:52:15.694Z,100548.25
2022-11-09T23:54:45.534Z,100553.88
2022-11-09T23:57:13.291Z,100550.66
2022-11-09T23:59:41.142Z,100558.59
