createdAt,value
2024-03-12T00:00:59.521Z,51.30
2024-03-12T00:01:59.279Z,50.10
2024-03-12T00:02:59.224Z,49.10
2024-03-12T00:03:59.311Z,54.20
2024-03-12T00:04:59.231Z,49.70
2024-03-12T00:05:59.230Z,54.00
2024-03-12T00:06:59.261Z,56.00
2024-03-12T00:07:59.223Z,53.10
2024-03-12T00:08:59.207Z,52.40
2024-03-12T00:09:59.186Z,51.20
2024-03-12T00:10:59.144Z,49.90
2024-03-12T00:11:59.115Z,47.80
2024-03-12T00:12:59.173Z,49.60
2024-03-12T00:13:59.098Z,47.70
2024-03-12T00:14:59.111Z,47.20
2024-03-12T00:15:59.102Z,45.90
2024-03-12T00:16:59.063Z,46.60
2024-03-12T00:17:59.041Z,49.10
2024-03-12T00:18:59.117Z,48.20
2024-03-12T00:19:59.023Z,51.20
2024-03-12T00:20:59.223Z,45.70
2024-03-12T00:21:59.079Z,48.20
2024-03-12T00:22:59.038Z,46.70
2024-03-12T00:23:59.009Z,46.10
2024-03-12T00:24:59.062Z,43.80
2024-03-12T00:25:59.236Z,47.10
2024-03-12T00:26:58.908Z,46.40
2024-03-12T00:27:58.946Z,46.30
2024-03-12T00:28:58.891Z,45.80
2024-03-12T00:29:58.956Z,46.10
2024-03-12T00:30:59.093Z,43.60
2024-03-12T00:31:58.867Z,48.80
2024-03-12T00:32:58.946Z,46.60
2024-03-12T00:33:59.148Z,46.80
2024-03-12T00:34:58.852Z,48.30
2024-03-12T00:35:58.820Z,49.10
2024-03-12T00:36:58.799Z,49.10
2024-03-12T00:37:58.860Z,49.90
2024-03-12T00:38:58.766Z,49.60
2024-03-12T00:39:58.780Z,51.90
2024-03-12T00:40:58.769Z,52.20
2024-03-12T00:41:58.748Z,55.90
2024-03-12T00:42:58.880Z,53.70
2024-03-12T00:43:58.719Z,54.90
2024-03-12T00:44:58.663Z,42.90
2024-03-12T00:45:58.735Z,44.10
2024-03-12T00:46:58.673Z,44.60
2024-03-12T00:47:58.703Z,44.60
2024-03-12T00:48:58.667Z,44.20
2024-03-12T00:49:59.738Z,48.90
2024-03-12T00:50:58.650Z,47.50
2024-03-12T00:51:58.605Z,48.90
2024-03-12T00:52:58.583Z,51.00
2024-03-12T00:53:58.643Z,53.40
2024-03-12T00:54:58.558Z,53.90
2024-03-12T00:55:58.522Z,52.30
2024-03-12T00:56:58.494Z,48.60
2024-03-12T00:57:58.564Z,50.60
2024-03-12T00:58:58.547Z,47.70
2024-03-12T00:59:58.452Z,47.50
2024-03-12T01:00:58.630Z,50.20
2024-03-12T01:01:58.567Z,50.00
2024-03-12T01:02:58.474Z,50.30
2024-03-12T01:03:58.437Z,49.40
2024-03-12T01:04:58.450Z,52.40
2024-03-12T01:05:58.395Z,49.00
2024-03-12T01:06:58.423Z,48.30
2024-03-12T01:07:58.390Z,48.60
2024-03-12T01:08:58.367Z,46.50
2024-03-12T01:09:58.440Z,48.10
2024-03-12T01:10:58.322Z,48.00
2024-03-12T01:11:58.297Z,51.60
2024-03-12T01:12:58.736Z,52.90
2024-03-12T01:13:58.271Z,53.10
2024-03-12T01:14:58.236Z,56.30
2024-03-12T01:15:58.326Z,52.00
2024-03-12T01:16:58.218Z,55.50
2024-03-12T01:17:58.280Z,54.80
2024-03-12T01:18:58.281Z,62.80
2024-03-12T01:19:58.189Z,55.30
2024-03-12T01:20:58.162Z,55.40
2024-03-12T01:21:58.232Z,63.20
2024-03-12T01:22:58.157Z,63.20
2024-03-12T01:23:58.125Z,64.20
2024-03-12T01:24:58.366Z,70.10
2024-03-12T01:25:58.105Z,70.50
2024-03-12T01:26:58.105Z,76.90
2024-03-12T01:27:58.178Z,75.20
2024-03-12T01:28:58.100Z,69.20
2024-03-12T01:29:58.046Z,89.40
2024-03-12T01:30:58.069Z,85.30
2024-03-12T01:31:58.037Z,67.50
2024-03-12T01:32:58.203Z,95.10
2024-03-12T01:33:58.036Z,110.40
2024-03-12T01:34:58.058Z,105.30
2024-03-12T01:35:57.968Z,86.10
2024-03-12T01:36:57.993Z,105.10
2024-03-12T01:37:57.949Z,96.30
2024-03-12T01:38:57.933Z,91.10
2024-03-12T01:39:57.965Z,96.00
2024-03-12T01:40:57.884Z,107.00
2024-03-12T01:41:57.870Z,138.20
2024-03-12T01:42:58.190Z,148.00
2024-03-12T01:43:57.873Z,143.50
2024-03-12T01:44:57.828Z,112.30
2024-03-12T01:45:57.878Z,109.00
2024-03-12T01:46:57.835Z,118.70
2024-03-12T01:47:57.815Z,192.80
2024-03-12T01:48:58.158Z,180.00
2024-03-12T01:49:57.797Z,190.20
2024-03-12T01:50:57.792Z,183.00
2024-03-12T01:51:57.782Z,222.30
2024-03-12T01:52:57.727Z,121.20
2024-03-12T01:53:57.822Z,102.70
2024-03-12T01:54:57.728Z,119.30
2024-03-12T01:55:57.728Z,110.80
2024-03-12T01:56:57.765Z,115.30
2024-03-12T01:57:57.788Z,144.30
2024-03-12T01:58:57.767Z,145.60
2024-03-12T01:59:57.624Z,144.90
2024-03-12T02:00:57.756Z,124.30
2024-03-12T02:01:57.676Z,285.60
2024-03-12T02:02:57.675Z,114.40
2024-03-12T02:03:57.673Z,102.30
2024-03-12T02:04:57.555Z,109.60
2024-03-12T02:05:57.602Z,111.30
2024-03-12T02:06:57.609Z,297.20
2024-03-12T02:07:57.524Z,207.30
2024-03-12T02:08:57.544Z,109.70
2024-03-12T02:09:58.315Z,125.40
2024-03-12T02:10:57.541Z,177.00
2024-03-12T02:11:57.484Z,271.40
2024-03-12T02:12:57.508Z,179.50
2024-03-12T02:13:57.452Z,138.30
2024-03-12T02:14:57.538Z,174.60
2024-03-12T02:15:57.504Z,183.90
2024-03-12T02:16:57.371Z,204.10
2024-03-12T02:17:57.550Z,183.20
2024-03-12T02:18:57.383Z,176.40
2024-03-12T02:19:57.362Z,187.90
2024-03-12T02:20:57.367Z,141.60
2024-03-12T02:21:57.334Z,159.40
2024-03-12T02:22:57.619Z,143.10
2024-03-12T02:23:57.297Z,351.40
2024-03-12T02:24:57.309Z,256.80
2024-03-12T02:25:57.554Z,224.20
2024-03-12T02:26:57.242Z,262.20
2024-03-12T02:27:57.282Z,294.70
2024-03-12T02:28:57.309Z,238.10
2024-03-12T02:29:57.279Z,285.00
2024-03-12T02:30:57.520Z,269.00
2024-03-12T02:31:57.476Z,280.30
2024-03-12T02:32:57.182Z,287.40
2024-03-12T02:33:57.230Z,211.70
2024-03-12T02:34:57.122Z,201.80
2024-03-12T02:35:57.170Z,255.00
2024-03-12T02:36:57.142Z,206.30
2024-03-12T02:37:57.109Z,215.70
2024-03-12T02:38:57.109Z,152.40
2024-03-12T02:39:57.140Z,137.80
2024-03-12T02:40:57.279Z,220.60
2024-03-12T02:41:57.063Z,228.20
2024-03-12T02:42:57.111Z,163.10
2024-03-12T02:43:57.022Z,159.70
2024-03-12T02:44:56.998Z,195.40
2024-03-12T02:45:57.117Z,173.20
2024-03-12T02:46:57.052Z,197.30
2024-03-12T02:47:57.190Z,163.70
2024-03-12T02:48:57.157Z,163.10
2024-03-12T02:49:56.916Z,197.10
2024-03-12T02:50:56.969Z,213.10
2024-03-12T02:51:56.936Z,208.80
2024-03-12T02:52:57.029Z,273.00
2024-03-12T02:53:56.884Z,201.70
2024-03-12T02:54:56.921Z,188.10
2024-03-12T02:55:56.898Z,209.60
2024-03-12T02:56:56.824Z,223.70
2024-03-12T02:57:56.933Z,245.20
2024-03-12T02:58:56.779Z,275.90
2024-03-12T02:59:56.953Z,350.90
2024-03-12T03:00:56.896Z,208.70
2024-03-12T03:01:56.847Z,199.30
2024-03-12T03:02:56.741Z,175.40
2024-03-12T03:03:56.808Z,272.70
2024-03-12T03:04:56.742Z,237.40
2024-03-12T03:05:56.712Z,258.20
2024-03-12T03:06:56.770Z,231.50
2024-03-12T03:07:56.697Z,173.50
2024-03-12T03:08:56.664Z,136.80
2024-03-12T03:09:56.813Z,168.90
2024-03-12T03:10:56.665Z,117.60
2024-03-12T03:11:56.641Z,124.80
2024-03-12T03:12:56.608Z,150.40
2024-03-12T03:13:56.614Z,165.20
2024-03-12T03:14:56.599Z,110.30
2024-03-12T03:15:56.668Z,151.60
2024-03-12T03:16:56.549Z,178.40
2024-03-12T03:17:56.573Z,149.30
2024-03-12T03:18:56.586Z,113.90
2024-03-12T03:19:56.811Z,122.00
2024-03-12T03:20:56.496Z,141.80
2024-03-12T03:21:56.538Z,107.60
2024-03-12T03:22:56.470Z,104.50
2024-03-12T03:23:56.561Z,108.90
2024-03-12T03:24:56.506Z,109.90
2024-03-12T03:25:56.525Z,112.30
2024-03-12T03:26:56.437Z,121.20
2024-03-12T03:27:56.463Z,108.60
2024-03-12T03:28:56.367Z,105.00
2024-03-12T03:29:56.706Z,104.40
2024-03-12T03:30:56.537Z,100.00
2024-03-12T03:31:56.389Z,123.90
2024-03-12T03:32:56.420Z,129.10
2024-03-12T03:33:56.343Z,146.10
2024-03-12T03:34:56.315Z,128.30
2024-03-12T03:35:56.318Z,121.10
2024-03-12T03:36:56.339Z,118.10
2024-03-12T03:37:56.558Z,136.00
2024-03-12T03:38:56.251Z,129.80
2024-03-12T03:39:56.274Z,125.50
2024-03-12T03:40:56.232Z,133.20
2024-03-12T03:41:56.335Z,144.90
2024-03-12T03:42:56.228Z,143.20
2024-03-12T03:43:56.237Z,131.00
2024-03-12T03:44:56.200Z,189.00
2024-03-12T03:45:56.204Z,162.10
2024-03-12T03:46:56.351Z,180.90
2024-03-12T03:47:56.204Z,145.00
2024-03-12T03:48:56.598Z,164.90
2024-03-12T03:49:56.102Z,162.90
2024-03-12T03:50:56.114Z,189.80
2024-03-12T03:51:56.206Z,220.10
2024-03-12T03:52:56.056Z,208.20
2024-03-12T03:53:56.098Z,298.60
2024-03-12T03:54:56.090Z,179.70
2024-03-12T03:55:56.068Z,187.00
2024-03-12T03:56:56.260Z,141.20
2024-03-12T03:57:56.010Z,191.10
2024-03-12T03:58:55.978Z,253.40
2024-03-12T03:59:56.014Z,314.70
2024-03-12T04:00:56.103Z,248.30
2024-03-12T04:01:55.969Z,215.00
2024-03-12T04:02:55.950Z,349.80
2024-03-12T04:03:55.949Z,340.40
2024-03-12T04:04:55.920Z,163.60
2024-03-12T04:05:55.901Z,175.80
2024-03-12T04:06:55.928Z,196.20
2024-03-12T04:07:55.864Z,188.40
2024-03-12T04:08:55.911Z,189.70
2024-03-12T04:09:56.004Z,256.40
2024-03-12T04:10:55.842Z,275.10
2024-03-12T04:11:55.798Z,202.70
2024-03-12T04:12:56.012Z,235.40
2024-03-12T04:13:55.775Z,388.20
2024-03-12T04:14:55.900Z,325.90
2024-03-12T04:15:55.856Z,384.50
2024-03-12T04:16:55.785Z,200.10
2024-03-12T04:17:55.746Z,274.60
2024-03-12T04:18:55.738Z,163.50
2024-03-12T04:19:55.683Z,114.40
2024-03-12T04:20:55.659Z,161.00
2024-03-12T04:21:55.684Z,266.70
2024-03-12T04:22:55.643Z,348.90
2024-03-12T04:23:55.643Z,183.70
2024-03-12T04:24:55.660Z,201.80
2024-03-12T04:25:55.915Z,396.80
2024-03-12T04:26:55.591Z,260.80
2024-03-12T04:27:55.598Z,336.90
2024-03-12T04:28:55.636Z,375.20
2024-03-12T04:29:55.538Z,220.10
2024-03-12T04:30:55.586Z,250.90
2024-03-12T04:31:55.541Z,309.50
2024-03-12T04:32:55.782Z,417.40
2024-03-12T04:33:55.822Z,317.90
2024-03-12T04:34:55.490Z,397.70
2024-03-12T04:35:55.445Z,453.30
2024-03-12T04:36:55.522Z,377.50
2024-03-12T04:37:55.425Z,242.70
2024-03-12T04:38:55.409Z,401.30
2024-03-12T04:39:55.655Z,342.70
2024-03-12T04:40:55.595Z,240.60
2024-03-12T04:41:55.399Z,365.70
2024-03-12T04:42:55.430Z,358.50
2024-03-12T04:43:55.338Z,207.20
2024-03-12T04:44:55.353Z,409.40
2024-03-12T04:45:55.366Z,273.90
2024-03-12T04:46:55.322Z,290.50
2024-03-12T04:47:55.335Z,270.00
2024-03-12T04:48:55.337Z,227.50
2024-03-12T04:49:55.277Z,245.80
2024-03-12T04:50:55.257Z,309.00
2024-03-12T04:51:55.275Z,282.30
2024-03-12T04:52:55.268Z,361.90
2024-03-12T04:53:55.216Z,274.00
2024-03-12T04:54:55.226Z,356.70
2024-03-12T04:55:55.195Z,244.80
2024-03-12T04:56:55.256Z,211.00
2024-03-12T04:57:55.232Z,159.80
2024-03-12T04:58:55.129Z,190.60
2024-03-12T04:59:55.175Z,305.90
2024-03-12T05:00:55.293Z,350.90
2024-03-12T05:01:55.179Z,334.30
2024-03-12T05:02:55.159Z,229.90
2024-03-12T05:03:57.588Z,322.10
2024-03-12T05:04:55.068Z,212.00
2024-03-12T05:05:55.069Z,262.30
2024-03-12T05:06:55.103Z,250.30
2024-03-12T05:07:55.027Z,177.90
2024-03-12T05:08:55.030Z,178.40
2024-03-12T05:09:55.010Z,165.10
2024-03-12T05:10:55.058Z,208.00
2024-03-12T05:11:55.011Z,200.90
2024-03-12T05:12:54.969Z,191.50
2024-03-12T05:13:54.939Z,196.50
2024-03-12T05:14:54.917Z,157.50
2024-03-12T05:15:55.018Z,190.90
2024-03-12T05:16:54.898Z,143.10
2024-03-12T05:17:54.961Z,174.30
2024-03-12T05:18:54.898Z,142.00
2024-03-12T05:19:54.838Z,144.40
2024-03-12T05:20:54.823Z,157.70
2024-03-12T05:21:54.847Z,153.80
2024-03-12T05:22:54.811Z,183.40
2024-03-12T05:23:54.846Z,153.50
2024-03-12T05:24:54.816Z,136.70
2024-03-12T05:25:54.844Z,154.90
2024-03-12T05:26:54.755Z,144.20
2024-03-12T05:27:54.900Z,137.70
2024-03-12T05:28:54.743Z,144.10
2024-03-12T05:29:54.753Z,141.20
2024-03-12T05:30:54.741Z,146.60
2024-03-12T05:31:54.786Z,127.30
2024-03-12T05:32:55.133Z,155.90
2024-03-12T05:33:54.727Z,136.40
2024-03-12T05:34:54.651Z,122.20
2024-03-12T05:35:54.629Z,157.60
2024-03-12T05:36:54.782Z,206.70
2024-03-12T05:37:54.598Z,161.70
2024-03-12T05:38:54.577Z,134.00
2024-03-12T05:39:54.646Z,115.80
2024-03-12T05:40:54.546Z,147.00
2024-03-12T05:41:54.641Z,206.70
2024-03-12T05:42:54.607Z,119.10
2024-03-12T05:43:54.543Z,147.50
2024-03-12T05:44:54.501Z,122.90
2024-03-12T05:45:54.584Z,119.00
2024-03-12T05:46:54.537Z,136.50
2024-03-12T05:47:54.540Z,143.10
2024-03-12T05:48:54.484Z,125.40
2024-03-12T05:49:54.522Z,119.60
2024-03-12T05:50:54.430Z,176.20
2024-03-12T05:51:54.444Z,113.20
2024-03-12T05:52:54.384Z,151.00
2024-03-12T05:53:54.474Z,130.00
2024-03-12T05:54:54.427Z,120.20
2024-03-12T05:55:54.480Z,124.40
2024-03-12T05:56:54.345Z,164.30
2024-03-12T05:57:54.364Z,240.10
2024-03-12T05:58:54.358Z,177.40
2024-03-12T05:59:54.295Z,209.60
2024-03-12T06:00:54.357Z,173.40
2024-03-12T06:01:54.357Z,192.30
2024-03-12T06:02:54.280Z,196.60
2024-03-12T06:03:54.238Z,106.10
2024-03-12T06:04:54.242Z,178.90
2024-03-12T06:05:54.229Z,185.50
2024-03-12T06:06:54.218Z,184.20
2024-03-12T06:07:54.182Z,199.40
2024-03-12T06:08:54.201Z,145.50
2024-03-12T06:09:54.187Z,228.90
2024-03-12T06:10:54.137Z,141.10
2024-03-12T06:11:54.170Z,179.70
2024-03-12T06:12:54.193Z,146.10
2024-03-12T06:13:54.094Z,149.80
2024-03-12T06:14:54.078Z,152.10
2024-03-12T06:15:54.218Z,181.60
2024-03-12T06:16:54.053Z,141.10
2024-03-12T06:17:54.312Z,111.20
2024-03-12T06:18:54.381Z,113.20
2024-03-12T06:19:54.035Z,106.60
2024-03-12T06:20:54.027Z,110.40
2024-03-12T06:21:54.915Z,114.50
2024-03-12T06:22:54.442Z,80.40
2024-03-12T06:23:54.026Z,126.00
2024-03-12T06:24:54.350Z,134.30
2024-03-12T06:25:53.980Z,121.50
2024-03-12T06:26:55.583Z,91.90
2024-03-12T06:27:53.931Z,126.20
2024-03-12T06:28:53.951Z,148.20
2024-03-12T06:29:53.872Z,126.40
2024-03-12T06:30:53.917Z,116.70
2024-03-12T06:31:53.912Z,118.80
2024-03-12T06:32:53.840Z,132.30
2024-03-12T06:33:53.908Z,104.30
2024-03-12T06:34:53.836Z,124.40
2024-03-12T06:35:53.863Z,137.30
2024-03-12T06:36:53.824Z,131.90
2024-03-12T06:37:54.090Z,179.50
2024-03-12T06:38:53.774Z,119.50
2024-03-12T06:39:53.901Z,116.30
2024-03-12T06:40:54.133Z,122.20
2024-03-12T06:41:53.792Z,95.60
2024-03-12T06:42:54.115Z,104.20
2024-03-12T06:43:53.704Z,126.70
2024-03-12T06:44:53.924Z,110.50
2024-03-12T06:45:53.882Z,168.10
2024-03-12T06:46:53.657Z,107.90
2024-03-12T06:47:53.711Z,77.60
2024-03-12T06:48:53.652Z,129.30
2024-03-12T06:49:53.627Z,135.10
2024-03-12T06:50:53.634Z,132.50
2024-03-12T06:51:53.648Z,78.60
2024-03-12T06:52:53.635Z,102.20
2024-03-12T06:53:53.551Z,72.20
2024-03-12T06:54:53.608Z,77.70
2024-03-12T06:55:53.499Z,61.20
2024-03-12T06:56:53.526Z,66.10
2024-03-12T06:57:53.593Z,96.80
2024-03-12T06:58:53.510Z,60.90
2024-03-12T06:59:53.489Z,64.80
2024-03-12T07:00:53.530Z,59.00
2024-03-12T07:01:53.476Z,55.20
2024-03-12T07:02:53.680Z,55.90
2024-03-12T07:03:53.663Z,67.70
2024-03-12T07:04:53.408Z,74.70
2024-03-12T07:05:53.399Z,68.60
2024-03-12T07:06:53.367Z,66.40
2024-03-12T07:07:53.442Z,58.60
2024-03-12T07:08:53.327Z,56.90
2024-03-12T07:09:53.736Z,49.30
2024-03-12T07:10:53.328Z,57.30
2024-03-12T07:11:53.377Z,55.10
2024-03-12T07:12:53.433Z,56.50
2024-03-12T07:13:53.303Z,68.90
2024-03-12T07:14:53.291Z,115.30
2024-03-12T07:15:53.696Z,56.80
2024-03-12T07:16:53.493Z,55.40
2024-03-12T07:17:53.252Z,60.00
2024-03-12T07:18:53.538Z,51.70
2024-03-12T07:19:53.251Z,45.90
2024-03-12T07:20:53.179Z,55.20
2024-03-12T07:21:53.230Z,53.00
2024-03-12T07:22:53.146Z,54.80
2024-03-12T07:23:53.137Z,52.50
2024-03-12T07:24:53.141Z,54.90
2024-03-12T07:25:53.333Z,105.10
2024-03-12T07:26:53.283Z,97.40
2024-03-12T07:27:53.356Z,63.30
2024-03-12T07:28:53.103Z,54.60
2024-03-12T07:29:53.051Z,72.10
2024-03-12T07:30:53.976Z,53.60
2024-03-12T07:31:53.047Z,49.30
2024-03-12T07:32:53.093Z,52.60
2024-03-12T07:33:53.035Z,58.70
2024-03-12T07:34:52.996Z,55.00
2024-03-12T07:35:53.003Z,55.80
2024-03-12T07:36:53.152Z,63.30
2024-03-12T07:37:52.990Z,37.50
2024-03-12T07:38:53.206Z,32.90
2024-03-12T07:39:53.018Z,33.50
2024-03-12T07:40:53.183Z,36.80
2024-03-12T07:41:52.917Z,42.50
2024-03-12T07:42:52.903Z,51.30
2024-03-12T07:43:52.863Z,82.50
2024-03-12T07:44:52.821Z,53.80
2024-03-12T07:45:52.824Z,49.20
2024-03-12T07:46:52.825Z,85.20
2024-03-12T07:47:52.888Z,47.30
2024-03-12T07:48:52.808Z,41.00
2024-03-12T07:49:52.777Z,36.20
2024-03-12T07:50:52.760Z,38.10
2024-03-12T07:51:52.912Z,48.50
2024-03-12T07:52:52.755Z,43.40
2024-03-12T07:53:52.733Z,39.60
2024-03-12T07:54:52.777Z,38.00
2024-03-12T07:55:53.135Z,42.30
2024-03-12T07:56:52.655Z,37.40
2024-03-12T07:57:52.806Z,40.60
2024-03-12T07:58:52.654Z,44.90
2024-03-12T07:59:52.630Z,51.10
2024-03-12T08:00:52.670Z,50.00
2024-03-12T08:01:53.018Z,47.60
2024-03-12T08:02:52.572Z,50.10
2024-03-12T08:03:52.590Z,51.10
2024-03-12T08:04:52.606Z,46.00
2024-03-12T08:05:52.852Z,54.20
2024-03-12T08:06:52.658Z,44.40
2024-03-12T08:07:52.511Z,42.70
2024-03-12T08:08:53.501Z,49.70
2024-03-12T08:09:52.750Z,47.20
2024-03-12T08:10:52.555Z,44.40
2024-03-12T08:11:52.559Z,42.50
2024-03-12T08:12:52.733Z,40.50
2024-03-12T08:13:52.418Z,40.70
2024-03-12T08:14:52.688Z,42.80
2024-03-12T08:15:52.723Z,39.30
2024-03-12T08:16:52.687Z,40.50
2024-03-12T08:17:57.280Z,45.90
2024-03-12T08:18:53.686Z,40.30
2024-03-12T08:19:52.389Z,37.70
2024-03-12T08:20:52.325Z,35.80
2024-03-12T08:21:52.484Z,34.60
2024-03-12T08:22:52.309Z,33.70
2024-03-12T08:23:52.560Z,36.10
2024-03-12T08:24:52.316Z,37.70
2024-03-12T08:25:56.618Z,36.30
2024-03-12T08:26:53.249Z,34.10
2024-03-12T08:27:52.284Z,34.70
2024-03-12T08:28:52.230Z,31.40
2024-03-12T08:29:52.239Z,28.20
2024-03-12T08:30:52.388Z,29.30
2024-03-12T08:31:59.387Z,29.40
2024-03-12T08:32:53.222Z,34.00
2024-03-12T08:33:52.230Z,33.60
2024-03-12T08:34:52.136Z,31.30
2024-03-12T08:35:52.756Z,33.50
2024-03-12T08:36:52.140Z,30.80
2024-03-12T08:37:52.336Z,26.80
2024-03-12T08:38:52.366Z,27.00
2024-03-12T08:39:52.216Z,25.30
2024-03-12T08:40:52.042Z,29.20
2024-03-12T08:41:52.044Z,31.20
2024-03-12T08:43:01.433Z,27.80
2024-03-12T08:43:53.096Z,28.20
2024-03-12T08:44:52.005Z,29.60
2024-03-12T08:45:52.013Z,33.30
2024-03-12T08:46:51.966Z,32.00
2024-03-12T08:47:52.041Z,30.40
2024-03-12T08:48:52.029Z,27.50
2024-03-12T08:49:51.934Z,25.90
2024-03-12T08:50:51.933Z,27.10
2024-03-12T08:51:52.743Z,30.20
2024-03-12T08:52:52.038Z,25.40
2024-03-12T08:53:52.253Z,24.10
2024-03-12T08:54:51.870Z,25.20
2024-03-12T08:55:51.842Z,24.80
2024-03-12T08:56:51.927Z,23.40
2024-03-12T08:57:51.880Z,25.60
2024-03-12T08:58:51.820Z,26.40
2024-03-12T08:59:51.804Z,27.60
2024-03-12T09:00:51.884Z,23.80
2024-03-12T09:01:51.915Z,22.70
2024-03-12T09:02:51.763Z,21.20
2024-03-12T09:03:51.862Z,21.90
2024-03-12T09:04:52.077Z,22.00
2024-03-12T09:05:51.734Z,22.40
2024-03-12T09:06:51.813Z,21.80
2024-03-12T09:07:51.670Z,21.30
2024-03-12T09:08:51.744Z,22.00
2024-03-12T09:09:52.649Z,21.60
2024-03-12T09:10:51.984Z,22.90
2024-03-12T09:11:51.670Z,21.20
2024-03-12T09:12:51.724Z,18.60
2024-03-12T09:13:51.661Z,19.40
2024-03-12T09:14:51.650Z,19.10
2024-03-12T09:15:51.918Z,21.60
2024-03-12T09:16:51.576Z,22.90
2024-03-12T09:17:51.848Z,22.10
2024-03-12T09:18:51.539Z,20.50
2024-03-12T09:19:51.509Z,20.60
2024-03-12T09:20:51.516Z,18.30
2024-03-12T09:21:51.546Z,18.40
2024-03-12T09:22:51.783Z,17.30
2024-03-12T09:23:57.181Z,16.90
2024-03-12T09:24:52.740Z,16.80
2024-03-12T09:25:51.441Z,17.60
2024-03-12T09:26:51.408Z,16.70
2024-03-12T09:27:51.675Z,16.70
2024-03-12T09:28:51.681Z,16.50
2024-03-12T09:29:51.652Z,17.80
2024-03-12T09:30:51.822Z,18.20
2024-03-12T09:31:51.582Z,16.30
2024-03-12T09:32:51.404Z,18.00
2024-03-12T09:33:51.371Z,16.40
2024-03-12T09:34:51.302Z,17.90
2024-03-12T09:35:51.326Z,16.30
2024-03-12T09:36:51.386Z,16.40
2024-03-12T09:37:51.267Z,15.30
2024-03-12T09:38:51.796Z,13.90
2024-03-12T09:39:51.281Z,15.90
2024-03-12T09:40:51.329Z,14.40
2024-03-12T09:41:51.219Z,15.10
2024-03-12T09:42:51.262Z,15.70
2024-03-12T09:43:51.511Z,15.80
2024-03-12T09:44:51.146Z,12.80
2024-03-12T09:45:51.536Z,14.50
2024-03-12T09:46:51.453Z,12.30
2024-03-12T09:47:51.501Z,13.60
2024-03-12T09:48:51.205Z,12.30
2024-03-12T09:49:51.127Z,11.80
2024-03-12T09:50:51.166Z,12.40
2024-03-12T09:51:51.138Z,11.50
2024-03-12T09:52:51.120Z,10.70
2024-03-12T09:53:51.216Z,10.30
2024-03-12T09:54:51.179Z,10.30
2024-03-12T09:55:51.048Z,11.50
2024-03-12T09:56:50.992Z,10.70
2024-03-12T09:57:51.033Z,12.50
2024-03-12T09:58:51.265Z,10.70
2024-03-12T09:59:50.952Z,11.40
2024-03-12T10:00:51.111Z,10.00
2024-03-12T10:01:51.028Z,10.60
2024-03-12T10:02:51.217Z,10.70
2024-03-12T10:03:50.925Z,10.30
2024-03-12T10:04:51.047Z,10.80
2024-03-12T10:05:50.897Z,11.40
2024-03-12T10:06:50.925Z,11.90
2024-03-12T10:07:50.871Z,11.70
2024-03-12T10:08:50.863Z,10.50
2024-03-12T10:09:50.891Z,10.80
2024-03-12T10:10:50.935Z,10.00
2024-03-12T10:11:50.792Z,10.30
2024-03-12T10:12:50.765Z,13.20
2024-03-12T10:13:50.744Z,10.40
2024-03-12T10:14:50.769Z,10.50
2024-03-12T10:15:50.850Z,12.20
2024-03-12T10:16:50.751Z,10.90
2024-03-12T10:17:50.763Z,11.20
2024-03-12T10:18:50.745Z,10.70
2024-03-12T10:19:50.733Z,11.90
2024-03-12T10:20:50.707Z,10.70
2024-03-12T10:21:50.717Z,10.20
2024-03-12T10:22:50.641Z,10.30
2024-03-12T10:23:50.631Z,9.90
2024-03-12T10:24:51.069Z,10.40
2024-03-12T10:25:50.606Z,9.50
2024-03-12T10:26:50.680Z,9.70
2024-03-12T10:27:57.876Z,11.50
2024-03-12T10:28:51.626Z,9.70
2024-03-12T10:29:50.622Z,10.00
2024-03-12T10:30:50.542Z,11.90
2024-03-12T10:31:50.547Z,9.30
2024-03-12T10:32:50.558Z,9.60
2024-03-12T10:33:50.985Z,9.30
2024-03-12T10:34:50.457Z,9.00
2024-03-12T10:35:50.513Z,9.00
2024-03-12T10:36:50.513Z,11.60
2024-03-12T10:37:50.451Z,9.50
2024-03-12T10:38:50.449Z,13.30
2024-03-12T10:39:50.413Z,9.50
2024-03-12T10:40:50.381Z,9.80
2024-03-12T10:41:50.475Z,10.70
2024-03-12T10:42:50.451Z,9.40
2024-03-12T10:43:50.335Z,12.00
2024-03-12T10:44:50.360Z,9.40
2024-03-12T10:45:50.382Z,11.20
2024-03-12T10:46:50.424Z,10.00
2024-03-12T10:47:50.682Z,10.30
2024-03-12T10:48:50.669Z,13.20
2024-03-12T10:49:50.558Z,12.30
2024-03-12T10:50:50.251Z,10.00
2024-03-12T10:51:50.529Z,11.10
2024-03-12T10:52:50.216Z,10.10
2024-03-12T10:53:50.345Z,13.10
2024-03-12T10:55:02.360Z,11.20
2024-03-12T10:55:51.554Z,12.60
2024-03-12T10:56:50.193Z,11.90
2024-03-12T10:57:50.561Z,12.10
2024-03-12T10:58:50.662Z,12.40
2024-03-12T10:59:50.158Z,12.60
2024-03-12T11:00:50.393Z,12.50
2024-03-12T11:01:50.215Z,13.40
2024-03-12T11:02:50.355Z,13.50
2024-03-12T11:03:50.206Z,14.80
2024-03-12T11:04:50.295Z,13.50
2024-03-12T11:05:50.018Z,13.80
2024-03-12T11:06:50.317Z,17.40
2024-03-12T11:07:50.310Z,13.00
2024-03-12T11:08:49.990Z,14.30
2024-03-12T11:09:50.064Z,13.00
2024-03-12T11:10:50.175Z,15.20
2024-03-12T11:11:50.786Z,16.40
2024-03-12T11:12:49.989Z,16.90
2024-03-12T11:13:50.185Z,18.20
2024-03-12T11:14:49.943Z,19.80
2024-03-12T11:15:50.169Z,18.70
2024-03-12T11:16:49.878Z,17.80
2024-03-12T11:17:49.859Z,18.20
2024-03-12T11:18:50.082Z,22.40
2024-03-12T11:19:49.906Z,18.50
2024-03-12T11:20:49.797Z,19.50
2024-03-12T11:21:49.868Z,19.70
2024-03-12T11:22:49.780Z,19.20
2024-03-12T11:23:49.818Z,20.40
2024-03-12T11:24:49.917Z,19.10
2024-03-12T11:25:51.097Z,21.40
2024-03-12T11:26:49.780Z,20.70
2024-03-12T11:27:49.753Z,21.30
2024-03-12T11:28:49.813Z,21.10
2024-03-12T11:29:49.722Z,20.20
2024-03-12T11:30:49.716Z,21.90
2024-03-12T11:31:49.714Z,23.00
2024-03-12T11:32:49.659Z,21.90
2024-03-12T11:33:49.659Z,23.10
2024-03-12T11:34:49.642Z,23.00
2024-03-12T11:35:49.601Z,22.40
2024-03-12T11:36:49.939Z,21.20
2024-03-12T11:37:49.810Z,21.50
2024-03-12T11:38:49.845Z,21.30
2024-03-12T11:39:49.576Z,21.60
2024-03-12T11:40:49.520Z,21.20
2024-03-12T11:41:49.577Z,21.00
2024-03-12T11:42:49.732Z,22.20
2024-03-12T11:43:50.276Z,21.20
2024-03-12T11:44:49.691Z,22.30
2024-03-12T11:45:49.900Z,22.20
2024-03-12T11:46:49.699Z,21.70
2024-03-12T11:47:49.717Z,21.50
2024-03-12T11:48:49.444Z,22.40
2024-03-12T11:49:49.431Z,22.10
2024-03-12T11:50:49.388Z,21.20
2024-03-12T11:51:49.700Z,23.80
2024-03-12T11:52:49.391Z,21.70
2024-03-12T11:53:49.350Z,22.50
2024-03-12T11:54:49.354Z,22.10
2024-03-12T11:55:49.344Z,22.20
2024-03-12T11:56:49.360Z,22.40
2024-03-12T11:57:49.317Z,23.10
2024-03-12T11:58:49.611Z,22.40
2024-03-12T11:59:49.268Z,23.20
2024-03-12T12:00:49.572Z,22.90
2024-03-12T12:01:49.281Z,22.60
2024-03-12T12:02:49.235Z,22.40
2024-03-12T12:03:49.298Z,22.10
2024-03-12T12:04:49.222Z,23.40
2024-03-12T12:05:50.085Z,23.70
2024-03-12T12:06:49.216Z,23.80
2024-03-12T12:07:49.428Z,22.90
2024-03-12T12:08:53.714Z,23.20
2024-03-12T12:09:50.142Z,23.20
2024-03-12T12:10:49.172Z,24.00
2024-03-12T12:11:49.175Z,23.40
2024-03-12T12:12:49.329Z,24.30
2024-03-12T12:13:49.101Z,23.10
2024-03-12T12:14:49.760Z,23.30
2024-03-12T12:15:49.105Z,23.40
2024-03-12T12:16:53.927Z,23.40
2024-03-12T12:17:49.046Z,22.80
2024-03-12T12:18:49.143Z,22.30
2024-03-12T12:19:49.094Z,23.00
2024-03-12T12:20:49.008Z,23.00
2024-03-12T12:21:49.117Z,22.60
2024-03-12T12:22:49.019Z,22.50
2024-03-12T12:23:48.928Z,24.00
2024-03-12T12:24:48.977Z,23.30
2024-03-12T12:25:48.954Z,23.60
2024-03-12T12:26:48.904Z,23.50
2024-03-12T12:27:49.019Z,24.00
2024-03-12T12:28:48.895Z,23.80
2024-03-12T12:29:49.319Z,24.00
2024-03-12T12:30:48.909Z,24.60
2024-03-12T12:31:48.804Z,24.00
2024-03-12T12:32:49.125Z,24.00
2024-03-12T12:33:49.083Z,23.30
2024-03-12T12:34:49.064Z,23.10
2024-03-12T12:35:50.750Z,23.10
2024-03-12T12:36:48.818Z,22.60
2024-03-12T12:37:48.825Z,22.30
2024-03-12T12:38:55.091Z,23.80
2024-03-12T12:39:53.932Z,22.00
2024-03-12T12:40:49.980Z,21.80
2024-03-12T12:41:48.667Z,22.70
2024-03-12T12:42:48.716Z,23.00
2024-03-12T12:43:48.668Z,22.40