createdAt,value
2023-05-13T00:00:11.774Z,52.09
2023-05-13T00:02:40.975Z,52.07
2023-05-13T00:05:09.854Z,52.35
2023-05-13T00:07:38.740Z,51.89
2023-05-13T00:10:08.116Z,51.81
2023-05-13T00:12:37.743Z,52.05
2023-05-13T00:15:06.954Z,51.62
2023-05-13T00:17:36.094Z,51.47
2023-05-13T00:20:05.486Z,51.58
2023-05-13T00:22:34.458Z,51.33
2023-05-13T00:25:03.211Z,51.06
2023-05-13T00:27:33.496Z,51.09
2023-05-13T00:30:02.387Z,50.74
2023-05-13T00:32:32.963Z,51.08
2023-05-13T00:35:01.856Z,50.78
2023-05-13T00:37:32.499Z,51.08
2023-05-13T00:40:01.292Z,50.46
2023-05-13T00:42:32.478Z,50.40
2023-05-13T00:45:01.416Z,50.76
2023-05-13T00:47:33.626Z,50.48
2023-05-13T00:50:03.989Z,50.54
2023-05-13T00:52:33.098Z,51.11
2023-05-13T00:55:01.861Z,50.59
2023-05-13T00:57:34.035Z,50.49
2023-05-13T01:00:04.514Z,50.37
2023-05-13T01:02:51.179Z,50.06
2023-05-13T01:05:39.529Z,48.66
2023-05-13T01:08:20.910Z,47.84
2023-05-13T01:11:03.951Z,46.00
2023-05-13T01:13:43.832Z,45.83
2023-05-13T01:16:47.180Z,45.70
2023-05-13T01:19:36.147Z,45.52
2023-05-13T01:22:06.218Z,44.67
2023-05-13T01:24:35.407Z,45.02
2023-05-13T01:27:06.555Z,44.10
2023-05-13T01:29:36.341Z,42.91
2023-05-13T01:32:06.702Z,42.00
2023-05-13T01:34:36.718Z,41.13
2023-05-13T01:37:06.571Z,41.05
2023-05-13T01:39:38.969Z,40.64
2023-05-13T01:42:12.505Z,40.52
2023-05-13T01:44:42.228Z,39.40
2023-05-13T01:47:10.997Z,37.94
2023-05-13T01:49:40.038Z,38.21
2023-05-13T01:52:09.404Z,39.19
2023-05-13T01:54:38.309Z,39.59
2023-05-13T01:57:11.645Z,39.62
2023-05-13T01:59:40.767Z,40.80
2023-05-13T02:02:11.072Z,40.07
2023-05-13T02:04:40.245Z,36.57
2023-05-13T02:07:09.094Z,35.41
2023-05-13T02:09:37.974Z,35.66
2023-05-13T02:12:08.057Z,37.65
2023-05-13T02:14:38.288Z,37.75
2023-05-13T02:17:07.313Z,35.73
2023-05-13T02:19:36.366Z,35.20
2023-05-13T02:22:05.551Z,34.82
2023-05-13T02:24:35.423Z,34.77
2023-05-13T02:27:07.289Z,35.28
2023-05-13T02:29:39.130Z,35.65
2023-05-13T02:32:08.316Z,33.50
2023-05-13T02:34:37.120Z,33.12
2023-05-13T02:37:06.537Z,32.42
2023-05-13T02:39:40.815Z,30.31
2023-05-13T02:42:09.723Z,30.74
2023-05-13T02:44:38.917Z,30.54
2023-05-13T02:47:08.020Z,30.74
2023-05-13T02:49:39.193Z,31.94
2023-05-13T02:52:08.585Z,31.13
2023-05-13T02:54:39.220Z,30.67
2023-05-13T02:57:08.038Z,31.26
2023-05-13T02:59:36.763Z,31.57
2023-05-13T03:02:06.452Z,30.01
2023-05-13T03:04:35.452Z,28.78
2023-05-13T03:07:04.438Z,29.44
2023-05-13T03:09:35.523Z,29.01
2023-05-13T03:12:04.584Z,29.22
2023-05-13T03:14:35.377Z,27.62
2023-05-13T03:17:05.003Z,26.75
2023-05-13T03:19:37.024Z,26.40
2023-05-13T03:22:06.928Z,26.65
2023-05-13T03:24:35.902Z,25.89
2023-05-13T03:27:05.563Z,24.79
2023-05-13T03:29:34.759Z,24.02
2023-05-13T03:32:05.360Z,24.34
2023-05-13T03:34:36.855Z,25.80
2023-05-13T03:37:06.396Z,26.01
2023-05-13T03:39:35.200Z,27.42
2023-05-13T03:42:04.496Z,26.38
2023-05-13T03:44:34.256Z,24.83
2023-05-13T03:47:05.288Z,23.84
2023-05-13T03:49:35.136Z,24.73
2023-05-13T03:52:04.110Z,26.11
2023-05-13T03:54:32.993Z,26.84
2023-05-13T03:57:03.035Z,27.35
2023-05-13T03:59:31.777Z,27.24
2023-05-13T04:02:01.745Z,26.85
2023-05-13T04:04:32.798Z,25.87
2023-05-13T04:07:01.557Z,24.88
2023-05-13T04:09:30.405Z,24.94
2023-05-13T04:11:59.589Z,25.20
2023-05-13T04:14:29.518Z,24.32
2023-05-13T04:16:58.343Z,23.94
2023-05-13T04:19:27.478Z,22.83
2023-05-13T04:21:56.345Z,21.17
2023-05-13T04:24:25.260Z,21.26
2023-05-13T04:26:54.064Z,21.25
2023-05-13T04:29:24.023Z,22.24
2023-05-13T04:31:52.985Z,22.01
2023-05-13T04:34:21.840Z,22.41
2023-05-13T04:36:51.093Z,22.20
2023-05-13T04:39:19.889Z,22.33
2023-05-13T04:41:48.739Z,22.77
2023-05-13T04:44:17.591Z,21.97
2023-05-13T04:46:46.470Z,21.99
2023-05-13T04:49:15.399Z,22.43
2023-05-13T04:51:48.923Z,21.90
2023-05-13T04:54:24.019Z,21.87
2023-05-13T04:56:52.907Z,21.27
2023-05-13T04:59:21.812Z,21.98
2023-05-13T05:01:51.169Z,22.67
2023-05-13T05:04:20.914Z,21.65
2023-05-13T05:06:50.387Z,22.64
2023-05-13T05:09:19.831Z,22.50
2023-05-13T05:11:51.934Z,20.80
2023-05-13T05:14:23.330Z,22.17
2023-05-13T05:16:54.376Z,21.31
2023-05-13T05:19:24.612Z,20.09
2023-05-13T05:21:55.425Z,19.52
2023-05-13T05:24:24.188Z,19.60
2023-05-13T05:26:52.950Z,19.52
2023-05-13T05:29:22.015Z,18.31
2023-05-13T05:31:51.136Z,18.07
2023-05-13T05:34:20.073Z,18.86
2023-05-13T05:36:49.038Z,18.76
2023-05-13T05:39:18.153Z,19.88
2023-05-13T05:41:47.770Z,19.37
2023-05-13T05:44:16.611Z,18.78
2023-05-13T05:46:46.209Z,18.62
2023-05-13T05:49:15.227Z,19.06
2023-05-13T05:51:44.106Z,19.49
2023-05-13T05:54:13.091Z,20.23
2023-05-13T05:56:42.013Z,20.89
2023-05-13T05:59:10.930Z,21.40
2023-05-13T06:01:41.392Z,20.93
2023-05-13T06:04:10.997Z,21.71
2023-05-13T06:06:41.006Z,21.04
2023-05-13T06:09:10.505Z,20.97
2023-05-13T06:11:39.615Z,20.09
2023-05-13T06:14:08.500Z,18.87
2023-05-13T06:16:37.259Z,18.51
2023-05-13T06:19:06.118Z,18.62
2023-05-13T06:21:35.379Z,18.18
2023-05-13T06:24:04.199Z,19.39
2023-05-13T06:26:33.101Z,19.96
2023-05-13T06:29:02.036Z,19.85
2023-05-13T06:31:30.925Z,20.60
2023-05-13T06:33:59.767Z,19.72
2023-05-13T06:36:28.760Z,18.89
2023-05-13T06:38:57.757Z,19.43
2023-05-13T06:41:26.761Z,20.42
2023-05-13T06:44:00.881Z,20.99
2023-05-13T06:46:31.332Z,21.13
2023-05-13T06:49:00.160Z,19.62
2023-05-13T06:51:29.276Z,19.41
2023-05-13T06:53:58.307Z,20.22
2023-05-13T06:56:27.316Z,19.38
2023-05-13T06:58:56.211Z,19.64
2023-05-13T07:01:27.242Z,19.30
2023-05-13T07:03:57.333Z,18.22
2023-05-13T07:06:26.230Z,18.25
2023-05-13T07:08:54.992Z,18.49
2023-05-13T07:11:23.824Z,18.77
2023-05-13T07:13:52.658Z,19.66
2023-05-13T07:16:21.761Z,20.06
2023-05-13T07:18:51.644Z,20.26
2023-05-13T07:21:20.631Z,20.90
2023-05-13T07:23:49.813Z,21.12
2023-05-13T07:26:18.658Z,21.42
2023-05-13T07:28:47.370Z,20.97
2023-05-13T07:31:16.272Z,20.65
2023-05-13T07:33:45.075Z,21.03
2023-05-13T07:36:13.824Z,21.63
2023-05-13T07:38:43.553Z,21.87
2023-05-13T07:41:12.425Z,21.64
2023-05-13T07:43:41.488Z,22.24
2023-05-13T07:46:10.264Z,21.17
2023-05-13T07:48:39.097Z,20.04
2023-05-13T07:51:08.287Z,19.69
2023-05-13T07:53:37.358Z,18.86
2023-05-13T07:56:06.477Z,19.02
2023-05-13T07:58:35.377Z,19.60
2023-05-13T08:01:05.916Z,20.26
2023-05-13T08:03:35.068Z,20.87
2023-05-13T08:06:03.967Z,21.10
2023-05-13T08:08:32.774Z,21.09
2023-05-13T08:11:01.631Z,21.21
2023-05-13T08:13:30.482Z,21.58
2023-05-13T08:16:02.955Z,21.75
2023-05-13T08:18:31.865Z,20.75
2023-05-13T08:21:01.027Z,21.04
2023-05-13T08:23:43.590Z,21.79
2023-05-13T08:26:13.803Z,21.93
2023-05-13T08:28:44.866Z,22.59
2023-05-13T08:31:14.518Z,22.67
2023-05-13T08:33:45.453Z,22.95
2023-05-13T08:36:15.064Z,22.56
2023-05-13T08:38:44.186Z,22.86
2023-05-13T08:41:17.008Z,22.63
2023-05-13T08:43:48.955Z,23.30
2023-05-13T08:46:19.270Z,23.67
2023-05-13T08:48:49.505Z,23.33
2023-05-13T08:51:18.590Z,22.54
2023-05-13T08:53:49.187Z,23.12
2023-05-13T08:56:18.435Z,22.65
2023-05-13T08:58:47.493Z,22.88
2023-05-13T09:01:18.218Z,23.83
2023-05-13T09:04:00.357Z,23.36
2023-05-13T09:06:29.332Z,23.32
2023-05-13T09:08:58.850Z,24.14
2023-05-13T09:11:29.130Z,24.15
2023-05-13T09:14:04.142Z,23.83
2023-05-13T09:16:33.481Z,23.63
2023-05-13T09:19:05.834Z,24.11
2023-05-13T09:21:36.649Z,24.13
2023-05-13T09:24:19.630Z,24.11
2023-05-13T09:26:49.960Z,24.61
2023-05-13T09:29:20.396Z,24.08
2023-05-13T09:31:58.514Z,24.60
2023-05-13T09:34:35.262Z,24.56
2023-05-13T09:37:08.180Z,24.31
2023-05-13T09:39:43.203Z,24.51
2023-05-13T09:42:19.606Z,25.04
2023-05-13T09:44:49.524Z,24.95
2023-05-13T09:47:18.612Z,24.53
2023-05-13T09:49:59.556Z,24.31
2023-05-13T09:52:31.418Z,24.76
2023-05-13T09:55:02.378Z,25.02
2023-05-13T09:57:35.452Z,24.76
2023-05-13T10:00:10.966Z,25.58
2023-05-13T10:02:44.614Z,25.38
2023-05-13T10:05:14.201Z,25.42
2023-05-13T10:07:45.839Z,25.06
2023-05-13T10:10:14.869Z,24.87
2023-05-13T10:12:44.261Z,25.72
2023-05-13T10:15:14.956Z,25.80
2023-05-13T10:17:45.435Z,26.03
2023-05-13T10:20:15.434Z,25.93
2023-05-13T10:22:45.034Z,26.04
2023-05-13T10:25:14.716Z,25.64
2023-05-13T10:27:44.043Z,25.73
2023-05-13T10:30:14.302Z,24.95
2023-05-13T10:32:43.551Z,25.16
2023-05-13T10:35:18.174Z,24.99
2023-05-13T10:38:01.922Z,25.06
2023-05-13T10:41:12.647Z,25.21
2023-05-13T10:43:42.289Z,25.71
2023-05-13T10:46:15.537Z,26.05
2023-05-13T10:48:49.481Z,26.81
2023-05-13T10:51:23.384Z,27.00
2023-05-13T10:53:58.471Z,26.61
2023-05-13T10:56:29.127Z,27.08
2023-05-13T10:59:02.060Z,27.09
2023-05-13T11:01:46.042Z,27.31
2023-05-13T11:04:20.686Z,26.61
2023-05-13T11:06:54.428Z,26.87
2023-05-13T11:09:23.508Z,26.81
2023-05-13T11:12:00.486Z,27.35
2023-05-13T11:14:31.096Z,26.99
2023-05-13T11:17:03.958Z,27.83
2023-05-13T11:19:38.007Z,27.95
2023-05-13T11:22:07.037Z,28.56
2023-05-13T11:24:37.142Z,28.76
2023-05-13T11:27:24.282Z,28.99
2023-05-13T11:29:56.889Z,28.66
2023-05-13T11:32:59.408Z,28.75
2023-05-13T11:35:28.349Z,28.63
2023-05-13T11:38:01.599Z,28.94
2023-05-13T11:40:32.909Z,28.76
2023-05-13T11:43:02.437Z,28.78
2023-05-13T11:45:32.679Z,28.85
2023-05-13T11:48:22.907Z,29.07
2023-05-13T11:50:55.006Z,28.84
2023-05-13T11:53:24.001Z,29.23
2023-05-13T11:55:53.111Z,29.71
2023-05-13T11:58:22.572Z,29.67
2023-05-13T12:00:53.491Z,29.74
2023-05-13T12:03:22.807Z,30.19
2023-05-13T12:05:52.848Z,30.61
2023-05-13T12:08:23.671Z,30.27
2023-05-13T12:10:53.367Z,30.84
2023-05-13T12:13:23.697Z,30.43
2023-05-13T12:15:53.911Z,30.60
2023-05-13T12:18:22.836Z,30.66
2023-05-13T12:20:52.127Z,30.81
2023-05-13T12:23:21.022Z,31.23
2023-05-13T12:25:51.912Z,31.74
2023-05-13T12:28:28.628Z,31.86
2023-05-13T12:31:01.441Z,32.19
2023-05-13T12:33:45.032Z,32.45
2023-05-13T12:36:19.209Z,33.04
2023-05-13T12:39:02.316Z,33.03
2023-05-13T12:41:34.000Z,33.29
2023-05-13T12:44:04.929Z,33.06
2023-05-13T12:46:35.570Z,33.53
2023-05-13T12:49:06.476Z,33.52
2023-05-13T12:51:35.592Z,33.82
2023-05-13T12:54:04.540Z,33.80
2023-05-13T12:56:33.493Z,33.85
2023-05-13T12:59:02.578Z,34.22
2023-05-13T13:01:33.029Z,34.72
2023-05-13T13:04:02.083Z,34.76
2023-05-13T13:06:31.747Z,34.40
2023-05-13T13:09:00.652Z,34.98
2023-05-13T13:11:30.610Z,34.81
2023-05-13T13:13:59.712Z,34.99
2023-05-13T13:16:28.895Z,35.06
2023-05-13T13:19:01.716Z,35.08
2023-05-13T13:21:31.325Z,35.04
2023-05-13T13:24:00.191Z,34.91
2023-05-13T13:26:29.186Z,35.66
2023-05-13T13:28:58.150Z,35.58
2023-05-13T13:31:27.208Z,35.64
2023-05-13T13:33:59.577Z,35.28
2023-05-13T13:36:28.335Z,35.39
2023-05-13T13:38:57.165Z,35.44
2023-05-13T13:41:26.871Z,35.72
2023-05-13T13:43:57.065Z,35.43
2023-05-13T13:46:26.218Z,36.01
2023-05-13T13:48:55.130Z,36.02
2023-05-13T13:51:23.985Z,35.71
2023-05-13T13:53:53.981Z,35.86
2023-05-13T13:56:24.729Z,35.92
2023-05-13T13:58:53.748Z,36.33
2023-05-13T14:01:23.946Z,36.24
2023-05-13T14:03:54.022Z,35.96
2023-05-13T14:06:26.036Z,36.42
2023-05-13T14:08:55.260Z,36.82
2023-05-13T14:11:24.101Z,36.13
2023-05-13T14:13:53.505Z,36.71
2023-05-13T14:16:22.764Z,37.23
2023-05-13T14:18:52.147Z,37.42
2023-05-13T14:21:22.900Z,37.18
2023-05-13T14:23:51.883Z,37.51
2023-05-13T14:26:21.751Z,37.54
2023-05-13T14:28:50.569Z,37.91
2023-05-13T14:31:19.818Z,37.40
2023-05-13T14:33:49.223Z,37.78
2023-05-13T14:36:18.267Z,37.83
2023-05-13T14:38:47.400Z,37.74
2023-05-13T14:41:20.445Z,37.35
2023-05-13T14:43:49.899Z,38.22
2023-05-13T14:46:19.357Z,38.19
2023-05-13T14:48:48.378Z,38.25
2023-05-13T14:51:17.344Z,38.43
2023-05-13T14:53:46.619Z,37.92
2023-05-13T14:56:15.667Z,38.53
2023-05-13T14:58:44.895Z,38.03
2023-05-13T15:01:14.500Z,39.00
2023-05-13T15:03:44.758Z,38.80
2023-05-13T15:06:13.903Z,38.53
2023-05-13T15:08:44.033Z,38.66
2023-05-13T15:11:12.994Z,38.58
2023-05-13T15:13:41.987Z,39.39
2023-05-13T15:16:12.145Z,39.39
2023-05-13T15:18:41.599Z,39.51
2023-05-13T15:21:10.746Z,39.71
2023-05-13T15:23:40.346Z,39.79
2023-05-13T15:26:10.022Z,39.52
2023-05-13T15:28:39.494Z,39.23
2023-05-13T15:31:10.001Z,39.60
2023-05-13T15:33:39.272Z,39.47
2023-05-13T15:36:10.502Z,39.38
2023-05-13T15:38:40.244Z,39.89
2023-05-13T15:41:11.000Z,39.87
2023-05-13T15:43:42.645Z,39.55
2023-05-13T15:46:11.576Z,40.41
2023-05-13T15:48:40.751Z,40.61
2023-05-13T15:51:09.685Z,40.46
2023-05-13T15:53:38.595Z,40.36
2023-05-13T15:56:07.952Z,41.00
2023-05-13T15:58:36.909Z,40.49
2023-05-13T16:01:07.468Z,40.77
2023-05-13T16:03:38.566Z,40.80
2023-05-13T16:06:08.401Z,40.79
2023-05-13T16:08:37.446Z,40.38
2023-05-13T16:11:06.539Z,40.46
2023-05-13T16:13:36.477Z,40.71
2023-05-13T21:38:14.235Z,47.22
2023-05-13T21:40:44.175Z,47.12
2023-05-13T21:43:13.033Z,47.03
2023-05-13T21:45:41.755Z,47.29
2023-05-13T21:48:10.674Z,47.08
2023-05-13T21:50:40.479Z,47.36
2023-05-13T21:53:09.300Z,47.21
2023-05-13T21:55:38.043Z,47.35
2023-05-13T21:58:06.871Z,47.19
2023-05-13T22:00:36.795Z,47.34
2023-05-13T22:03:06.516Z,46.95
2023-05-13T22:05:35.305Z,47.16
2023-05-13T22:08:04.502Z,46.98
2023-05-13T22:10:33.292Z,46.63
2023-05-13T22:13:02.168Z,46.73
2023-05-13T22:15:31.143Z,46.51
2023-05-13T22:17:59.944Z,46.67
2023-05-13T22:20:28.893Z,46.48
2023-05-13T22:22:57.857Z,46.72
2023-05-13T22:25:26.616Z,46.57
2023-05-13T22:27:55.313Z,46.45
2023-05-13T22:30:24.422Z,46.36
2023-05-13T22:32:53.568Z,46.54
2023-05-13T22:35:22.377Z,46.14
2023-05-13T22:37:53.174Z,46.14
2023-05-13T22:40:22.105Z,45.86
2023-05-13T22:42:51.160Z,46.09
2023-05-13T22:45:19.989Z,45.94
2023-05-13T22:47:49.912Z,46.15
2023-05-13T22:50:18.898Z,45.82
2023-05-13T22:52:47.767Z,45.98
2023-05-13T22:55:16.780Z,45.56
2023-05-13T22:57:45.711Z,45.86
2023-05-13T23:00:15.982Z,45.31
2023-05-13T23:02:44.961Z,44.99
2023-05-13T23:05:13.852Z,45.16
2023-05-13T23:07:42.748Z,45.26
2023-05-13T23:10:11.697Z,45.33
2023-05-13T23:12:40.751Z,45.62
2023-05-13T23:15:12.172Z,45.56
2023-05-13T23:17:41.116Z,45.26
2023-05-13T23:20:11.549Z,44.96
2023-05-13T23:22:40.390Z,44.78
2023-05-13T23:25:09.879Z,45.00
2023-05-13T23:27:38.686Z,45.24
2023-05-13T23:30:08.125Z,44.44
2023-05-13T23:32:37.145Z,44.60
2023-05-13T23:35:06.916Z,45.00
2023-05-13T23:37:36.973Z,44.78
2023-05-13T23:40:06.444Z,44.20
2023-05-13T23:42:35.207Z,44.00
2023-05-13T23:45:04.390Z,44.29
2023-05-13T23:47:36.019Z,43.40
2023-05-13T23:50:05.778Z,43.46
2023-05-13T23:52:35.580Z,43.77
2023-05-13T23:55:04.750Z,43.39
2023-05-13T23:57:34.910Z,43.16
