createdAt,value
2022-09-21T00:01:13.297Z,6.07
2022-09-21T00:03:43.480Z,6.17
2022-09-21T00:06:18.842Z,6.19
2022-09-21T00:08:46.251Z,6.20
2022-09-21T00:11:20.573Z,6.19
2022-09-21T00:13:47.803Z,6.25
2022-09-21T00:16:16.100Z,6.25
2022-09-21T00:18:43.793Z,6.28
2022-09-21T00:21:12.770Z,6.18
2022-09-21T00:23:39.870Z,6.27
2022-09-21T00:26:13.932Z,6.31
2022-09-21T00:28:40.871Z,6.27
2022-09-21T00:31:14.467Z,6.28
2022-09-21T00:33:42.453Z,6.29
2022-09-21T00:36:12.208Z,6.31
2022-09-21T00:38:39.482Z,6.34
2022-09-21T00:41:07.688Z,6.33
2022-09-21T00:43:36.041Z,6.32
2022-09-21T00:46:13.593Z,6.31
2022-09-21T00:48:41.064Z,6.28
2022-09-21T00:51:08.491Z,6.25
2022-09-21T00:53:37.452Z,6.20
2022-09-21T00:56:05.369Z,6.08
2022-09-21T00:58:35.882Z,6.13
2022-09-21T01:01:02.638Z,6.13
2022-09-21T01:03:30.846Z,6.10
2022-09-21T01:05:57.531Z,6.11
2022-09-21T01:08:26.529Z,6.18
2022-09-21T01:10:56.023Z,6.14
2022-09-21T01:13:41.204Z,6.15
2022-09-21T01:16:15.609Z,6.14
2022-09-21T01:18:57.542Z,6.15
2022-09-21T01:21:26.752Z,6.10
2022-09-21T01:24:08.880Z,6.12
2022-09-21T01:27:12.852Z,6.06
2022-09-21T01:29:59.999Z,6.08
2022-09-21T01:33:05.041Z,6.06
2022-09-21T01:35:35.016Z,6.10
2022-09-21T01:38:20.733Z,6.12
2022-09-21T01:41:00.314Z,6.04
2022-09-21T01:43:40.701Z,5.95
2022-09-21T01:46:11.474Z,5.96
2022-09-21T01:48:40.333Z,5.99
2022-09-21T01:51:10.535Z,5.94
2022-09-21T01:53:44.772Z,6.06
2022-09-21T01:56:16.533Z,5.93
2022-09-21T01:58:47.732Z,5.87
2022-09-21T02:01:17.312Z,5.82
2022-09-21T02:04:13.188Z,5.87
2022-09-21T02:06:42.463Z,5.88
2022-09-21T02:09:09.882Z,5.73
2022-09-21T02:11:38.943Z,5.77
2022-09-21T02:14:09.990Z,5.70
2022-09-21T02:16:41.642Z,5.79
2022-09-21T02:19:52.525Z,5.76
2022-09-21T02:22:30.362Z,5.64
2022-09-21T02:25:04.720Z,5.66
2022-09-21T02:27:51.609Z,5.59
2022-09-21T02:30:24.877Z,5.63
2022-09-21T02:33:13.641Z,5.56
2022-09-21T02:35:51.259Z,5.59
2022-09-21T02:38:27.231Z,5.64
2022-09-21T02:41:03.705Z,5.66
2022-09-21T02:43:55.273Z,5.65
2022-09-21T02:46:27.957Z,5.73
2022-09-21T02:49:08.681Z,5.65
2022-09-21T02:51:39.151Z,5.63
2022-09-21T02:54:08.782Z,5.65
2022-09-21T02:56:36.084Z,5.63
2022-09-21T02:59:05.034Z,5.64
2022-09-21T03:01:32.635Z,5.70
2022-09-21T03:03:59.472Z,5.61
2022-09-21T03:06:26.340Z,5.54
2022-09-21T03:08:52.992Z,5.58
2022-09-21T03:11:20.505Z,5.69
2022-09-21T03:13:47.261Z,5.75
2022-09-21T03:16:14.239Z,5.76
2022-09-21T03:18:42.282Z,5.77
2022-09-21T03:21:09.049Z,5.75
2022-09-21T03:23:35.783Z,5.71
2022-09-21T03:26:02.692Z,5.64
2022-09-21T03:28:29.431Z,5.63
2022-09-21T03:30:56.302Z,5.64
2022-09-21T03:33:23.234Z,5.66
2022-09-21T03:35:50.071Z,5.58
2022-09-21T03:38:17.009Z,5.56
2022-09-21T03:40:47.702Z,5.60
2022-09-21T03:43:14.449Z,5.72
2022-09-21T03:45:42.143Z,5.64
2022-09-21T03:48:10.511Z,5.66
2022-09-21T03:50:38.002Z,5.64
2022-09-21T03:53:05.694Z,5.66
2022-09-21T03:55:33.320Z,5.62
2022-09-21T03:58:00.131Z,5.54
2022-09-21T04:00:27.174Z,5.51
2022-09-21T04:02:54.045Z,5.54
2022-09-21T04:05:21.026Z,5.58
2022-09-21T04:07:47.850Z,5.56
2022-09-21T04:10:33.314Z,5.52
2022-09-21T04:13:01.508Z,5.52
2022-09-21T04:15:29.362Z,5.54
2022-09-21T04:17:56.450Z,5.63
2022-09-21T04:20:23.674Z,5.67
2022-09-21T04:22:51.629Z,5.68
2022-09-21T04:25:18.429Z,5.70
2022-09-21T04:27:45.089Z,5.73
2022-09-21T04:30:13.363Z,5.69
2022-09-21T04:32:40.416Z,5.64
2022-09-21T04:35:07.466Z,5.70
2022-09-21T04:37:34.374Z,5.70
2022-09-21T04:40:01.169Z,5.66
2022-09-21T04:42:27.738Z,5.66
2022-09-21T04:44:54.366Z,5.65
2022-09-21T04:47:23.708Z,5.69
2022-09-21T04:49:50.497Z,5.62
2022-09-21T04:52:19.096Z,5.59
2022-09-21T04:54:46.514Z,5.46
2022-09-21T04:57:13.859Z,5.55
2022-09-21T04:59:40.461Z,5.54
2022-09-21T05:02:07.117Z,5.58
2022-09-21T05:04:33.792Z,5.51
2022-09-21T05:07:00.375Z,5.51
2022-09-21T05:09:45.614Z,5.56
2022-09-21T05:12:12.277Z,5.57
2022-09-21T05:14:39.034Z,5.60
2022-09-21T05:17:05.765Z,5.61
2022-09-21T05:19:32.522Z,5.60
2022-09-21T05:21:59.183Z,5.48
2022-09-21T05:24:25.844Z,5.50
2022-09-21T05:26:52.606Z,5.63
2022-09-21T05:29:19.673Z,5.70
2022-09-21T05:31:49.313Z,5.72
2022-09-21T05:34:31.897Z,5.64
2022-09-21T05:37:36.044Z,5.75
2022-09-21T05:40:03.170Z,5.85
2022-09-21T05:42:30.330Z,5.88
2022-09-21T05:44:57.229Z,5.96
2022-09-21T05:47:36.836Z,5.99
2022-09-21T05:50:13.298Z,6.05
2022-09-21T05:52:55.018Z,6.12
2022-09-21T05:55:27.145Z,6.10
2022-09-21T05:58:21.162Z,5.94
2022-09-21T06:01:20.037Z,5.97
2022-09-21T06:03:49.606Z,5.92
2022-09-21T06:06:19.694Z,5.95
2022-09-21T06:08:46.423Z,6.05
2022-09-21T06:11:13.685Z,6.15
2022-09-21T06:13:41.625Z,6.19
2022-09-21T06:16:08.497Z,6.22
2022-09-21T06:18:42.556Z,6.23
2022-09-21T06:21:09.570Z,6.27
2022-09-21T06:23:36.534Z,6.33
2022-09-21T06:26:03.553Z,6.36
2022-09-21T06:28:30.285Z,6.46
2022-09-21T06:30:59.092Z,6.59
2022-09-21T06:33:25.900Z,6.63
2022-09-21T06:35:59.361Z,6.70
2022-09-21T06:38:27.845Z,6.69
2022-09-21T06:40:55.324Z,6.74
2022-09-21T06:43:22.443Z,6.77
2022-09-21T06:45:57.294Z,6.69
2022-09-21T06:48:24.704Z,6.69
2022-09-21T06:50:51.766Z,6.69
2022-09-21T06:53:18.617Z,6.71
2022-09-21T06:55:45.464Z,6.61
2022-09-21T06:58:12.288Z,6.64
2022-09-21T07:00:39.045Z,6.68
2022-09-21T07:03:05.839Z,6.84
2022-09-21T07:05:34.047Z,7.04
2022-09-21T07:08:01.252Z,7.17
2022-09-21T07:10:28.634Z,7.08
2022-09-21T07:12:55.553Z,7.27
2022-09-21T07:15:22.432Z,7.47
2022-09-21T07:17:52.401Z,7.47
2022-09-21T07:20:19.614Z,7.67
2022-09-21T07:22:46.414Z,7.80
2022-09-21T07:25:13.527Z,7.74
2022-09-21T07:27:40.456Z,7.77
2022-09-21T07:30:08.083Z,7.91
2022-09-21T07:32:34.857Z,7.83
2022-09-21T07:35:01.673Z,7.74
2022-09-21T07:37:28.904Z,7.76
2022-09-21T07:39:55.685Z,7.85
2022-09-21T07:42:22.936Z,8.16
2022-09-21T07:44:51.234Z,8.25
2022-09-21T07:47:18.553Z,8.22
2022-09-21T07:49:47.063Z,8.18
2022-09-21T07:52:15.217Z,8.24
2022-09-21T07:54:41.913Z,8.50
2022-09-21T07:57:27.213Z,8.44
2022-09-21T07:59:54.053Z,8.58
2022-09-21T08:02:20.835Z,8.78
2022-09-21T08:04:47.664Z,8.87
2022-09-21T08:07:14.426Z,8.64
2022-09-21T08:09:41.895Z,8.92
2022-09-21T08:12:09.304Z,9.05
2022-09-21T08:14:36.347Z,8.82
2022-09-21T08:17:03.126Z,9.06
2022-09-21T08:19:29.905Z,9.03
2022-09-21T08:21:58.015Z,9.02
2022-09-21T08:24:26.923Z,8.80
2022-09-21T08:26:56.098Z,8.89
2022-09-21T08:29:24.078Z,8.98
2022-09-21T08:31:50.839Z,9.02
2022-09-21T08:34:17.582Z,9.14
2022-09-21T08:36:44.343Z,9.16
2022-09-21T08:39:11.117Z,9.26
2022-09-21T08:41:44.063Z,9.28
2022-09-21T08:44:34.135Z,9.40
2022-09-21T08:47:11.521Z,9.52
2022-09-21T08:49:38.753Z,9.60
2022-09-21T08:52:14.577Z,10.58
2022-09-21T08:54:51.590Z,11.16
2022-09-21T08:57:19.214Z,10.62
2022-09-21T08:59:48.909Z,9.78
2022-09-21T09:02:33.850Z,9.83
2022-09-21T09:05:15.965Z,9.65
2022-09-21T09:07:52.603Z,9.77
2022-09-21T09:10:38.543Z,9.67
2022-09-21T09:13:32.975Z,9.82
2022-09-21T09:16:15.328Z,9.95
2022-09-21T09:19:03.896Z,10.34
2022-09-21T09:21:41.123Z,10.01
2022-09-21T09:24:15.764Z,10.25
2022-09-21T09:26:55.725Z,10.36
2022-09-21T09:29:28.604Z,10.43
2022-09-21T09:31:56.236Z,10.05
2022-09-21T09:34:49.204Z,10.19
2022-09-21T09:37:17.446Z,10.13
2022-09-21T09:39:53.615Z,10.24
2022-09-21T09:42:48.052Z,10.50
2022-09-21T09:45:42.533Z,10.51
2022-09-21T09:48:30.492Z,10.60
2022-09-21T09:50:58.211Z,10.46
2022-09-21T09:53:26.775Z,10.46
2022-09-21T09:55:55.821Z,10.41
2022-09-21T09:58:44.132Z,10.53
2022-09-21T10:01:42.767Z,10.55
2022-09-21T10:04:18.898Z,10.49
2022-09-21T10:06:46.924Z,10.60
2022-09-21T10:09:27.492Z,10.88
2022-09-21T10:11:59.374Z,10.91
2022-09-21T10:14:28.352Z,10.79
2022-09-21T10:16:56.236Z,10.73
2022-09-21T10:19:25.373Z,10.88
2022-09-21T10:21:58.362Z,11.00
2022-09-21T10:24:39.082Z,10.98
2022-09-21T10:27:16.876Z,10.96
2022-09-21T10:29:44.576Z,10.96
2022-09-21T10:32:15.127Z,11.05
2022-09-21T10:35:00.805Z,11.09
2022-09-21T10:37:40.252Z,11.18
2022-09-21T10:40:22.786Z,11.19
2022-09-21T10:42:52.065Z,11.08
2022-09-21T10:45:24.927Z,11.09
2022-09-21T10:47:58.905Z,11.14
2022-09-21T10:50:25.672Z,11.06
2022-09-21T10:53:00.153Z,10.99
2022-09-21T10:55:29.406Z,11.07
2022-09-21T10:57:57.486Z,11.08
2022-09-21T11:00:24.406Z,11.22
2022-09-21T11:02:51.458Z,11.25
2022-09-21T11:05:30.046Z,11.22
2022-09-21T11:07:59.924Z,11.28
2022-09-21T11:10:34.725Z,11.22
2022-09-21T11:13:35.938Z,11.33
2022-09-21T11:16:23.316Z,11.09
2022-09-21T11:19:25.956Z,10.82
2022-09-21T11:21:56.907Z,10.93
2022-09-21T11:24:48.554Z,10.99
2022-09-21T11:27:30.021Z,11.04
2022-09-21T11:30:18.846Z,10.88
2022-09-21T11:32:48.364Z,10.89
2022-09-21T11:35:47.509Z,10.98
2022-09-21T11:38:38.720Z,11.03
2022-09-21T11:41:26.172Z,10.87
2022-09-21T11:44:10.884Z,11.07
2022-09-21T11:46:49.812Z,10.99
2022-09-21T11:49:27.986Z,10.94
2022-09-21T11:52:03.514Z,11.02
2022-09-21T11:54:45.163Z,11.04
2022-09-21T11:57:29.242Z,11.09
2022-09-21T12:00:15.709Z,11.23
2022-09-21T12:02:52.913Z,11.13
2022-09-21T12:05:35.776Z,11.20
2022-09-21T12:08:21.055Z,11.34
2022-09-21T12:11:06.465Z,11.47
2022-09-21T12:13:50.634Z,11.34
2022-09-21T12:16:26.879Z,11.38
2022-09-21T12:19:06.374Z,11.50
2022-09-21T12:21:49.254Z,11.50
2022-09-21T12:24:23.004Z,11.58
2022-09-21T12:26:56.464Z,11.43
2022-09-21T12:29:37.304Z,11.45
2022-09-21T12:32:36.424Z,11.47
2022-09-21T12:35:05.356Z,11.67
2022-09-21T12:37:38.774Z,11.48
2022-09-21T12:40:28.096Z,11.48
2022-09-21T12:43:19.472Z,11.65
2022-09-21T12:45:51.548Z,11.83
2022-09-21T12:48:27.405Z,11.55
2022-09-21T12:51:06.005Z,11.10
2022-09-21T12:53:35.663Z,11.25
2022-09-21T12:56:13.106Z,11.21
2022-09-21T12:59:30.782Z,11.24
2022-09-21T13:02:00.493Z,11.37
2022-09-21T13:04:46.072Z,11.46
2022-09-21T13:07:51.697Z,11.48
2022-09-21T13:10:40.123Z,11.71
2022-09-21T13:13:24.612Z,11.55
2022-09-21T13:15:52.214Z,11.92
2022-09-21T13:18:36.303Z,12.03
2022-09-21T13:21:26.955Z,11.84
2022-09-21T13:23:58.941Z,12.03
2022-09-21T13:26:41.264Z,11.95
2022-09-21T13:29:17.116Z,11.89
2022-09-21T13:31:59.010Z,11.78
2022-09-21T13:34:42.842Z,11.88
2022-09-21T13:37:15.194Z,11.84
2022-09-21T13:40:06.342Z,11.98
2022-09-21T13:42:33.200Z,11.66
2022-09-21T13:45:00.577Z,11.62
2022-09-21T13:47:40.921Z,11.86
2022-09-21T13:50:22.295Z,11.90
2022-09-21T13:52:52.258Z,11.86
2022-09-21T13:55:32.122Z,11.83
2022-09-21T13:58:07.470Z,11.84
2022-09-21T14:00:38.266Z,12.00
2022-09-21T14:03:18.312Z,12.31
2022-09-21T14:05:51.334Z,12.17
2022-09-21T14:08:25.455Z,12.30
2022-09-21T14:11:10.364Z,12.18
2022-09-21T14:13:44.064Z,12.29
2022-09-21T14:16:51.261Z,12.43
2022-09-21T14:19:18.337Z,12.51
2022-09-21T14:22:04.081Z,12.41
2022-09-21T14:24:45.065Z,12.37
2022-09-21T14:27:17.905Z,12.37
2022-09-21T14:30:09.338Z,12.22
2022-09-21T14:32:47.465Z,12.12
2022-09-21T14:35:18.638Z,12.03
2022-09-21T14:37:52.229Z,11.99
2022-09-21T14:40:25.834Z,12.00
2022-09-21T14:42:54.670Z,11.89
2022-09-21T14:45:30.694Z,11.84
2022-09-21T14:48:03.343Z,11.88
2022-09-21T14:50:30.226Z,11.77
2022-09-21T14:53:19.016Z,11.70
2022-09-21T14:56:10.523Z,11.56
2022-09-21T14:58:55.756Z,11.55
2022-09-21T15:01:35.392Z,11.66
2022-09-21T15:04:10.953Z,11.60
2022-09-21T15:07:18.095Z,11.59
2022-09-21T15:10:15.584Z,11.59
2022-09-21T15:12:47.487Z,11.62
2022-09-21T15:15:28.496Z,11.60
2022-09-21T15:17:59.739Z,11.51
2022-09-21T15:20:29.563Z,11.50
2022-09-21T15:23:00.484Z,11.57
2022-09-21T15:25:31.735Z,11.47
2022-09-21T15:28:00.165Z,11.34
2022-09-21T15:30:29.466Z,11.31
2022-09-21T15:32:58.305Z,11.10
2022-09-21T15:35:35.706Z,11.13
2022-09-21T15:38:02.585Z,11.05
2022-09-21T15:40:34.571Z,10.95
2022-09-21T15:43:06.818Z,10.82
2022-09-21T15:45:52.278Z,10.76
2022-09-21T15:48:19.940Z,10.76
2022-09-21T15:50:50.598Z,10.76
2022-09-21T15:53:30.344Z,10.70
2022-09-21T15:56:01.115Z,10.64
2022-09-21T15:58:38.474Z,10.65
2022-09-21T16:01:11.195Z,10.62
2022-09-21T16:03:39.106Z,10.49
2022-09-21T16:06:35.659Z,10.42
2022-09-21T16:09:25.421Z,10.35
2022-09-21T16:11:53.559Z,10.25
2022-09-21T16:14:38.689Z,10.18
2022-09-21T16:17:18.086Z,10.15
2022-09-21T16:20:09.526Z,10.14
2022-09-21T16:22:43.623Z,10.11
2022-09-21T16:25:37.176Z,9.98
2022-09-21T16:28:29.482Z,10.00
2022-09-21T16:30:59.043Z,10.05
2022-09-21T16:33:58.404Z,9.94
2022-09-21T16:36:31.939Z,9.77
2022-09-21T16:39:00.207Z,9.71
2022-09-21T16:41:40.510Z,9.64
2022-09-21T16:44:21.113Z,9.44
2022-09-21T16:46:51.630Z,9.21
2022-09-21T16:49:20.365Z,9.29
2022-09-21T16:51:48.603Z,9.27
2022-09-21T16:54:19.242Z,9.30
2022-09-21T16:56:46.604Z,9.26
2022-09-21T16:59:21.780Z,9.19
2022-09-21T17:01:54.129Z,9.13
2022-09-21T17:04:28.545Z,9.08
2022-09-21T17:06:55.736Z,9.02
2022-09-21T17:09:38.569Z,8.88
2022-09-21T17:12:07.995Z,8.82
2022-09-21T17:14:36.075Z,8.84
2022-09-21T17:17:11.945Z,8.65
2022-09-21T17:19:40.925Z,8.54
2022-09-21T17:22:07.888Z,8.41
2022-09-21T17:24:49.907Z,8.42
2022-09-21T17:27:20.109Z,8.34
2022-09-21T17:29:48.502Z,8.32
2022-09-21T17:32:16.974Z,8.15
2022-09-21T17:34:43.646Z,8.17
2022-09-21T17:37:10.517Z,8.02
2022-09-21T17:39:37.066Z,8.05
2022-09-21T17:42:12.430Z,7.84
2022-09-21T17:44:59.609Z,7.78
2022-09-21T17:47:30.907Z,7.89
2022-09-21T17:50:17.346Z,7.79
2022-09-21T17:53:03.085Z,7.69
2022-09-21T17:55:30.590Z,7.72
2022-09-21T17:58:12.257Z,7.63
2022-09-21T18:00:57.396Z,7.68
2022-09-21T18:03:28.257Z,7.62
2022-09-21T18:06:00.415Z,7.49
2022-09-21T18:08:28.781Z,7.27
2022-09-21T18:11:16.884Z,7.57
2022-09-21T18:14:03.029Z,7.28
2022-09-21T18:16:52.243Z,7.26
2022-09-21T18:19:34.143Z,7.26
2022-09-21T18:22:18.082Z,7.23
2022-09-21T18:24:45.777Z,7.03
2022-09-21T18:27:12.805Z,7.02
2022-09-21T18:29:41.450Z,6.67
2022-09-21T18:32:34.402Z,6.78
2022-09-21T18:35:15.907Z,6.82
2022-09-21T18:38:07.205Z,6.86
2022-09-21T18:41:05.042Z,6.88
2022-09-21T18:43:49.657Z,6.86
2022-09-21T18:46:35.197Z,6.87
2022-09-21T18:49:29.093Z,6.82
2022-09-21T18:52:12.021Z,6.70
2022-09-21T18:54:39.566Z,6.58
2022-09-21T18:57:13.322Z,6.64
2022-09-21T18:59:40.872Z,6.52
2022-09-21T19:02:16.242Z,6.50
2022-09-21T19:04:43.996Z,6.46
2022-09-21T19:07:30.372Z,6.43
2022-09-21T19:10:05.826Z,6.28
2022-09-21T19:13:26.329Z,6.33
2022-09-21T19:16:06.303Z,6.34
2022-09-21T19:18:55.149Z,6.30
2022-09-21T19:21:40.395Z,6.31
2022-09-21T19:24:17.114Z,6.20
2022-09-21T19:27:26.293Z,6.12
2022-09-21T19:30:09.210Z,6.09
2022-09-21T19:32:49.024Z,6.05
2022-09-21T19:35:27.095Z,5.94
2022-09-21T19:37:55.903Z,5.98
2022-09-21T19:40:25.898Z,6.07
2022-09-21T19:43:05.021Z,6.02
2022-09-21T19:45:56.100Z,5.78
2022-09-21T19:48:27.299Z,5.73
2022-09-21T19:50:55.632Z,5.75
2022-09-21T19:53:41.428Z,5.62
2022-09-21T19:56:32.855Z,5.62
2022-09-21T19:59:18.432Z,5.58
2022-09-21T20:01:54.124Z,5.46
2022-09-21T20:04:33.986Z,5.46
2022-09-21T20:07:10.002Z,5.45
2022-09-21T20:09:42.784Z,5.34
2022-09-21T20:12:26.771Z,5.34
2022-09-21T20:15:15.898Z,5.39
2022-09-21T20:17:57.624Z,5.35
2022-09-21T20:20:26.605Z,5.45
2022-09-21T20:22:54.330Z,5.51
2022-09-21T20:25:25.540Z,5.63
2022-09-21T20:27:55.938Z,5.59
2022-09-21T20:30:26.065Z,5.55
2022-09-21T20:32:56.886Z,5.65
2022-09-21T20:35:28.291Z,5.54
2022-09-21T20:37:59.903Z,5.48
2022-09-21T20:40:29.072Z,5.62
2022-09-21T20:42:57.414Z,5.68
2022-09-21T20:45:24.863Z,5.66
2022-09-21T20:47:52.752Z,5.67
2022-09-21T20:50:19.776Z,5.59
2022-09-21T20:52:46.994Z,5.68
2022-09-21T20:55:17.323Z,5.54
2022-09-21T20:57:44.604Z,5.52
2022-09-21T21:00:14.059Z,5.47
2022-09-21T21:02:41.476Z,5.65
2022-09-21T21:05:09.637Z,5.58
2022-09-21T21:07:36.579Z,5.63
2022-09-21T21:10:04.079Z,5.61
2022-09-21T21:12:30.846Z,5.51
2022-09-21T21:14:59.172Z,5.60
2022-09-21T21:17:26.032Z,5.77
2022-09-21T21:19:52.785Z,5.76
2022-09-21T21:22:19.415Z,5.72
2022-09-21T21:24:45.990Z,5.79
2022-09-21T21:27:31.591Z,5.87
2022-09-21T21:29:58.561Z,5.87
2022-09-21T21:32:26.359Z,5.88
2022-09-21T21:34:54.045Z,5.82
2022-09-21T21:37:23.359Z,5.87
2022-09-21T21:39:50.103Z,5.95
2022-09-21T21:42:18.152Z,5.90
2022-09-21T21:44:46.529Z,5.81
2022-09-21T21:47:38.046Z,5.74
2022-09-21T21:50:01.190Z,5.67
2022-09-21T21:52:27.903Z,5.67
2022-09-21T21:54:54.816Z,5.75
2022-09-21T21:57:21.423Z,5.68
2022-09-21T21:59:48.028Z,5.76
2022-09-21T22:02:15.549Z,5.80
2022-09-21T22:04:42.424Z,5.72
2022-09-21T22:07:09.206Z,5.63
2022-09-21T22:09:35.982Z,5.61
2022-09-21T22:12:03.947Z,5.63
2022-09-21T22:14:30.714Z,5.68
2022-09-21T22:16:59.299Z,5.60
2022-09-21T22:19:26.039Z,5.72
2022-09-21T22:21:54.336Z,5.78
2022-09-21T22:24:21.871Z,5.75
2022-09-21T22:26:48.798Z,5.83
2022-09-21T22:29:17.056Z,5.83
2022-09-21T22:31:48.744Z,5.84
2022-09-21T22:34:16.134Z,5.84
2022-09-21T22:36:45.949Z,5.70
2022-09-21T22:39:13.045Z,5.63
2022-09-21T22:41:41.409Z,5.67
2022-09-21T22:44:08.499Z,5.60
2022-09-21T22:46:35.717Z,5.61
2022-09-21T22:49:02.284Z,5.67
2022-09-21T22:51:29.277Z,5.69
2022-09-21T22:53:56.353Z,5.67
2022-09-21T22:56:25.489Z,5.69
2022-09-21T22:58:54.835Z,5.64
2022-09-21T23:01:30.401Z,5.41
2022-09-21T23:04:02.464Z,5.30
2022-09-21T23:06:34.719Z,5.27
2022-09-21T23:09:03.307Z,5.30
2022-09-21T23:11:35.454Z,5.50
2022-09-21T23:14:02.680Z,5.58
2022-09-21T23:16:29.950Z,5.68
2022-09-21T23:18:57.856Z,5.75
2022-09-21T23:21:26.912Z,5.72
2022-09-21T23:23:59.964Z,5.65
2022-09-21T23:26:27.724Z,5.58
2022-09-21T23:28:56.447Z,5.49
2022-09-21T23:31:24.282Z,5.45
2022-09-21T23:33:52.880Z,5.45
2022-09-21T23:36:21.960Z,5.47
2022-09-21T23:38:49.791Z,5.45
2022-09-21T23:41:18.942Z,5.42
2022-09-21T23:43:46.205Z,5.37
2022-09-21T23:46:15.498Z,5.36
2022-09-21T23:48:42.906Z,5.26
2022-09-21T23:51:10.149Z,5.45
2022-09-21T23:53:37.647Z,5.29
2022-09-21T23:56:05.759Z,5.34
2022-09-21T23:58:33.039Z,5.37
