createdAt,value
2023-03-03T00:01:34.329Z,93.10
2023-03-03T00:04:19.841Z,98.72
2023-03-03T00:07:05.327Z,93.75
2023-03-03T00:09:51.367Z,84.57
2023-03-03T00:12:49.029Z,77.97
2023-03-03T00:15:36.239Z,79.68
2023-03-03T00:18:33.592Z,84.25
2023-03-03T00:21:29.403Z,80.60
2023-03-03T00:24:22.546Z,76.57
2023-03-03T00:27:38.275Z,79.25
2023-03-03T00:30:26.856Z,95.72
2023-03-03T00:33:45.971Z,89.90
2023-03-03T00:36:38.305Z,87.05
2023-03-03T00:39:29.601Z,89.22
2023-03-03T00:42:16.911Z,77.10
2023-03-03T00:45:02.103Z,94.32
2023-03-03T00:47:47.847Z,83.82
2023-03-03T00:50:35.683Z,86.25
2023-03-03T00:53:23.565Z,83.55
2023-03-03T00:56:09.019Z,86.95
2023-03-03T00:58:54.828Z,79.75
2023-03-03T01:01:41.139Z,87.68
2023-03-03T01:04:27.404Z,74.70
2023-03-03T01:07:12.731Z,75.63
2023-03-03T01:09:58.335Z,82.07
2023-03-03T01:12:43.757Z,67.45
2023-03-03T01:15:29.308Z,74.82
2023-03-03T01:18:15.237Z,73.00
2023-03-03T01:21:02.189Z,67.03
2023-03-03T01:23:47.449Z,77.25
2023-03-03T01:26:33.101Z,78.82
2023-03-03T01:29:18.477Z,75.90
2023-03-03T01:32:04.102Z,71.82
2023-03-03T01:34:49.479Z,78.65
2023-03-03T01:37:36.055Z,70.63
2023-03-03T01:40:28.286Z,81.68
2023-03-03T01:43:15.882Z,70.95
2023-03-03T01:46:01.177Z,66.47
2023-03-03T01:48:46.890Z,81.00
2023-03-03T01:51:38.728Z,71.55
2023-03-03T01:54:33.805Z,68.70
2023-03-03T01:57:30.879Z,61.72
2023-03-03T02:00:16.992Z,64.63
2023-03-03T02:03:02.784Z,59.50
2023-03-03T02:05:50.802Z,66.20
2023-03-03T02:08:47.023Z,64.10
2023-03-03T02:11:36.322Z,29.23
2023-03-03T02:14:21.427Z,25.33
2023-03-03T02:17:07.167Z,24.10
2023-03-03T02:20:03.489Z,25.55
2023-03-03T02:23:23.562Z,24.23
2023-03-03T02:26:16.157Z,21.33
2023-03-03T02:29:01.763Z,32.80
2023-03-03T02:31:48.413Z,38.55
2023-03-03T02:34:47.030Z,58.83
2023-03-03T02:37:32.788Z,65.50
2023-03-03T02:40:24.415Z,38.47
2023-03-03T02:43:11.946Z,36.55
2023-03-03T02:45:58.012Z,31.83
2023-03-03T02:48:43.589Z,30.58
2023-03-03T02:51:29.086Z,51.72
2023-03-03T02:54:16.864Z,84.43
2023-03-03T02:57:03.294Z,48.78
2023-03-03T02:59:48.902Z,36.50
2023-03-03T03:02:36.290Z,34.80
2023-03-03T03:05:22.566Z,41.00
2023-03-03T03:08:08.652Z,49.25
2023-03-03T03:10:54.360Z,45.65
2023-03-03T03:13:40.205Z,46.97
2023-03-03T03:16:26.247Z,39.53
2023-03-03T03:19:11.876Z,43.13
2023-03-03T03:21:58.689Z,39.60
2023-03-03T03:24:45.102Z,39.70
2023-03-03T03:27:30.929Z,39.50
2023-03-03T03:30:16.449Z,44.67
2023-03-03T03:33:01.946Z,40.75
2023-03-03T03:35:48.313Z,52.97
2023-03-03T03:38:39.184Z,86.32
2023-03-03T03:41:26.028Z,71.47
2023-03-03T03:44:11.940Z,63.92
2023-03-03T03:46:57.901Z,69.25
2023-03-03T03:49:43.893Z,40.35
2023-03-03T03:52:29.232Z,41.58
2023-03-03T03:55:15.149Z,41.50
2023-03-03T03:58:00.768Z,39.13
2023-03-03T04:00:47.154Z,40.45
2023-03-03T04:03:33.373Z,38.20
2023-03-03T04:06:19.904Z,43.53
2023-03-03T04:09:06.253Z,40.92
2023-03-03T04:11:53.913Z,45.40
2023-03-03T04:14:39.700Z,36.50
2023-03-03T04:17:25.644Z,41.60
2023-03-03T04:20:15.428Z,54.00
2023-03-03T04:23:03.152Z,69.00
2023-03-03T04:25:50.269Z,61.22
2023-03-03T04:28:36.601Z,63.78
2023-03-03T04:31:21.975Z,58.20
2023-03-03T04:34:08.040Z,58.83
2023-03-03T04:36:54.486Z,49.63
2023-03-03T04:39:39.953Z,42.58
2023-03-03T04:42:28.837Z,45.42
2023-03-03T04:45:14.946Z,46.65
2023-03-03T04:48:00.859Z,38.70
2023-03-03T04:50:46.854Z,49.70
2023-03-03T04:53:32.500Z,67.70
2023-03-03T04:56:17.977Z,66.47
2023-03-03T04:59:04.105Z,47.13
2023-03-03T05:01:51.124Z,54.72
2023-03-03T05:04:37.083Z,63.15
2023-03-03T05:07:22.760Z,46.08
2023-03-03T05:10:09.079Z,53.60
2023-03-03T05:12:54.781Z,42.75
2023-03-03T05:15:43.117Z,41.83
2023-03-03T05:18:28.690Z,38.60
2023-03-03T05:21:14.635Z,33.42
2023-03-03T05:24:00.667Z,31.55
2023-03-03T05:26:46.413Z,29.75
2023-03-03T05:29:33.538Z,35.15
2023-03-03T05:32:19.101Z,33.83
2023-03-03T05:35:05.583Z,36.30
2023-03-03T05:37:52.700Z,35.33
2023-03-03T05:40:39.488Z,40.88
2023-03-03T05:43:25.254Z,42.70
2023-03-03T05:46:11.487Z,59.45
2023-03-03T05:48:57.550Z,100.90
2023-03-03T05:51:42.911Z,95.50
2023-03-03T05:54:28.485Z,89.68
2023-03-03T05:57:13.924Z,82.00
2023-03-03T05:59:59.581Z,64.97
2023-03-03T06:02:45.024Z,72.35
2023-03-03T06:05:35.220Z,60.53
2023-03-03T06:08:22.445Z,57.40
2023-03-03T06:11:07.687Z,46.45
2023-03-03T06:13:53.459Z,40.90
2023-03-03T06:16:39.626Z,43.90
2023-03-03T06:19:25.594Z,38.45
2023-03-03T06:22:11.118Z,39.42
2023-03-03T06:24:56.418Z,48.15
2023-03-03T06:27:41.792Z,56.45
2023-03-03T06:30:28.425Z,42.88
2023-03-03T06:33:13.709Z,43.63
2023-03-03T06:35:59.590Z,41.65
2023-03-03T06:38:45.184Z,46.28
2023-03-03T06:41:30.829Z,47.88
2023-03-03T06:44:16.900Z,93.50
2023-03-03T06:47:02.851Z,99.82
2023-03-03T06:49:48.786Z,67.60
2023-03-03T06:52:34.236Z,83.00
2023-03-03T06:55:23.287Z,82.63
2023-03-03T06:58:14.443Z,77.15
2023-03-03T07:01:01.672Z,79.88
2023-03-03T07:03:47.085Z,70.70
2023-03-03T07:06:32.497Z,74.22
2023-03-03T07:09:24.476Z,74.70
2023-03-03T07:12:19.598Z,46.97
2023-03-03T07:15:24.176Z,55.50
2023-03-03T07:18:48.213Z,45.78
2023-03-03T07:21:38.144Z,47.00
2023-03-03T07:24:31.590Z,51.97
2023-03-03T07:27:24.223Z,50.67
2023-03-03T07:30:27.425Z,56.08
2023-03-03T07:33:21.253Z,60.80
2023-03-03T07:36:19.849Z,59.30
2023-03-03T07:39:17.612Z,94.90
2023-03-03T07:42:09.646Z,80.18
2023-03-03T07:45:00.171Z,65.63
2023-03-03T07:47:45.735Z,68.47
2023-03-03T07:50:31.157Z,64.75
2023-03-03T07:53:29.588Z,50.30
2023-03-03T07:56:30.988Z,56.42
2023-03-03T07:59:25.957Z,63.40
2023-03-03T08:02:55.574Z,67.32
2023-03-03T08:05:43.530Z,72.57
2023-03-03T08:08:33.655Z,77.15
2023-03-03T08:11:19.359Z,72.28
2023-03-03T08:14:13.124Z,90.07
2023-03-03T08:17:01.327Z,105.32
2023-03-03T08:19:48.031Z,76.40
2023-03-03T08:22:38.519Z,79.00
2023-03-03T08:25:24.205Z,83.90
2023-03-03T08:28:11.401Z,66.65
2023-03-03T08:31:12.568Z,76.32
2023-03-03T08:34:01.209Z,81.45
2023-03-03T08:36:47.501Z,93.35
2023-03-03T08:39:33.057Z,96.88
2023-03-03T08:42:18.507Z,90.32
2023-03-03T08:45:04.285Z,85.22
2023-03-03T08:47:49.454Z,94.47
2023-03-03T08:50:35.059Z,83.20
2023-03-03T08:53:21.990Z,84.05
2023-03-03T08:56:08.025Z,79.35
2023-03-03T08:59:02.092Z,84.45
2023-03-03T09:01:49.477Z,85.60
2023-03-03T09:04:35.024Z,86.07
2023-03-03T09:07:20.322Z,66.63
2023-03-03T09:10:06.959Z,60.60
2023-03-03T09:12:52.232Z,59.42
2023-03-03T09:15:38.920Z,58.70
2023-03-03T09:18:38.635Z,60.05
2023-03-03T09:21:32.895Z,50.95
2023-03-03T09:24:29.993Z,56.53
2023-03-03T09:27:37.204Z,44.35
2023-03-03T09:30:26.113Z,49.42
2023-03-03T09:33:41.216Z,56.80
2023-03-03T09:36:28.691Z,54.17
2023-03-03T09:39:21.610Z,64.45
2023-03-03T09:42:38.869Z,65.50
2023-03-03T09:46:06.473Z,57.03
2023-03-03T09:49:16.891Z,109.50
2023-03-03T09:52:35.990Z,103.40
2023-03-03T09:55:46.372Z,250.35
2023-03-03T09:59:15.981Z,165.23
2023-03-03T10:02:13.259Z,240.68
2023-03-03T10:05:14.357Z,601.22
2023-03-03T10:08:12.712Z,279.85
2023-03-03T10:11:24.204Z,144.82
2023-03-03T10:14:28.362Z,150.20
2023-03-03T10:17:39.247Z,59.22
2023-03-03T10:20:56.663Z,97.93
2023-03-03T10:24:00.647Z,82.72
2023-03-03T10:27:05.277Z,66.88
2023-03-03T10:30:12.296Z,50.88
2023-03-03T10:33:25.471Z,60.38
2023-03-03T10:36:11.142Z,36.95
2023-03-03T10:39:17.959Z,51.92
2023-03-03T10:42:28.357Z,39.10
2023-03-03T10:45:50.786Z,35.83
2023-03-03T10:49:33.670Z,46.63
2023-03-03T10:52:31.712Z,34.80
2023-03-03T10:55:40.620Z,25.38
2023-03-03T10:59:03.668Z,24.25
2023-03-03T11:02:02.125Z,27.05
2023-03-03T11:05:00.350Z,26.70
2023-03-03T11:07:52.538Z,31.75
2023-03-03T11:14:03.207Z,36.25
2023-03-03T11:17:20.610Z,45.45
2023-03-03T11:20:24.388Z,38.70
2023-03-03T11:23:40.175Z,31.85
2023-03-03T11:26:37.510Z,38.17
2023-03-03T11:29:53.081Z,35.58
2023-03-03T11:33:03.410Z,28.70
2023-03-03T11:36:00.292Z,35.47
2023-03-03T11:39:14.679Z,26.88
2023-03-03T11:42:23.791Z,32.13
2023-03-03T11:45:19.792Z,36.90
2023-03-03T11:48:20.542Z,38.58
2023-03-03T11:51:27.774Z,34.17
2023-03-03T11:54:52.249Z,36.97
2023-03-03T11:58:03.423Z,34.13
2023-03-03T12:01:00.735Z,26.25
2023-03-03T12:04:10.551Z,30.80
2023-03-03T12:07:23.337Z,26.63
2023-03-03T12:10:36.269Z,22.50
2023-03-03T12:13:40.282Z,25.88
2023-03-03T12:16:40.702Z,29.55
2023-03-03T12:19:46.990Z,25.98
2023-03-03T12:22:38.656Z,26.30
2023-03-03T12:25:26.884Z,25.08
2023-03-03T12:28:26.030Z,25.08
2023-03-03T12:31:32.881Z,22.15
2023-03-03T12:34:38.916Z,23.30
2023-03-03T12:37:45.593Z,27.48
2023-03-03T12:40:34.470Z,20.63
2023-03-03T12:43:40.738Z,29.55
2023-03-03T12:46:44.549Z,37.08
2023-03-03T12:49:48.094Z,80.53
2023-03-03T12:52:54.162Z,35.08
2023-03-03T12:56:04.192Z,28.80
2023-03-03T12:59:18.009Z,69.00
2023-03-03T13:02:38.049Z,58.63
2023-03-03T13:06:06.138Z,106.55
2023-03-03T13:09:02.081Z,70.95
2023-03-03T13:12:02.351Z,67.10
2023-03-03T13:15:17.231Z,56.78
2023-03-03T13:18:30.648Z,38.60
2023-03-03T13:21:32.408Z,46.00
2023-03-03T13:24:34.197Z,31.45
2023-03-03T13:27:25.688Z,29.13
2023-03-03T13:30:23.881Z,30.58
2023-03-03T13:33:18.485Z,26.77
2023-03-03T13:36:10.006Z,34.88
2023-03-03T13:39:00.380Z,23.87
2023-03-03T13:41:49.495Z,27.63
2023-03-03T13:44:42.557Z,26.13
2023-03-03T13:47:47.918Z,37.40
2023-03-03T13:50:47.917Z,28.63
2023-03-03T13:53:55.416Z,28.67
2023-03-03T13:57:02.555Z,27.40
2023-03-03T14:00:38.703Z,27.38
2023-03-03T14:03:41.357Z,30.55
2023-03-03T14:06:28.812Z,34.55
2023-03-03T14:09:51.731Z,27.33
2023-03-03T14:13:02.269Z,23.42
2023-03-03T14:16:03.871Z,20.30
2023-03-03T14:19:00.141Z,30.52
2023-03-03T14:22:00.955Z,25.80
2023-03-03T14:25:07.580Z,33.13
2023-03-03T14:28:02.928Z,31.98
2023-03-03T14:30:49.163Z,28.15
2023-03-03T14:33:34.907Z,25.85
2023-03-03T14:36:29.960Z,25.15
2023-03-03T14:39:39.675Z,27.73
2023-03-03T14:42:37.035Z,29.08
2023-03-03T14:45:40.493Z,24.10
2023-03-03T14:48:27.572Z,24.58
2023-03-03T14:51:25.608Z,27.10
2023-03-03T14:54:25.011Z,33.42
2023-03-03T14:57:18.014Z,33.97
2023-03-03T15:00:11.989Z,31.42
2023-03-03T15:03:18.155Z,31.77
2023-03-03T15:06:27.980Z,48.88
2023-03-03T15:09:48.879Z,44.17
2023-03-03T15:12:37.553Z,58.35
2023-03-03T15:15:26.905Z,38.60
2023-03-03T15:18:13.553Z,46.38
2023-03-03T15:21:11.928Z,43.15
2023-03-03T15:24:10.477Z,41.08
2023-03-03T15:27:03.491Z,41.72
2023-03-03T15:30:12.487Z,43.38
2023-03-03T15:33:14.235Z,40.53
2023-03-03T15:36:23.407Z,43.20
2023-03-03T15:39:47.886Z,40.92
2023-03-03T15:42:55.732Z,39.47
2023-03-03T15:45:52.734Z,39.40
2023-03-03T15:48:38.251Z,40.42
2023-03-03T15:52:03.699Z,42.88
2023-03-03T15:55:00.665Z,43.83
2023-03-03T15:58:15.731Z,37.67
2023-03-03T16:01:31.346Z,37.33
2023-03-03T16:04:21.073Z,38.80
2023-03-03T16:10:55.852Z,37.88
2023-03-03T16:13:50.440Z,37.83
2023-03-03T16:16:54.457Z,35.95
2023-03-03T16:19:56.615Z,41.63
2023-03-03T16:22:54.567Z,47.13
2023-03-03T16:25:58.398Z,55.25
2023-03-03T16:28:55.912Z,45.65
2023-03-03T16:31:56.165Z,52.13
2023-03-03T16:34:59.246Z,59.17
2023-03-03T16:38:01.160Z,92.88
2023-03-03T16:40:56.874Z,71.05
2023-03-03T16:44:12.879Z,84.25
2023-03-03T16:47:13.321Z,55.28
2023-03-03T16:50:23.406Z,56.65
2023-03-03T16:53:34.887Z,39.25
2023-03-03T16:56:25.302Z,33.63
2023-03-03T16:59:28.550Z,54.40
2023-03-03T17:02:27.712Z,40.65
2023-03-03T17:05:28.483Z,39.55
2023-03-03T17:08:46.390Z,34.95
2023-03-03T17:12:18.712Z,40.88
2023-03-03T17:15:33.426Z,38.42
2023-03-03T17:18:32.641Z,37.70
2023-03-03T17:21:34.808Z,36.58
2023-03-03T17:24:39.563Z,37.28
2023-03-03T17:27:39.974Z,43.63
2023-03-03T17:30:53.087Z,49.50
2023-03-03T17:34:17.161Z,39.58
2023-03-03T17:37:29.284Z,40.60
2023-03-03T17:40:58.826Z,40.95
2023-03-03T17:44:09.152Z,34.58
2023-03-03T17:47:04.419Z,48.63
2023-03-03T17:50:26.297Z,51.95
2023-03-03T17:53:32.942Z,44.97
2023-03-03T17:56:33.828Z,49.60
2023-03-03T17:59:31.856Z,49.97
2023-03-03T18:02:35.075Z,48.00
2023-03-03T18:06:12.918Z,49.40
2023-03-03T18:09:23.943Z,57.20
2023-03-03T18:12:22.341Z,47.92
2023-03-03T18:15:29.088Z,53.22
2023-03-03T18:18:31.481Z,54.80
2023-03-03T18:21:24.945Z,48.83
2023-03-03T18:24:30.628Z,51.38
2023-03-03T18:27:25.486Z,58.10
2023-03-03T18:30:16.801Z,54.45
2023-03-03T18:33:08.902Z,57.35
2023-03-03T18:36:14.070Z,61.03
2023-03-03T18:39:02.963Z,49.25
2023-03-03T18:42:08.386Z,54.03
2023-03-03T18:44:54.785Z,48.85
2023-03-03T18:48:02.106Z,50.85
2023-03-03T18:50:50.708Z,44.45
2023-03-03T18:53:36.607Z,44.40
2023-03-03T18:56:42.532Z,48.95
2023-03-03T18:59:31.822Z,46.35
2023-03-03T19:02:28.577Z,43.80
2023-03-03T19:05:15.963Z,47.28
2023-03-03T19:08:22.499Z,52.13
2023-03-03T19:11:48.051Z,51.38
2023-03-03T19:14:43.027Z,55.30
2023-03-03T19:17:38.940Z,48.13
2023-03-03T19:20:25.400Z,60.72
2023-03-03T19:23:17.422Z,56.45
2023-03-03T19:26:42.134Z,62.08
2023-03-03T19:29:41.566Z,58.65
2023-03-03T19:32:31.928Z,71.40
2023-03-03T19:35:33.024Z,72.05
2023-03-03T19:38:37.533Z,75.43
2023-03-03T19:41:56.059Z,55.95
2023-03-03T19:44:59.933Z,55.70
2023-03-03T19:47:51.742Z,99.13
2023-03-03T19:50:42.934Z,60.22
2023-03-03T19:53:33.896Z,68.40
2023-03-03T19:56:27.554Z,66.88
2023-03-03T19:59:18.145Z,77.63
2023-03-03T20:02:25.779Z,56.10
2023-03-03T20:05:21.505Z,54.92
2023-03-03T20:08:38.008Z,61.53
2023-03-03T20:11:35.917Z,66.68
2023-03-03T20:14:55.018Z,52.17
2023-03-03T20:17:58.643Z,55.90
2023-03-03T20:20:51.126Z,50.10
2023-03-03T20:23:48.738Z,56.65
2023-03-03T20:26:41.228Z,48.15
2023-03-03T20:29:44.419Z,67.53
2023-03-03T20:32:34.207Z,52.42
2023-03-03T20:35:24.909Z,56.05
2023-03-03T20:38:29.206Z,62.20
2023-03-03T20:41:29.668Z,66.45
2023-03-03T20:44:21.542Z,45.83
2023-03-03T20:47:36.104Z,57.63
2023-03-03T20:50:51.629Z,73.90
2023-03-03T20:53:41.958Z,51.35
2023-03-03T20:56:39.267Z,48.40
2023-03-03T20:59:51.290Z,64.55
2023-03-03T21:02:51.788Z,72.47
2023-03-03T21:05:55.918Z,108.45
2023-03-03T21:08:55.457Z,91.95
2023-03-03T21:11:43.892Z,69.82
2023-03-03T21:14:36.535Z,71.57
2023-03-03T21:17:29.220Z,49.45
2023-03-03T21:20:20.882Z,63.33
2023-03-03T21:23:10.390Z,47.00
2023-03-03T21:25:58.003Z,44.05
2023-03-03T21:29:00.523Z,44.50
2023-03-03T21:32:33.707Z,47.10
2023-03-03T21:35:23.796Z,42.75
2023-03-03T21:38:09.478Z,42.70
2023-03-03T21:41:02.799Z,44.70
2023-03-03T21:43:53.868Z,52.90
2023-03-03T21:46:39.369Z,47.00
2023-03-03T21:49:26.715Z,44.70
2023-03-03T21:52:13.478Z,43.97
2023-03-03T21:54:59.621Z,47.10
2023-03-03T21:57:45.452Z,43.22
2023-03-03T22:00:30.959Z,41.47
2023-03-03T22:03:19.961Z,46.97
2023-03-03T22:06:06.031Z,40.55
2023-03-03T22:08:51.777Z,49.28
2023-03-03T22:11:38.293Z,48.42
2023-03-03T22:14:23.833Z,44.25
2023-03-03T22:17:10.825Z,48.95
2023-03-03T22:19:56.704Z,41.80
2023-03-03T22:22:42.620Z,39.78
2023-03-03T22:25:28.229Z,45.97
2023-03-03T22:28:13.896Z,46.10
2023-03-03T22:30:59.208Z,47.05
2023-03-03T22:33:44.814Z,46.45
2023-03-03T22:36:30.656Z,46.58
2023-03-03T22:39:17.669Z,52.55
2023-03-03T22:42:03.756Z,47.53
2023-03-03T22:44:51.323Z,44.42
2023-03-03T22:47:46.650Z,45.22
2023-03-03T22:50:41.587Z,44.08
2023-03-03T22:53:34.200Z,39.22
2023-03-03T22:59:08.994Z,51.40
2023-03-03T23:01:57.230Z,47.55
2023-03-03T23:04:43.500Z,51.97
2023-03-03T23:07:29.719Z,49.60
2023-03-03T23:10:16.157Z,44.65
2023-03-03T23:13:03.758Z,40.60
2023-03-03T23:15:49.964Z,39.83
2023-03-03T23:18:36.477Z,42.53
2023-03-03T23:21:23.530Z,42.97
2023-03-03T23:24:11.902Z,41.13
2023-03-03T23:26:58.140Z,37.90
2023-03-03T23:29:46.609Z,46.72
2023-03-03T23:32:33.061Z,48.50
2023-03-03T23:35:19.789Z,41.67
2023-03-03T23:38:05.319Z,40.08
2023-03-03T23:40:51.348Z,37.45
2023-03-03T23:43:36.943Z,35.88
2023-03-03T23:46:23.267Z,36.40
2023-03-03T23:49:09.681Z,32.65
2023-03-03T23:51:55.065Z,31.80
2023-03-03T23:54:40.680Z,28.23
2023-03-03T23:57:26.137Z,26.27
