createdAt,value
2018-04-25T00:00:28.583Z,92411.69
2018-04-25T00:02:58.113Z,92414.84
2018-04-25T00:05:24.426Z,92416.90
2018-04-25T00:07:50.793Z,92414.92
2018-04-25T00:10:17.279Z,92406.78
2018-04-25T00:12:43.583Z,92395.05
2018-04-25T00:15:09.924Z,92388.47
2018-04-25T00:17:36.415Z,92383.59
2018-04-25T00:20:02.787Z,92372.31
2018-04-25T00:22:29.124Z,92340.73
2018-04-25T00:24:55.443Z,92334.96
2018-04-25T00:27:21.974Z,92345.44
2018-04-25T00:29:48.340Z,92337.22
2018-04-25T00:32:14.634Z,92330.73
2018-04-25T00:34:40.916Z,92326.73
2018-04-25T00:37:07.289Z,92309.80
2018-04-25T00:39:33.567Z,92287.64
2018-04-25T00:41:59.895Z,92280.00
2018-04-25T00:44:26.457Z,92268.61
2018-04-25T00:46:52.778Z,92269.55
2018-04-25T00:49:19.188Z,92266.77
2018-04-25T00:51:45.464Z,92268.82
2018-04-25T00:54:11.843Z,92275.81
2018-04-25T00:56:38.169Z,92280.93
2018-04-25T00:59:04.859Z,92283.55
2018-04-25T01:01:31.179Z,92286.73
2018-04-25T01:03:57.518Z,92291.58
2018-04-25T01:06:23.934Z,92295.92
2018-04-25T01:08:50.274Z,92299.23
2018-04-25T01:11:16.638Z,92295.97
2018-04-25T01:13:42.960Z,92295.22
2018-04-25T01:16:09.291Z,92290.08
2018-04-25T01:18:35.617Z,92289.69
2018-04-25T01:21:02.116Z,92281.70
2018-04-25T01:23:28.542Z,92288.41
2018-04-25T01:26:11.582Z,92283.81
2018-04-25T01:28:39.890Z,92277.31
2018-04-25T01:31:06.223Z,92272.50
2018-04-25T01:33:34.331Z,92283.58
2018-04-25T01:36:00.734Z,92285.33
2018-04-25T01:38:27.816Z,92281.88
2018-04-25T01:40:54.188Z,92286.55
2018-04-25T01:43:20.531Z,92285.01
2018-04-25T01:45:59.471Z,92282.98
2018-04-25T01:48:31.900Z,92287.27
2018-04-25T01:50:58.382Z,92294.59
2018-04-25T01:53:36.958Z,92291.38
2018-04-25T01:56:15.415Z,92295.05
2018-04-25T01:58:54.065Z,92298.17
2018-04-25T02:01:20.099Z,92297.64
2018-04-25T02:04:01.391Z,92292.17
2018-04-25T02:06:27.667Z,92300.06
2018-04-25T02:08:54.014Z,92290.27
2018-04-25T02:11:20.427Z,92289.52
2018-04-25T02:13:46.729Z,92282.63
2018-04-25T02:16:13.126Z,92280.66
2018-04-25T02:18:39.412Z,92275.34
2018-04-25T02:21:05.690Z,92275.66
2018-04-25T02:23:38.291Z,92274.86
2018-04-25T02:26:04.563Z,92275.91
2018-04-25T02:28:30.816Z,92271.77
2018-04-25T02:30:57.199Z,92276.86
2018-04-25T02:33:23.483Z,92273.45
2018-04-25T02:35:49.858Z,92275.34
2018-04-25T02:38:16.148Z,92272.86
2018-04-25T02:40:42.414Z,92277.73
2018-04-25T02:43:08.747Z,92272.48
2018-04-25T02:45:35.014Z,92274.98
2018-04-25T02:48:01.389Z,92280.72
2018-04-25T02:50:27.661Z,92278.71
2018-04-25T02:52:53.936Z,92279.14
2018-04-25T02:55:20.257Z,92275.22
2018-04-25T02:57:46.537Z,92278.98
2018-04-25T03:00:12.823Z,92280.69
2018-04-25T03:02:39.166Z,92279.98
2018-04-25T03:05:05.547Z,92278.49
2018-04-25T03:07:31.843Z,92277.30
2018-04-25T03:09:58.203Z,92277.02
2018-04-25T03:12:24.475Z,92276.53
2018-04-25T03:14:50.740Z,92283.08
2018-04-25T03:17:17.132Z,92280.70
2018-04-25T03:19:43.411Z,92290.86
2018-04-25T03:22:09.730Z,92282.77
2018-04-25T03:24:35.993Z,92283.11
2018-04-25T03:27:02.250Z,92280.59
2018-04-25T03:29:28.871Z,92281.97
2018-04-25T03:31:55.147Z,92289.23
2018-04-25T03:34:21.535Z,92287.11
2018-04-25T03:36:47.802Z,92287.81
2018-04-25T03:39:14.065Z,92288.03
2018-04-25T03:41:40.480Z,92291.71
2018-04-25T03:44:06.808Z,92292.83
2018-04-25T03:46:33.067Z,92295.14
2018-04-25T03:48:59.353Z,92297.23
2018-04-25T03:51:25.677Z,92301.37
2018-04-25T03:53:52.044Z,92303.75
2018-04-25T03:56:18.331Z,92308.10
2018-04-25T03:58:44.632Z,92300.20
2018-04-25T04:01:10.946Z,92303.95
2018-04-25T04:03:37.228Z,92304.20
2018-04-25T04:06:03.478Z,92313.00
2018-04-25T04:08:29.908Z,92315.36
2018-04-25T04:10:56.172Z,92319.59
2018-04-25T04:13:22.444Z,92316.76
2018-04-25T04:15:48.825Z,92317.05
2018-04-25T04:18:15.083Z,92318.03
2018-04-25T04:20:41.374Z,92327.89
2018-04-25T04:23:07.750Z,92325.07
2018-04-25T04:25:34.027Z,92325.13
2018-04-25T04:28:00.347Z,92320.05
2018-04-25T04:33:21.280Z,92325.59
2018-04-25T04:35:47.557Z,92328.80
2018-04-25T04:38:13.831Z,92326.78
2018-04-25T04:40:40.139Z,92329.31
2018-04-25T04:43:06.441Z,92332.43
2018-04-25T04:45:32.725Z,92330.13
2018-04-25T04:47:59.031Z,92331.52
2018-04-25T04:50:25.318Z,92338.45
2018-04-25T04:52:51.603Z,92333.79
2018-04-25T04:55:18.278Z,92339.81
2018-04-25T04:57:44.540Z,92342.73
2018-04-25T05:00:10.814Z,92343.98
2018-04-25T05:02:37.127Z,92343.98
2018-04-25T05:05:03.405Z,92345.19
2018-04-25T05:07:29.691Z,92347.30
2018-04-25T05:09:55.977Z,92347.86
2018-04-25T05:12:22.265Z,92348.11
2018-04-25T05:14:48.533Z,92357.79
2018-04-25T05:17:15.034Z,92357.38
2018-04-25T05:19:41.357Z,92354.48
2018-04-25T05:22:07.636Z,92350.41
2018-04-25T05:24:33.990Z,92359.45
2018-04-25T05:27:00.283Z,92355.78
2018-04-25T05:29:26.576Z,92352.91
2018-04-25T05:31:53.095Z,92353.17
2018-04-25T05:34:19.374Z,92356.65
2018-04-25T05:36:45.743Z,92355.58
2018-04-25T05:39:12.023Z,92362.81
2018-04-25T05:41:38.296Z,92362.06
2018-04-25T05:44:04.646Z,92361.77
2018-04-25T05:46:31.027Z,92362.13
2018-04-25T05:48:57.239Z,92358.13
2018-04-25T05:51:23.859Z,92368.38
2018-04-25T05:53:50.144Z,92362.58
2018-04-25T05:56:16.416Z,92362.38
2018-04-25T05:58:42.890Z,92366.40
2018-04-25T06:01:09.359Z,92359.09
2018-04-25T06:03:35.650Z,92362.44
2018-04-25T06:06:01.940Z,92364.84
2018-04-25T06:08:28.360Z,92365.94
2018-04-25T06:10:54.690Z,92373.88
2018-04-25T06:13:20.957Z,92367.16
2018-04-25T06:15:47.320Z,92367.45
2018-04-25T06:18:13.603Z,92363.22
2018-04-25T06:20:39.892Z,92365.42
2018-04-25T06:23:06.233Z,92362.30
2018-04-25T06:25:32.522Z,92359.28
2018-04-25T06:27:58.831Z,92358.33
2018-04-25T06:30:25.216Z,92356.87
2018-04-25T06:32:51.641Z,92352.70
2018-04-25T06:35:17.966Z,92362.90
2018-04-25T06:37:44.247Z,92355.86
2018-04-25T06:40:10.582Z,92352.70
2018-04-25T06:42:36.847Z,92353.77
2018-04-25T06:45:03.277Z,92352.74
2018-04-25T06:47:29.720Z,92354.48
2018-04-25T06:49:56.000Z,92359.30
2018-04-25T06:52:22.277Z,92354.30
2018-04-25T06:54:48.780Z,92349.14
2018-04-25T06:57:15.063Z,92357.29
2018-04-25T06:59:41.334Z,92356.73
2018-04-25T07:02:07.637Z,92356.81
2018-04-25T07:04:33.916Z,92360.83
2018-04-25T07:07:00.301Z,92356.08
2018-04-25T07:09:26.662Z,92353.95
2018-04-25T07:11:52.968Z,92347.66
2018-04-25T07:14:19.234Z,92349.13
2018-04-25T07:16:45.611Z,92350.48
2018-04-25T07:19:11.904Z,92342.84
2018-04-25T07:21:38.173Z,92341.34
2018-04-25T07:24:04.614Z,92344.77
2018-04-25T07:26:30.879Z,92337.52
2018-04-25T07:28:57.213Z,92339.72
2018-04-25T07:31:23.499Z,92337.62
2018-04-25T07:33:49.871Z,92336.48
2018-04-25T07:36:16.148Z,92340.80
2018-04-25T07:38:42.435Z,92336.78
2018-04-25T07:41:11.975Z,92336.14
2018-04-25T07:43:38.240Z,92333.89
2018-04-25T07:46:04.535Z,92333.47
2018-04-25T07:48:30.888Z,92329.31
2018-04-25T07:50:57.252Z,92327.31
2018-04-25T07:53:23.613Z,92326.98
2018-04-25T07:55:49.915Z,92330.55
2018-04-25T07:58:16.214Z,92325.95
2018-04-25T08:00:42.491Z,92325.34
2018-04-25T08:03:08.773Z,92322.27
2018-04-25T08:05:35.167Z,92322.58
2018-04-25T08:08:01.534Z,92320.44
2018-04-25T08:10:27.806Z,92323.43
2018-04-25T08:13:06.364Z,92319.31
2018-04-25T08:15:44.899Z,92322.41
2018-04-25T08:18:23.298Z,92321.45
2018-04-25T08:21:13.556Z,92317.35
2018-04-25T08:23:39.847Z,92315.03
2018-04-25T08:26:06.116Z,92311.77
2018-04-25T08:28:32.472Z,92316.77
2018-04-25T08:30:58.732Z,92309.96
2018-04-25T08:33:25.092Z,92308.58
2018-04-25T08:35:51.366Z,92309.01
2018-04-25T08:38:17.627Z,92304.86
2018-04-25T08:40:43.898Z,92304.08
2018-04-25T08:43:10.359Z,92304.28
2018-04-25T08:45:36.624Z,92301.75
2018-04-25T08:48:02.978Z,92301.13
2018-04-25T08:50:29.262Z,92298.98
2018-04-25T08:52:55.547Z,92296.92
2018-04-25T08:55:22.086Z,92296.48
2018-04-25T08:57:48.369Z,92293.06
2018-04-25T09:00:14.642Z,92285.30
2018-04-25T09:02:40.940Z,92286.91
2018-04-25T09:05:07.263Z,92279.01
2018-04-25T09:07:33.541Z,92283.77
2018-04-25T09:09:59.855Z,92277.66
2018-04-25T09:12:26.137Z,92270.83
2018-04-25T09:14:52.411Z,92270.59
2018-04-25T09:17:18.763Z,92264.86
2018-04-25T09:19:45.630Z,92264.81
2018-04-25T09:22:12.464Z,92262.73
2018-04-25T09:24:38.988Z,92257.79
2018-04-25T09:27:05.371Z,92255.66
2018-04-25T09:29:31.701Z,92251.27
2018-04-25T09:31:57.980Z,92249.99
2018-04-25T09:34:24.292Z,92249.15
2018-04-25T09:36:50.603Z,92240.13
2018-04-25T09:39:16.877Z,92242.45
2018-04-25T09:41:43.160Z,92234.08
2018-04-25T09:44:09.702Z,92237.27
2018-04-25T09:46:35.975Z,92227.91
2018-04-25T09:49:02.253Z,92221.02
2018-04-25T09:51:28.773Z,92226.58
2018-04-25T09:53:55.079Z,92225.16
2018-04-25T09:56:22.149Z,92218.12
2018-04-25T09:58:48.691Z,92216.12
2018-04-25T10:01:20.869Z,92216.33
2018-04-25T10:03:47.232Z,92206.61
2018-04-25T10:06:13.498Z,92207.97
2018-04-25T10:08:39.796Z,92207.88
2018-04-25T10:11:08.763Z,92207.97
2018-04-25T10:13:35.042Z,92201.06
2018-04-25T10:16:01.349Z,92203.46
2018-04-25T10:18:27.612Z,92199.06
2018-04-25T10:20:53.894Z,92202.59
2018-04-25T10:23:21.101Z,92198.78
2018-04-25T10:25:47.389Z,92195.42
2018-04-25T10:28:13.670Z,92200.92
2018-04-25T10:30:43.000Z,92193.52
2018-04-25T10:33:09.264Z,92192.98
2018-04-25T10:35:35.548Z,92191.38
2018-04-25T10:38:01.865Z,92188.38
2018-04-25T10:40:28.308Z,92183.67
2018-04-25T10:42:55.341Z,92176.16
2018-04-25T10:45:21.707Z,92167.99
2018-04-25T10:47:47.985Z,92180.98
2018-04-25T10:50:14.250Z,92173.99
2018-04-25T10:52:40.647Z,92157.59
2018-04-25T10:55:10.183Z,92164.21
2018-04-25T10:57:36.443Z,92165.90
2018-04-25T11:00:02.821Z,92166.18
2018-04-25T11:02:29.213Z,92158.22
2018-04-25T11:04:55.514Z,92164.11
2018-04-25T11:07:21.856Z,92160.19
2018-04-25T11:09:48.275Z,92160.66
2018-04-25T11:12:14.543Z,92161.44
2018-04-25T11:14:40.807Z,92163.07
2018-04-25T11:17:07.107Z,92158.55
2018-04-25T11:19:33.385Z,92156.34
2018-04-25T11:21:59.756Z,92151.33
2018-04-25T11:24:26.185Z,92149.91
2018-04-25T11:26:52.506Z,92151.55
2018-04-25T11:29:18.864Z,92146.02
2018-04-25T11:31:45.133Z,92148.19
2018-04-25T11:36:37.665Z,92146.45
2018-04-25T11:39:03.990Z,92142.15
2018-04-25T11:41:30.381Z,92132.77
2018-04-25T11:43:56.671Z,92130.89
2018-04-25T11:46:22.997Z,92131.03
2018-04-25T11:48:49.370Z,92115.41
2018-04-25T11:51:15.648Z,92113.83
2018-04-25T11:53:42.018Z,92100.94
2018-04-25T11:56:08.293Z,92105.17
2018-04-25T11:58:34.561Z,92102.82
2018-04-25T12:01:00.872Z,92105.59
2018-04-25T12:03:27.138Z,92114.47
2018-04-25T12:05:53.418Z,92115.73
2018-04-25T12:08:19.786Z,92118.28
2018-04-25T12:10:46.161Z,92129.07
2018-04-25T12:13:12.848Z,92133.09
2018-04-25T12:15:39.152Z,92150.06
2018-04-25T12:18:05.413Z,92146.55
2018-04-25T12:20:34.829Z,92157.68
2018-04-25T12:23:01.092Z,92155.31
2018-04-25T12:25:27.350Z,92170.40
2018-04-25T12:27:53.663Z,92162.64
2018-04-25T12:30:19.938Z,92160.08
2018-04-25T12:32:46.284Z,92169.91
2018-04-25T12:35:12.607Z,92162.27
2018-04-25T12:37:38.922Z,92164.45
2018-04-25T12:40:05.246Z,92166.91
2018-04-25T12:42:31.514Z,92168.21
2018-04-25T12:44:57.778Z,92167.64
2018-04-25T12:47:24.092Z,92169.42
2018-04-25T12:49:50.378Z,92178.41
2018-04-25T12:52:16.641Z,92183.64
2018-04-25T12:54:43.001Z,92189.47
2018-04-25T12:57:09.271Z,92187.81
2018-04-25T12:59:35.568Z,92193.48
2018-04-25T13:02:02.250Z,92186.84
2018-04-25T13:04:28.509Z,92185.23
2018-04-25T13:06:54.844Z,92190.88
2018-04-25T13:09:21.104Z,92187.16
2018-04-25T13:11:47.583Z,92181.97
2018-04-25T13:14:13.855Z,92186.66
2018-04-25T13:16:40.121Z,92184.15
2018-04-25T13:19:06.783Z,92175.95
2018-04-25T13:21:33.045Z,92178.77
2018-04-25T13:23:59.465Z,92182.20
2018-04-25T13:26:25.939Z,92186.48
2018-04-25T13:28:52.215Z,92187.72
2018-04-25T13:31:18.579Z,92190.58
2018-04-25T13:33:44.910Z,92197.84
2018-04-25T13:36:11.370Z,92193.03
2018-04-25T13:38:37.627Z,92207.02
2018-04-25T13:41:03.959Z,92197.48
2018-04-25T13:43:30.232Z,92200.95
2018-04-25T13:45:56.527Z,92183.50
2018-04-25T13:48:22.878Z,92197.38
2018-04-25T13:50:49.195Z,92190.01
2018-04-25T13:53:15.518Z,92184.18
2018-04-25T13:55:41.855Z,92190.19
2018-04-25T13:58:08.124Z,92191.23
2018-04-25T14:00:34.684Z,92188.30
2018-04-25T14:03:00.959Z,92186.46
2018-04-25T14:05:27.351Z,92179.41
2018-04-25T14:07:53.643Z,92189.59
2018-04-25T14:10:19.929Z,92199.94
2018-04-25T14:12:46.386Z,92192.73
2018-04-25T14:15:12.708Z,92182.67
2018-04-25T14:17:38.971Z,92182.93
2018-04-25T14:20:05.574Z,92174.33
2018-04-25T14:22:31.846Z,92176.48
2018-04-25T14:24:58.135Z,92183.33
2018-04-25T14:27:24.522Z,92190.38
2018-04-25T14:29:50.819Z,92191.62
2018-04-25T14:32:17.084Z,92181.62
2018-04-25T14:34:43.396Z,92192.36
2018-04-25T14:37:09.685Z,92193.30
2018-04-25T14:39:35.952Z,92201.95
2018-04-25T14:42:02.760Z,92195.47
2018-04-25T14:44:29.033Z,92192.16
2018-04-25T14:46:55.308Z,92195.50
2018-04-25T14:49:21.686Z,92200.56
2018-04-25T14:51:48.014Z,92197.00
2018-04-25T14:54:14.290Z,92210.37
2018-04-25T14:56:40.615Z,92223.73
2018-04-25T14:59:06.982Z,92238.48
2018-04-25T15:01:33.373Z,92246.76
2018-04-25T15:03:59.618Z,92262.02
2018-04-25T15:06:25.917Z,92262.97
2018-04-25T15:08:52.203Z,92267.20
2018-04-25T15:11:18.503Z,92273.00
2018-04-25T15:13:45.431Z,92274.73
2018-04-25T15:16:11.709Z,92274.37
2018-04-25T15:18:38.058Z,92279.42
2018-04-25T15:21:04.475Z,92279.52
2018-04-25T15:23:30.819Z,92282.13
2018-04-25T15:25:57.081Z,92286.97
2018-04-25T15:28:23.394Z,92278.50
2018-04-25T15:30:49.675Z,92286.55
2018-04-25T15:33:15.935Z,92276.98
2018-04-25T15:35:42.296Z,92257.73
2018-04-25T15:38:08.669Z,92248.55
2018-04-25T15:40:35.043Z,92234.97
2018-04-25T15:43:01.323Z,92237.58
2018-04-25T15:45:27.618Z,92246.44
2018-04-25T15:47:53.938Z,92252.78
2018-04-25T15:50:20.217Z,92251.91
2018-04-25T15:52:46.483Z,92245.68
2018-04-25T15:55:13.206Z,92239.64
2018-04-25T15:57:39.480Z,92227.69
2018-04-25T16:00:05.827Z,92225.23
2018-04-25T16:02:32.095Z,92212.04
2018-04-25T16:04:58.458Z,92217.53
2018-04-25T16:07:24.738Z,92216.97
2018-04-25T16:09:51.040Z,92221.09
2018-04-25T16:12:17.485Z,92221.92
2018-04-25T16:14:43.708Z,92235.31
2018-04-25T16:17:10.131Z,92232.61
2018-04-25T16:19:36.491Z,92233.30
2018-04-25T16:22:02.872Z,92236.83
2018-04-25T16:24:29.150Z,92238.90
2018-04-25T16:26:55.435Z,92236.78
2018-04-25T16:29:21.743Z,92242.36
2018-04-25T16:31:48.036Z,92236.22
2018-04-25T16:34:14.321Z,92236.63
2018-04-25T16:36:40.766Z,92235.41
2018-04-25T16:39:07.639Z,92232.99
2018-04-25T16:41:34.042Z,92224.80
2018-04-25T16:44:00.324Z,92224.31
2018-04-25T16:46:26.674Z,92226.13
2018-04-25T16:48:53.041Z,92224.41
2018-04-25T16:51:19.491Z,92228.11
2018-04-25T16:53:46.071Z,92222.52
2018-04-25T16:56:15.233Z,92219.00
2018-04-25T16:58:42.849Z,92218.72
2018-04-25T17:01:09.129Z,92223.91
2018-04-25T17:03:35.410Z,92223.58
2018-04-25T17:06:01.742Z,92221.03
2018-04-25T17:08:28.021Z,92222.10
2018-04-25T17:10:54.412Z,92220.19
2018-04-25T17:13:22.972Z,92222.29
2018-04-25T17:15:51.306Z,92218.48
2018-04-25T17:18:17.593Z,92220.08
2018-04-25T17:20:43.864Z,92207.34
2018-04-25T17:23:10.202Z,92207.01
2018-04-25T17:25:36.500Z,92216.94
2018-04-25T17:28:02.796Z,92218.23
2018-04-25T17:30:29.138Z,92223.84
2018-04-25T17:32:55.435Z,92227.85
2018-04-25T17:35:21.721Z,92228.16
2018-04-25T17:37:48.121Z,92234.05
2018-04-25T17:40:15.137Z,92232.13
2018-04-25T17:42:41.446Z,92227.27
2018-04-25T17:45:07.892Z,92224.91
2018-04-25T17:47:34.229Z,92219.41
2018-04-25T17:50:00.556Z,92224.59
2018-04-25T17:52:26.904Z,92227.16
2018-04-25T17:54:53.197Z,92227.86
2018-04-25T17:57:19.482Z,92226.56
2018-04-25T17:59:45.985Z,92222.08
2018-04-25T18:02:12.294Z,92221.63
2018-04-25T18:04:38.579Z,92230.78
2018-04-25T18:07:05.266Z,92224.19
2018-04-25T18:09:31.571Z,92222.22
2018-04-25T18:11:57.858Z,92227.25
2018-04-25T18:14:24.284Z,92229.61
2018-04-25T18:16:50.623Z,92225.84
2018-04-25T18:19:16.925Z,92239.90
2018-04-25T18:21:43.356Z,92242.81
2018-04-25T18:24:09.645Z,92237.70
2018-04-25T18:26:35.924Z,92243.71
2018-04-25T18:29:02.316Z,92245.45
2018-04-25T18:31:28.622Z,92244.24
2018-04-25T18:33:54.902Z,92242.25
2018-04-25T18:36:21.406Z,92248.17
2018-04-25T18:38:47.844Z,92247.66
2018-04-25T18:41:15.140Z,92245.20
2018-04-25T18:43:41.444Z,92251.75
2018-04-25T18:46:07.743Z,92253.33
2018-04-25T18:48:34.136Z,92258.39
2018-04-25T18:51:00.492Z,92255.39
2018-04-25T18:53:26.780Z,92265.95
2018-04-25T18:55:53.064Z,92263.44
2018-04-25T18:58:19.632Z,92253.43
2018-04-25T19:00:45.903Z,92257.55
2018-04-25T19:03:12.281Z,92266.53
2018-04-25T19:05:38.704Z,92262.30
2018-04-25T19:08:05.008Z,92259.28
2018-04-25T19:10:31.308Z,92264.55
2018-04-25T19:12:57.634Z,92262.98
2018-04-25T19:15:24.050Z,92261.98
2018-04-25T19:17:50.343Z,92265.30
2018-04-25T19:20:16.623Z,92271.59
2018-04-25T19:22:42.984Z,92277.62
2018-04-25T19:25:09.254Z,92278.22
2018-04-25T19:27:35.530Z,92273.86
2018-04-25T19:30:01.957Z,92273.70
2018-04-25T19:32:31.372Z,92272.84
2018-04-25T19:34:57.699Z,92278.50
2018-04-25T19:37:23.987Z,92272.66
2018-04-25T19:39:50.277Z,92274.73
2018-04-25T19:42:16.772Z,92273.94
2018-04-25T19:44:43.003Z,92272.83
2018-04-25T19:47:09.339Z,92274.59
2018-04-25T19:49:35.655Z,92273.17
2018-04-25T19:52:01.949Z,92277.03
2018-04-25T19:54:28.219Z,92278.85
2018-04-25T19:56:54.623Z,92279.19
2018-04-25T19:59:21.176Z,92285.36
2018-04-25T20:01:47.460Z,92284.03
2018-04-25T20:04:13.724Z,92281.84
2018-04-25T20:06:40.139Z,92281.28
2018-04-25T20:09:06.432Z,92279.30
2018-04-25T20:11:32.713Z,92281.77
2018-04-25T20:13:59.040Z,92282.12
2018-04-25T20:16:25.307Z,92275.13
2018-04-25T20:18:51.584Z,92278.02
2018-04-25T20:21:18.833Z,92277.84
2018-04-25T20:23:45.114Z,92278.27
2018-04-25T20:26:11.467Z,92283.00
2018-04-25T20:28:37.752Z,92283.66
2018-04-25T20:31:04.048Z,92274.50
2018-04-25T20:33:30.380Z,92279.83
2018-04-25T20:35:56.698Z,92278.01
2018-04-25T20:38:22.990Z,92286.78
2018-04-25T20:40:49.916Z,92284.79
2018-04-25T20:43:16.350Z,92281.80
2018-04-25T20:45:42.622Z,92280.44
2018-04-25T20:48:08.991Z,92282.78
2018-04-25T20:50:35.266Z,92287.55
2018-04-25T20:53:01.542Z,92288.53
2018-04-25T20:55:27.871Z,92283.92
2018-04-25T20:57:54.165Z,92288.25
2018-04-25T21:00:20.452Z,92287.61
2018-04-25T21:02:46.812Z,92284.05
2018-04-25T21:05:13.134Z,92287.19
2018-04-25T21:07:39.441Z,92279.64
2018-04-25T21:10:05.816Z,92284.34
2018-04-25T21:12:32.091Z,92292.22
2018-04-25T21:14:58.398Z,92290.93
2018-04-25T21:17:24.729Z,92293.53
2018-04-25T21:19:51.027Z,92295.73
2018-04-25T21:22:17.293Z,92295.48
2018-04-25T21:24:43.639Z,92294.34
2018-04-25T21:27:09.959Z,92296.25
2018-04-25T21:29:36.273Z,92297.41
2018-04-25T21:32:02.791Z,92294.69
2018-04-25T21:34:29.115Z,92299.90
2018-04-25T21:36:55.386Z,92301.67
2018-04-25T21:39:21.813Z,92294.31
2018-04-25T21:41:48.087Z,92303.25
2018-04-25T21:44:14.360Z,92297.64
2018-04-25T21:46:40.689Z,92300.85
2018-04-25T21:49:07.038Z,92305.67
2018-04-25T21:51:33.345Z,92296.52
2018-04-25T21:53:59.658Z,92296.04
2018-04-25T21:56:26.030Z,92300.14
2018-04-25T21:58:52.329Z,92300.72
2018-04-25T22:01:18.605Z,92301.09
2018-04-25T22:03:45.315Z,92304.03
2018-04-25T22:06:11.594Z,92300.00
2018-04-25T22:08:37.870Z,92296.44
2018-04-25T22:11:04.195Z,92294.25
2018-04-25T22:13:30.523Z,92290.53
2018-04-25T22:15:56.815Z,92296.91
2018-04-25T22:18:23.168Z,92302.41
2018-04-25T22:20:49.434Z,92291.23
2018-04-25T22:23:15.743Z,92297.19
2018-04-25T22:25:42.280Z,92296.59
2018-04-25T22:28:11.280Z,92294.50
2018-04-25T22:30:37.621Z,92292.17
2018-04-25T22:33:03.893Z,92291.10
2018-04-25T22:35:30.159Z,92297.16
2018-04-25T22:37:56.659Z,92288.28
2018-04-25T22:40:23.003Z,92285.47
2018-04-25T22:42:49.275Z,92278.06
2018-04-25T22:45:15.580Z,92283.42
2018-04-25T22:47:41.849Z,92281.05
2018-04-25T22:50:08.123Z,92285.19
2018-04-25T22:52:34.434Z,92282.23
2018-04-25T22:55:00.730Z,92275.59
2018-04-25T22:57:27.019Z,92272.72
2018-04-25T22:59:54.391Z,92273.97
2018-04-25T23:02:20.703Z,92276.87
2018-04-25T23:04:46.969Z,92278.77
2018-04-25T23:07:13.335Z,92273.37
2018-04-25T23:09:39.594Z,92282.69
2018-04-25T23:12:05.919Z,92270.98
2018-04-25T23:14:32.191Z,92275.80
2018-04-25T23:16:58.460Z,92268.70
2018-04-25T23:19:24.782Z,92265.88
2018-04-25T23:21:51.076Z,92265.05
2018-04-25T23:24:17.353Z,92266.10
2018-04-25T23:26:43.712Z,92267.64
2018-04-25T23:29:10.025Z,92275.80
2018-04-25T23:31:36.301Z,92268.98
2018-04-25T23:34:02.694Z,92265.42
2018-04-25T23:36:29.016Z,92264.79
2018-04-25T23:38:55.296Z,92262.55
2018-04-25T23:41:21.631Z,92262.89
2018-04-25T23:43:47.961Z,92264.66
2018-04-25T23:46:14.292Z,92259.02
2018-04-25T23:48:40.559Z,92254.50
2018-04-25T23:51:06.881Z,92259.97
2018-04-25T23:53:33.155Z,92244.06
2018-04-25T23:55:59.477Z,92248.86
2018-04-25T23:58:25.777Z,92250.39
