createdAt,value
2023-04-27T00:00:13.769Z,97110.19
2023-04-27T00:04:18.236Z,97097.97
2023-04-27T00:08:18.630Z,97085.50
2023-04-27T00:12:19.110Z,97084.91
2023-04-27T00:16:19.310Z,97103.41
2023-04-27T00:20:22.445Z,97100.16
2023-04-27T00:24:22.723Z,97099.94
2023-04-27T00:28:24.510Z,97096.59
2023-04-27T00:32:24.756Z,97098.69
2023-04-27T00:36:27.649Z,97089.66
2023-04-27T00:40:27.780Z,97099.69
2023-04-27T00:44:28.353Z,97088.75
2023-04-27T00:48:29.958Z,97095.53
2023-04-27T00:52:33.409Z,97089.22
2023-04-27T00:56:35.324Z,97094.28
2023-04-27T01:00:35.938Z,97088.63
2023-04-27T01:04:37.243Z,97087.25
2023-04-27T01:08:40.181Z,97096.03
2023-04-27T01:12:41.300Z,97094.75
2023-04-27T01:16:41.486Z,97089.78
2023-04-27T01:20:43.643Z,97078.47
2023-04-27T01:24:47.208Z,97086.19
2023-04-27T01:28:47.672Z,97084.47
2023-04-27T01:32:47.930Z,97091.28
2023-04-27T01:36:48.670Z,97083.53
2023-04-27T01:40:51.652Z,97080.69
2023-04-27T01:44:54.700Z,97083.22
2023-04-27T01:48:54.850Z,97088.97
2023-04-27T01:52:55.035Z,97090.59
2023-04-27T01:56:58.867Z,97097.28
2023-04-27T02:00:58.946Z,97107.34
2023-04-27T02:04:59.169Z,97102.81
2023-04-27T02:08:59.568Z,97075.69
2023-04-27T02:13:02.287Z,97105.81
2023-04-27T02:17:02.568Z,97097.84
2023-04-27T02:21:02.938Z,97098.88
2023-04-27T02:25:03.839Z,97096.59
2023-04-27T02:29:06.657Z,97093.56
2023-04-27T02:33:07.368Z,97098.78
2023-04-27T02:37:07.799Z,97098.19
2023-04-27T02:41:08.237Z,97078.47
2023-04-27T02:45:12.534Z,97102.94
2023-04-27T02:49:13.068Z,97107.41
2023-04-27T02:53:14.616Z,97103.16
2023-04-27T02:57:15.071Z,97107.91
2023-04-27T03:01:18.718Z,97108.34
2023-04-27T03:05:19.067Z,97111.13
2023-04-27T03:09:19.344Z,97113.91
2023-04-27T03:13:19.634Z,97108.59
2023-04-27T03:17:22.404Z,97110.19
2023-04-27T03:21:22.703Z,97119.91
2023-04-27T03:25:23.328Z,97113.53
2023-04-27T03:29:23.811Z,97120.22
2023-04-27T03:33:27.232Z,97112.50
2023-04-27T03:37:27.552Z,97116.75
2023-04-27T03:41:30.174Z,97132.78
2023-04-27T03:45:31.392Z,97134.88
2023-04-27T03:49:34.104Z,97128.63
2023-04-27T03:53:34.275Z,97126.59
2023-04-27T03:57:34.868Z,97138.00
2023-04-27T04:01:35.334Z,97135.34
2023-04-27T04:05:38.177Z,97127.34
2023-04-27T04:09:38.563Z,97138.47
2023-04-27T04:13:39.431Z,97127.34
2023-04-27T04:17:39.737Z,97148.25
2023-04-27T04:21:43.324Z,97132.78
2023-04-27T04:25:43.579Z,97141.69
2023-04-27T04:29:43.836Z,97159.91
2023-04-27T04:33:44.420Z,97152.66
2023-04-27T04:37:47.377Z,97152.94
2023-04-27T04:41:49.392Z,97150.94
2023-04-27T04:45:51.123Z,97149.44
2023-04-27T04:49:51.618Z,97150.34
2023-04-27T04:53:54.372Z,97132.38
2023-04-27T04:57:56.486Z,97140.09
2023-04-27T05:01:58.194Z,97152.13
2023-04-27T05:05:58.384Z,97150.66
2023-04-27T05:10:01.295Z,97147.44
2023-04-27T05:14:02.019Z,97142.84
2023-04-27T05:18:02.238Z,97159.50
2023-04-27T05:22:02.836Z,97148.38
2023-04-27T05:26:14.515Z,97145.84
2023-04-27T05:30:16.719Z,97116.66
2023-04-27T05:34:17.030Z,97161.59
2023-04-27T05:38:17.995Z,97164.31
2023-04-27T05:42:20.803Z,97169.94
2023-04-27T05:46:21.344Z,97176.75
2023-04-27T05:50:21.669Z,97171.47
2023-04-27T05:54:22.363Z,97176.56
2023-04-27T05:58:25.623Z,97182.38
2023-04-27T06:02:26.267Z,97176.78
2023-04-27T06:06:26.538Z,97180.25
2023-04-27T06:10:27.205Z,97186.97
2023-04-27T06:14:30.145Z,97179.13
2023-04-27T06:18:30.696Z,97180.75
2023-04-27T06:22:31.012Z,97195.31
2023-04-27T06:26:31.436Z,97193.50
2023-04-27T06:30:34.544Z,97190.53
2023-04-27T06:34:35.352Z,97186.38
2023-04-27T06:38:35.523Z,97199.84
2023-04-27T06:42:35.728Z,97196.19
2023-04-27T06:46:41.072Z,97185.75
2023-04-27T06:50:41.480Z,97181.00
2023-04-27T06:54:42.328Z,97182.00
2023-04-27T06:58:42.545Z,97202.66
2023-04-27T07:02:45.350Z,97200.84
2023-04-27T07:06:45.758Z,97175.16
2023-04-27T07:10:46.358Z,97201.97
2023-04-27T07:14:46.762Z,97196.09
2023-04-27T07:18:49.492Z,97201.72
2023-04-27T07:22:49.703Z,97184.88
2023-04-27T07:26:49.903Z,97175.72
2023-04-27T07:30:50.741Z,97192.84
2023-04-27T07:34:54.500Z,97180.97
2023-04-27T07:38:54.825Z,97180.53
2023-04-27T07:42:55.299Z,97179.50
2023-04-27T07:46:58.708Z,97191.72
2023-04-27T07:51:01.695Z,97195.25
2023-04-27T07:55:02.208Z,97200.59
2023-04-27T07:59:02.712Z,97207.34
2023-04-27T08:03:03.137Z,97192.81
2023-04-27T08:07:06.846Z,97194.41
2023-04-27T08:11:07.323Z,97207.56
2023-04-27T08:15:09.975Z,97203.31
2023-04-27T08:19:10.115Z,97207.69
2023-04-27T08:23:13.273Z,97203.72
2023-04-27T08:27:15.665Z,97203.16
2023-04-27T08:31:16.095Z,97186.53
2023-04-27T08:35:16.426Z,97209.13
2023-04-27T08:39:19.271Z,97199.91
2023-04-27T08:43:19.500Z,97204.69
2023-04-27T08:47:28.164Z,97199.72
2023-04-27T08:51:35.953Z,97191.28
2023-04-27T08:55:38.951Z,97191.19
2023-04-27T08:59:39.241Z,97188.94
2023-04-27T09:03:41.497Z,97186.19
2023-04-27T09:07:41.745Z,97187.09
2023-04-27T09:11:45.431Z,97187.94
2023-04-27T09:15:48.658Z,97183.66
2023-04-27T09:19:49.079Z,97183.22
2023-04-27T09:23:49.280Z,97177.44
2023-04-27T09:27:52.099Z,97182.34
2023-04-27T09:31:52.292Z,97173.47
2023-04-27T09:35:53.342Z,97168.38
2023-04-27T09:39:53.612Z,97168.19
2023-04-27T09:43:59.773Z,97161.16
2023-04-27T09:48:01.303Z,97153.56
2023-04-27T09:52:01.770Z,97145.78
2023-04-27T09:56:19.513Z,97144.91
2023-04-27T10:00:44.756Z,97139.59
2023-04-27T10:05:13.729Z,97136.56
2023-04-27T10:09:15.091Z,97127.13
2023-04-27T10:13:26.464Z,97125.13
2023-04-27T10:17:35.125Z,97133.25
2023-04-27T10:21:35.465Z,97127.13
2023-04-27T10:25:43.153Z,97125.97
2023-04-27T10:29:46.295Z,97134.25
2023-04-27T10:33:49.130Z,97132.34
2023-04-27T10:37:49.403Z,97128.09
2023-04-27T10:41:54.529Z,97122.03
2023-04-27T10:45:54.751Z,97122.44
2023-04-27T10:49:58.681Z,97114.34
2023-04-27T10:54:00.186Z,97109.31
2023-04-27T10:58:01.702Z,97109.97
2023-04-27T11:02:01.936Z,97105.00
2023-04-27T11:06:09.748Z,97091.34
2023-04-27T11:10:13.230Z,97082.41
2023-04-27T11:14:16.643Z,97090.63
2023-04-27T11:18:17.885Z,97092.03
2023-04-27T11:22:20.892Z,97075.47
2023-04-27T11:26:26.743Z,97098.59
2023-04-27T11:30:27.792Z,97081.19
2023-04-27T11:34:34.510Z,97086.41
2023-04-27T11:38:40.388Z,97094.09
2023-04-27T11:42:43.605Z,97089.84
2023-04-27T11:46:49.774Z,97097.28
2023-04-27T11:50:51.028Z,97100.44
2023-04-27T11:54:56.981Z,97092.66
2023-04-27T11:58:57.332Z,97099.44
2023-04-27T12:02:57.743Z,97110.66
2023-04-27T12:06:58.291Z,97093.91
2023-04-27T12:11:01.208Z,97087.78
2023-04-27T12:15:01.911Z,97090.59
2023-04-27T12:19:02.139Z,97085.88
2023-04-27T12:23:02.329Z,97068.88
2023-04-27T12:27:05.534Z,97081.22
2023-04-27T12:31:08.540Z,97076.06
2023-04-27T12:35:10.655Z,97072.69
2023-04-27T12:39:23.947Z,97078.38
2023-04-27T12:43:26.907Z,97071.44
2023-04-27T12:47:49.778Z,97086.88
2023-04-27T12:51:52.139Z,97071.56
2023-04-27T12:55:53.666Z,97070.88
2023-04-27T12:59:57.719Z,97064.28
2023-04-27T13:04:03.468Z,97078.41
2023-04-27T13:08:04.950Z,97067.88
2023-04-27T13:12:05.198Z,97068.34
2023-04-27T13:16:08.767Z,97086.47
2023-04-27T13:20:11.971Z,97084.28
2023-04-27T13:24:12.549Z,97065.09
2023-04-27T13:28:12.785Z,97078.94
2023-04-27T13:32:15.697Z,97079.44
2023-04-27T13:36:16.508Z,97075.88
2023-04-27T13:40:16.978Z,97052.22
2023-04-27T13:44:17.234Z,97072.13
2023-04-27T13:48:20.021Z,97064.88
2023-04-27T13:52:20.440Z,97064.97
2023-04-27T13:56:21.221Z,97053.03
2023-04-27T14:04:37.389Z,97042.22
2023-04-27T14:08:38.212Z,97039.16
2023-04-27T14:12:39.126Z,97033.19
2023-04-27T14:16:39.334Z,97041.34
2023-04-27T14:20:42.552Z,97037.31
2023-04-27T14:24:42.754Z,97038.16
2023-04-27T14:28:43.544Z,97027.47
2023-04-27T14:32:43.793Z,97030.78
2023-04-27T14:36:46.701Z,97029.25
2023-04-27T14:40:47.099Z,97030.66
2023-04-27T14:44:48.707Z,97037.38
2023-04-27T14:48:51.565Z,97037.25
2023-04-27T14:52:58.130Z,97035.41
2023-04-27T14:56:58.970Z,97035.69
2023-04-27T15:00:59.264Z,97053.72
2023-04-27T15:04:59.589Z,97040.38
2023-04-27T15:09:02.880Z,97028.13
2023-04-27T15:13:05.265Z,97025.06
2023-04-27T15:17:06.724Z,97039.84
2023-04-27T15:21:07.584Z,97039.88
2023-04-27T15:25:12.041Z,97034.50
2023-04-27T15:29:12.593Z,97029.84
2023-04-27T15:33:13.347Z,97033.72
2023-04-27T15:37:13.889Z,97027.69
2023-04-27T15:41:16.908Z,97034.59
2023-04-27T15:45:17.309Z,97029.22
2023-04-27T15:49:17.637Z,97030.13
2023-04-27T15:53:17.829Z,97024.59
2023-04-27T15:57:21.202Z,97029.72
2023-04-27T16:01:21.794Z,97023.03
2023-04-27T16:05:22.448Z,96987.59
2023-04-27T16:09:22.944Z,97020.81
2023-04-27T16:13:27.369Z,97015.81
2023-04-27T16:17:28.075Z,96916.38
2023-04-27T16:21:29.251Z,97018.50
2023-04-27T16:25:29.409Z,96993.84
2023-04-27T16:29:32.383Z,96996.66
2023-04-27T16:33:32.602Z,96985.94
2023-04-27T16:37:35.686Z,96973.06
2023-04-27T16:41:36.090Z,96975.66
2023-04-27T16:45:41.897Z,96982.09
2023-04-27T16:49:42.426Z,96980.78
2023-04-27T16:54:32.048Z,96980.66
2023-04-27T16:58:33.638Z,96993.84
2023-04-27T17:02:36.925Z,96996.81
2023-04-27T17:06:37.584Z,97002.09
2023-04-27T17:10:38.764Z,96992.25
2023-04-27T17:14:39.796Z,97007.50
2023-04-27T17:18:43.154Z,96974.63
2023-04-27T17:22:43.404Z,97000.38
2023-04-27T17:26:43.588Z,96996.31
2023-04-27T17:30:43.791Z,96986.66
2023-04-27T17:34:46.837Z,96993.28
2023-04-27T17:38:47.393Z,97003.09
2023-04-27T17:42:48.175Z,97003.94
2023-04-27T17:46:54.106Z,97005.50
2023-04-27T17:50:57.494Z,96997.41
2023-04-27T17:54:58.597Z,97008.13
2023-04-27T17:58:58.730Z,97000.75
2023-04-27T18:02:59.347Z,96993.31
2023-04-27T18:07:02.524Z,97001.75
2023-04-27T18:11:03.166Z,97006.72
2023-04-27T18:15:05.535Z,96986.91
2023-04-27T18:19:07.265Z,96995.72
2023-04-27T18:23:10.428Z,96994.31
2023-04-27T18:27:10.686Z,97011.34
2023-04-27T18:31:17.519Z,96980.31
2023-04-27T18:35:18.053Z,97015.38
2023-04-27T18:39:21.003Z,97010.41
2023-04-27T18:43:21.265Z,97025.50
2023-04-27T18:47:21.708Z,97016.44
2023-04-27T18:51:23.258Z,97027.84
2023-04-27T18:55:26.371Z,97037.28
2023-04-27T18:59:26.812Z,97002.97
2023-04-27T19:03:28.017Z,96928.00
2023-04-27T19:07:28.909Z,97023.22
2023-04-27T19:11:32.384Z,97058.94
2023-04-27T19:15:32.884Z,97060.91
2023-04-27T19:19:33.542Z,97048.31
2023-04-27T19:23:33.987Z,97049.69
2023-04-27T19:27:37.044Z,97037.41
2023-04-27T19:31:39.881Z,97053.75
2023-04-27T19:35:40.276Z,97054.09
2023-04-27T19:39:41.344Z,97053.84
2023-04-27T19:43:44.413Z,97057.06
2023-04-27T19:47:44.739Z,97020.38
2023-04-27T19:51:45.379Z,97044.50
2023-04-27T19:55:45.554Z,97041.81
2023-04-27T19:59:48.614Z,97037.53
2023-04-27T20:03:49.158Z,97043.94
2023-04-27T20:07:50.194Z,97051.97
2023-04-27T20:11:50.368Z,97057.84
2023-04-27T20:15:53.682Z,97043.94
2023-04-27T20:19:59.352Z,97019.78
2023-04-27T20:23:59.816Z,97044.69
2023-04-27T20:28:00.179Z,97030.41
2023-04-27T20:32:03.235Z,97041.63
2023-04-27T20:36:16.208Z,97032.44
2023-04-27T20:40:19.198Z,97033.47
2023-04-27T20:44:20.943Z,97028.41
2023-04-27T20:48:24.204Z,97036.69
2023-04-27T20:52:25.410Z,97030.22
2023-04-27T20:56:26.332Z,97033.97
2023-04-27T21:00:27.048Z,97031.28
2023-04-27T21:04:29.958Z,97037.00
2023-04-27T21:08:33.896Z,97010.25
2023-04-27T21:12:34.238Z,97025.69
2023-04-27T21:16:34.536Z,97027.88
2023-04-27T21:20:37.637Z,97030.81
2023-04-27T21:24:37.917Z,97033.72
2023-04-27T21:28:38.172Z,97032.06
2023-04-27T21:32:38.349Z,97032.31
2023-04-27T21:36:41.214Z,97026.41
2023-04-27T21:40:41.521Z,97006.50
2023-04-27T21:44:41.826Z,97004.81
2023-04-27T21:48:42.124Z,97023.09
2023-04-27T21:52:44.986Z,97001.59
2023-04-27T21:56:45.430Z,96986.25
2023-04-27T22:00:45.942Z,97012.91
2023-04-27T22:04:46.298Z,97017.09
2023-04-27T22:08:49.526Z,97020.31
2023-04-27T22:12:49.801Z,97011.94
2023-04-27T22:16:50.336Z,96990.50
2023-04-27T22:20:50.666Z,97014.84
2023-04-27T22:24:54.067Z,97017.31
2023-04-27T22:28:54.286Z,97014.06
2023-04-27T22:32:54.916Z,96997.22
2023-04-27T22:36:55.999Z,97004.81
2023-04-27T22:40:59.226Z,96972.38
2023-04-27T22:44:59.356Z,97018.84
2023-04-27T22:49:01.676Z,97003.75
2023-04-27T22:53:02.259Z,96999.69
2023-04-27T22:57:05.339Z,96983.13
2023-04-27T23:01:06.296Z,96994.97
2023-04-27T23:05:07.268Z,96997.63
2023-04-27T23:09:07.597Z,96977.81
2023-04-27T23:13:10.960Z,96993.63
2023-04-27T23:17:12.163Z,96984.59
2023-04-27T23:21:13.276Z,96997.34
2023-04-27T23:25:14.015Z,96985.22
2023-04-27T23:29:16.930Z,96992.13
2023-04-27T23:33:17.222Z,96980.59
2023-04-27T23:37:17.503Z,96957.91
2023-04-27T23:41:17.730Z,96973.50
2023-04-27T23:45:20.741Z,96952.94
2023-04-27T23:49:20.896Z,96973.47
2023-04-27T23:53:21.129Z,96974.72
2023-04-27T23:57:21.251Z,96974.59
