createdAt,value
2022-11-16T06:03:55.433Z,97.60
2022-11-16T06:09:00.096Z,97.80
2022-11-16T06:14:04.171Z,97.80
2022-11-16T06:19:10.096Z,97.90
2022-11-16T06:24:13.850Z,98.10
2022-11-16T06:29:18.554Z,98.10
2022-11-16T06:34:23.958Z,97.90
2022-11-16T06:39:29.118Z,97.80
2022-11-16T06:44:36.797Z,97.80
2022-11-16T06:49:42.359Z,98.00
2022-11-16T06:54:47.248Z,98.10
2022-11-16T06:59:51.363Z,98.10
2022-11-16T07:05:02.096Z,98.00
2022-11-16T07:10:08.547Z,98.10
2022-11-16T07:15:12.515Z,98.20
2022-11-16T07:20:19.141Z,98.30
2022-11-16T07:25:23.139Z,98.40
2022-11-16T07:30:27.094Z,98.40
2022-11-16T07:35:33.095Z,98.40
2022-11-16T07:40:39.136Z,98.40
2022-11-16T07:45:43.022Z,98.40
2022-11-16T07:50:48.301Z,98.30
2022-11-16T07:55:55.952Z,98.50
2022-11-16T08:01:05.901Z,98.70
2022-11-16T08:06:14.379Z,98.50
2022-11-16T08:11:19.064Z,98.50
2022-11-16T08:16:24.544Z,98.50
2022-11-16T08:21:31.447Z,98.50
2022-11-16T08:26:35.103Z,98.50
2022-11-16T08:31:44.942Z,98.40
2022-11-16T08:36:50.324Z,98.40
2022-11-16T08:41:54.485Z,98.40
2022-11-16T08:46:58.164Z,98.40
2022-11-16T08:52:03.533Z,98.40
2022-11-16T08:57:07.698Z,98.60
2022-11-16T09:02:12.151Z,98.60
2022-11-16T09:07:17.120Z,98.40
2022-11-16T09:12:21.042Z,98.20
2022-11-16T09:17:24.617Z,98.00
2022-11-16T09:22:29.544Z,98.00
2022-11-16T09:27:33.196Z,97.90
2022-11-16T09:32:36.782Z,97.90
2022-11-16T09:37:41.871Z,97.90
2022-11-16T09:42:54.689Z,98.00
2022-11-16T09:48:02.861Z,98.10
2022-11-16T09:53:19.921Z,98.30
2022-11-16T09:58:28.919Z,98.30
2022-11-16T10:03:38.962Z,98.30
2022-11-16T10:08:46.661Z,98.30
2022-11-16T10:14:04.235Z,98.30
2022-11-16T10:19:15.810Z,98.30
2022-11-16T10:24:42.102Z,98.30
2022-11-16T10:29:56.135Z,98.40
2022-11-16T10:35:05.787Z,98.50
2022-11-16T10:40:19.724Z,98.30
2022-11-16T10:45:29.825Z,98.50
2022-11-16T10:50:38.687Z,98.70
2022-11-16T10:55:43.836Z,98.80
2022-11-16T11:00:51.748Z,98.80
2022-11-16T11:05:56.305Z,98.90
2022-11-16T11:11:23.187Z,99.00
2022-11-16T11:16:27.408Z,99.00
2022-11-16T11:21:31.035Z,99.00
2022-11-16T11:26:38.651Z,99.10
2022-11-16T11:31:46.278Z,99.10
2022-11-16T11:36:52.710Z,99.10
2022-11-16T11:42:06.127Z,99.10
2022-11-16T11:52:58.921Z,99.20
2022-11-16T11:58:05.535Z,99.10
2022-11-16T12:03:38.172Z,99.00
2022-11-16T12:09:14.497Z,99.00
2022-11-16T12:14:31.112Z,99.00
2022-11-16T12:19:59.438Z,98.90
2022-11-16T12:25:16.049Z,99.00
2022-11-16T12:30:23.239Z,99.10
2022-11-16T12:35:46.050Z,99.20
2022-11-16T12:41:08.070Z,99.40
2022-11-16T12:46:22.468Z,99.40
2022-11-16T12:51:44.287Z,99.30
2022-11-16T12:56:59.218Z,99.30
2022-11-16T13:02:16.374Z,99.40
2022-11-16T13:07:24.240Z,99.40
2022-11-16T13:12:31.012Z,99.50
2022-11-16T13:17:39.120Z,99.50
2022-11-16T13:22:47.093Z,99.70
2022-11-16T13:27:54.864Z,99.90
2022-11-16T13:33:14.219Z,99.90
2022-11-16T13:38:52.515Z,99.90
2022-11-16T13:43:56.849Z,99.90
2022-11-16T13:49:00.476Z,99.90
2022-11-16T13:59:30.482Z,99.90
2022-11-16T14:04:55.782Z,99.90
2022-11-16T14:10:01.165Z,99.90
2022-11-16T14:15:14.587Z,99.90
2022-11-16T14:20:38.706Z,99.90
2022-11-16T14:25:49.670Z,99.90
2022-11-16T14:31:04.999Z,99.90
2022-11-16T14:36:11.153Z,99.90
2022-11-16T14:41:22.575Z,99.90
2022-11-16T14:46:29.019Z,99.90
2022-11-16T14:51:36.165Z,99.90
2022-11-16T14:56:56.790Z,99.90
2022-11-16T15:02:06.758Z,99.90
2022-11-16T15:07:12.879Z,99.90
2022-11-16T15:12:37.264Z,99.90
2022-11-16T15:17:44.015Z,99.90
2022-11-16T15:22:49.808Z,99.90
2022-11-16T15:27:55.545Z,99.90
2022-11-16T15:32:59.192Z,99.90
2022-11-16T15:38:04.598Z,99.90
2022-11-16T15:43:12.348Z,99.90
2022-11-16T15:48:20.813Z,99.90
2022-11-16T15:53:39.540Z,99.90
2022-11-16T15:58:45.027Z,99.90
2022-11-16T16:03:55.728Z,99.90
2022-11-16T16:09:05.941Z,99.90
2022-11-16T16:14:11.715Z,99.90
2022-11-16T16:19:36.885Z,99.90
2022-11-16T16:24:43.390Z,99.90
2022-11-16T16:29:49.740Z,99.90
2022-11-16T16:34:53.742Z,99.90
2022-11-16T16:39:57.813Z,99.90
2022-11-16T16:45:03.160Z,99.90
2022-11-16T16:50:07.646Z,99.90
2022-11-16T16:55:11.172Z,99.90
2022-11-16T17:00:18.950Z,99.90
2022-11-16T17:05:22.928Z,99.90
2022-11-16T17:10:27.050Z,99.90
2022-11-16T17:15:32.387Z,99.90
2022-11-16T17:20:37.585Z,99.90
2022-11-16T17:25:42.830Z,99.90
2022-11-16T17:30:49.918Z,99.90
2022-11-16T17:35:57.668Z,99.90
2022-11-16T17:41:07.241Z,99.90
2022-11-16T17:46:17.620Z,99.90
2022-11-16T17:51:23.430Z,99.90
2022-11-16T17:56:29.571Z,99.90
2022-11-16T18:01:35.453Z,99.90
2022-11-16T18:06:40.194Z,99.90
2022-11-16T18:11:44.012Z,99.90
2022-11-16T18:16:49.470Z,99.90
2022-11-16T18:21:53.722Z,99.90
2022-11-16T18:26:57.910Z,99.90
2022-11-16T18:32:03.505Z,99.90
2022-11-16T18:37:07.278Z,99.90
2022-11-16T18:42:13.049Z,99.90
2022-11-16T18:47:18.463Z,99.90
2022-11-16T18:52:22.410Z,99.90
2022-11-16T18:57:26.513Z,99.90
2022-11-16T19:02:32.075Z,99.90
2022-11-16T19:07:35.999Z,99.90
2022-11-16T19:12:40.086Z,99.90
2022-11-16T19:18:14.244Z,99.90
2022-11-16T19:23:09.577Z,99.90
2022-11-16T19:28:13.760Z,99.90
2022-11-16T19:33:19.478Z,99.60
2022-11-16T19:38:23.978Z,99.00
2022-11-16T19:43:27.875Z,98.70
2022-11-16T19:48:34.596Z,98.50
2022-11-16T19:53:40.785Z,98.40
2022-11-16T19:58:45.382Z,98.40
2022-11-16T20:03:53.475Z,98.30
2022-11-16T20:09:04.212Z,98.10
2022-11-16T20:14:10.930Z,97.90
2022-11-16T20:19:17.542Z,97.10
2022-11-16T20:24:22.006Z,96.40
2022-11-16T20:29:26.498Z,95.70
2022-11-16T20:34:33.430Z,95.20
2022-11-16T20:39:37.784Z,94.60
2022-11-16T20:44:42.018Z,94.60
2022-11-16T20:49:47.758Z,94.50
2022-11-16T20:54:52.321Z,94.60
2022-11-16T20:59:57.076Z,94.50
2022-11-16T21:05:03.316Z,94.20
2022-11-16T21:10:20.679Z,94.10
2022-11-16T21:15:25.016Z,93.80
2022-11-16T21:20:30.818Z,93.60
2022-11-16T21:25:35.152Z,93.10
2022-11-16T21:30:39.359Z,92.80
2022-11-16T21:35:44.623Z,92.80
2022-11-16T21:40:48.423Z,92.70
2022-11-16T21:45:52.112Z,92.30
2022-11-16T21:51:02.117Z,92.00
2022-11-16T21:56:07.792Z,91.80
2022-11-16T22:01:12.537Z,91.60
2022-11-16T22:06:35.141Z,91.70
2022-11-16T22:11:38.701Z,91.60
2022-11-16T22:16:42.328Z,91.30
2022-11-16T22:21:47.221Z,91.20
2022-11-16T22:26:50.856Z,91.20
2022-11-16T22:31:54.478Z,91.20
2022-11-16T22:36:59.416Z,91.20
2022-11-16T22:42:02.988Z,91.20
2022-11-16T22:47:06.771Z,91.10
2022-11-16T22:52:11.679Z,91.20
2022-11-16T22:57:15.174Z,91.30
2022-11-16T23:02:18.842Z,91.50
2022-11-16T23:07:26.431Z,91.40
2022-11-16T23:12:47.417Z,91.30
2022-11-16T23:17:51.026Z,91.50
2022-11-16T23:23:13.465Z,91.60
2022-11-16T23:28:19.371Z,91.80
