createdAt,value
2019-02-18T00:00:42.248Z,19.10
2019-02-18T00:03:11.287Z,18.60
2019-02-18T00:05:40.252Z,18.83
2019-02-18T00:08:09.143Z,18.97
2019-02-18T00:10:38.182Z,19.10
2019-02-18T00:13:07.348Z,19.53
2019-02-18T00:15:36.331Z,19.03
2019-02-18T00:18:05.239Z,18.83
2019-02-18T00:20:34.164Z,19.00
2019-02-18T00:23:03.051Z,19.83
2019-02-18T00:25:32.065Z,18.60
2019-02-18T00:28:01.159Z,18.73
2019-02-18T00:30:30.067Z,18.73
2019-02-18T00:32:58.945Z,18.73
2019-02-18T00:35:27.804Z,19.10
2019-02-18T00:37:56.599Z,18.83
2019-02-18T00:40:25.535Z,19.07
2019-02-18T00:42:54.427Z,19.20
2019-02-18T00:45:23.274Z,19.90
2019-02-18T00:47:52.167Z,18.93
2019-02-18T00:50:21.085Z,19.60
2019-02-18T00:52:49.954Z,19.47
2019-02-18T00:55:18.830Z,19.13
2019-02-18T00:57:47.637Z,18.37
2019-02-18T01:00:17.407Z,19.30
2019-02-18T01:02:46.439Z,18.00
2019-02-18T01:05:15.529Z,18.40
2019-02-18T01:07:44.414Z,18.20
2019-02-18T01:10:13.564Z,18.60
2019-02-18T01:12:42.456Z,18.57
2019-02-18T01:15:12.053Z,20.13
2019-02-18T01:17:41.107Z,19.30
2019-02-18T01:20:10.691Z,19.47
2019-02-18T01:22:39.694Z,19.13
2019-02-18T01:25:09.983Z,18.80
2019-02-18T01:27:38.865Z,19.40
2019-02-18T01:30:10.587Z,19.13
2019-02-18T01:32:39.505Z,17.93
2019-02-18T01:35:09.057Z,17.60
2019-02-18T01:37:45.163Z,17.73
2019-02-18T01:40:10.655Z,19.37
2019-02-18T01:42:39.503Z,18.80
2019-02-18T01:45:09.727Z,18.73
2019-02-18T01:47:38.528Z,19.60
2019-02-18T01:50:10.135Z,20.30
2019-02-18T01:52:39.145Z,19.43
2019-02-18T01:55:08.407Z,19.10
2019-02-18T01:57:37.279Z,19.27
2019-02-18T02:00:06.994Z,20.30
2019-02-18T02:02:35.902Z,18.83
2019-02-18T02:05:05.592Z,19.67
2019-02-18T02:07:34.411Z,19.40
2019-02-18T02:10:03.517Z,20.63
2019-02-18T02:12:32.433Z,19.43
2019-02-18T02:15:01.379Z,19.07
2019-02-18T02:17:30.266Z,18.47
2019-02-18T02:19:59.413Z,19.80
2019-02-18T02:22:28.243Z,18.70
2019-02-18T02:24:57.141Z,18.53
2019-02-18T02:27:26.021Z,19.03
2019-02-18T02:29:54.880Z,19.97
2019-02-18T02:32:23.740Z,18.83
2019-02-18T02:34:52.641Z,20.27
2019-02-18T02:37:21.649Z,20.40
2019-02-18T02:39:50.628Z,19.90
2019-02-18T02:42:19.604Z,19.77
2019-02-18T02:44:48.534Z,19.83
2019-02-18T02:47:17.367Z,19.33
2019-02-18T02:49:46.164Z,18.57
2019-02-18T02:52:14.983Z,19.53
2019-02-18T02:54:43.840Z,21.83
2019-02-18T02:57:12.694Z,19.23
2019-02-18T02:59:41.533Z,20.50
2019-02-18T03:02:10.348Z,20.83
2019-02-18T03:04:39.213Z,20.30
2019-02-18T03:07:08.104Z,18.43
2019-02-18T03:09:36.919Z,18.67
2019-02-18T03:12:05.746Z,20.00
2019-02-18T03:14:34.720Z,19.47
2019-02-18T03:17:03.590Z,18.40
2019-02-18T03:19:32.583Z,18.50
2019-02-18T03:22:01.615Z,20.77
2019-02-18T03:24:30.531Z,19.07
2019-02-18T03:26:59.334Z,18.53
2019-02-18T03:30:09.543Z,18.67
2019-02-18T03:32:53.933Z,18.13
2019-02-18T03:35:22.836Z,19.90
2019-02-18T03:37:51.728Z,18.37
2019-02-18T03:40:20.667Z,19.70
2019-02-18T03:42:49.516Z,19.27
2019-02-18T03:45:18.469Z,18.13
2019-02-18T03:47:47.292Z,18.00
2019-02-18T03:50:16.150Z,18.37
2019-02-18T03:52:45.068Z,17.50
2019-02-18T03:55:13.928Z,18.90
2019-02-18T03:57:42.858Z,18.43
2019-02-18T04:00:11.928Z,17.83
2019-02-18T04:02:40.914Z,17.77
2019-02-18T04:05:09.837Z,18.10
2019-02-18T04:07:38.752Z,18.80
2019-02-18T04:10:07.798Z,18.80
2019-02-18T04:12:36.708Z,18.77
2019-02-18T04:15:06.611Z,17.80
2019-02-18T04:17:35.496Z,18.20
2019-02-18T04:20:04.639Z,19.37
2019-02-18T04:22:33.414Z,18.93
2019-02-18T04:25:02.270Z,18.90
2019-02-18T04:27:31.049Z,20.07
2019-02-18T04:30:00.210Z,18.80
2019-02-18T04:32:29.208Z,17.17
2019-02-18T04:34:58.060Z,21.83
2019-02-18T04:37:26.836Z,19.87
2019-02-18T04:39:55.609Z,19.10
2019-02-18T04:42:24.747Z,18.53
2019-02-18T04:44:53.663Z,19.10
2019-02-18T04:47:22.593Z,18.07
2019-02-18T04:49:51.478Z,20.37
2019-02-18T04:52:20.485Z,19.60
2019-02-18T04:54:49.302Z,20.37
2019-02-18T04:57:18.142Z,21.10
2019-02-18T04:59:47.003Z,19.10
2019-02-18T05:02:15.851Z,19.00
2019-02-18T05:04:44.805Z,20.80
2019-02-18T05:07:13.732Z,20.97
2019-02-18T05:09:42.520Z,19.10
2019-02-18T05:12:11.444Z,18.90
2019-02-18T05:14:40.433Z,20.00
2019-02-18T05:17:09.528Z,17.73
2019-02-18T05:19:38.320Z,19.87
2019-02-18T05:22:07.241Z,20.00
2019-02-18T05:24:36.222Z,18.97
2019-02-18T05:27:05.102Z,19.20
2019-02-18T05:29:33.926Z,19.13
2019-02-18T05:32:24.077Z,20.33
2019-02-18T05:34:53.054Z,20.03
2019-02-18T05:37:21.957Z,20.70
2019-02-18T05:39:50.947Z,19.57
2019-02-18T05:42:19.947Z,18.63
2019-02-18T05:44:48.969Z,20.30
2019-02-18T05:47:17.773Z,21.33
2019-02-18T05:49:46.927Z,21.20
2019-02-18T05:52:15.805Z,20.40
2019-02-18T05:54:44.977Z,20.67
2019-02-18T05:57:14.111Z,20.53
2019-02-18T05:59:42.998Z,20.07
2019-02-18T06:02:12.023Z,21.30
2019-02-18T06:04:41.023Z,21.90
2019-02-18T06:07:09.921Z,20.70
2019-02-18T06:09:39.085Z,21.47
2019-02-18T06:12:09.179Z,22.70
2019-02-18T06:14:38.195Z,21.30
2019-02-18T06:17:07.172Z,21.97
2019-02-18T06:19:36.635Z,21.37
2019-02-18T06:22:05.632Z,21.67
2019-02-18T06:24:34.745Z,19.60
2019-02-18T06:27:03.795Z,19.87
2019-02-18T06:29:32.660Z,21.53
2019-02-18T06:32:01.547Z,21.57
2019-02-18T06:34:30.547Z,20.23
2019-02-18T06:36:59.535Z,19.70
2019-02-18T06:39:40.138Z,20.90
2019-02-18T06:41:59.343Z,21.37
2019-02-18T06:44:50.531Z,20.00
2019-02-18T06:47:25.190Z,19.73
2019-02-18T06:49:53.601Z,22.03
2019-02-18T06:52:22.758Z,20.67
2019-02-18T06:54:51.616Z,21.60
2019-02-18T06:57:40.443Z,21.17
2019-02-18T07:00:25.170Z,21.97
2019-02-18T07:03:04.400Z,22.57
2019-02-18T07:05:40.563Z,20.90
2019-02-18T07:08:15.527Z,20.20
2019-02-18T07:11:06.475Z,20.30
2019-02-18T07:13:35.448Z,20.57
2019-02-18T07:16:04.423Z,20.50
2019-02-18T07:18:33.347Z,20.20
2019-02-18T07:21:03.341Z,20.90
2019-02-18T07:23:32.214Z,21.40
2019-02-18T07:26:01.201Z,20.40
2019-02-18T07:28:30.061Z,19.50
2019-02-18T07:30:59.006Z,19.70
2019-02-18T07:33:27.904Z,19.03
2019-02-18T07:35:56.770Z,19.73
2019-02-18T07:38:25.846Z,19.53
2019-02-18T07:40:54.714Z,17.77
2019-02-18T07:43:23.569Z,18.20
2019-02-18T07:45:52.416Z,18.43
2019-02-18T07:48:21.380Z,17.43
2019-02-18T07:50:50.589Z,18.70
2019-02-18T07:53:19.521Z,17.67
2019-02-18T07:55:48.358Z,17.50
2019-02-18T07:58:17.239Z,18.37
2019-02-18T08:00:46.105Z,17.73
2019-02-18T08:03:15.132Z,17.87
2019-02-18T08:05:44.060Z,17.63
2019-02-18T08:08:12.938Z,18.13
2019-02-18T08:10:41.864Z,16.53
2019-02-18T08:13:10.899Z,18.00
2019-02-18T08:15:39.878Z,18.53
2019-02-18T08:18:08.738Z,17.20
2019-02-18T08:20:37.662Z,17.80
2019-02-18T08:23:06.626Z,16.83
2019-02-18T08:25:35.432Z,18.00
2019-02-18T08:28:04.427Z,17.07
2019-02-18T08:30:33.319Z,17.90
2019-02-18T08:33:02.233Z,17.50
2019-02-18T08:35:31.286Z,17.90
2019-02-18T08:38:01.754Z,18.30
2019-02-18T08:40:30.644Z,17.90
2019-02-18T08:42:59.474Z,17.80
2019-02-18T08:45:28.424Z,16.67
2019-02-18T08:47:57.244Z,15.30
2019-02-18T08:50:26.059Z,16.73
2019-02-18T08:52:54.973Z,17.33
2019-02-18T08:55:23.850Z,16.70
2019-02-18T08:57:52.799Z,16.03
2019-02-18T09:00:21.708Z,16.90
2019-02-18T09:02:50.603Z,16.80
2019-02-18T09:05:19.538Z,17.40
2019-02-18T09:07:48.914Z,15.43
2019-02-18T09:10:17.831Z,15.43
2019-02-18T09:12:46.742Z,17.03
2019-02-18T09:15:15.615Z,16.20
2019-02-18T09:17:44.501Z,15.30
2019-02-18T09:20:14.317Z,15.77
2019-02-18T09:22:59.692Z,15.43
2019-02-18T09:25:35.796Z,15.07
2019-02-18T09:28:04.628Z,14.50
2019-02-18T09:30:35.956Z,15.33
2019-02-18T09:33:05.051Z,15.93
2019-02-18T09:35:33.990Z,16.70
2019-02-18T09:38:02.919Z,15.80
2019-02-18T09:40:43.917Z,15.20
2019-02-18T09:43:03.504Z,16.63
2019-02-18T09:45:32.516Z,17.13
2019-02-18T09:48:00.888Z,17.33
2019-02-18T09:50:29.829Z,16.67
2019-02-18T09:52:58.847Z,16.67
2019-02-18T09:55:27.297Z,16.80
2019-02-18T09:57:56.146Z,16.67
2019-02-18T10:00:25.067Z,16.23
2019-02-18T10:02:53.986Z,15.60
2019-02-18T10:05:23.420Z,15.37
2019-02-18T10:07:52.311Z,16.73
2019-02-18T10:10:21.187Z,17.63
2019-02-18T10:12:50.725Z,16.90
2019-02-18T10:15:19.160Z,16.00
2019-02-18T10:17:47.697Z,16.03
2019-02-18T10:20:16.232Z,15.30
2019-02-18T10:22:44.803Z,17.00
2019-02-18T10:25:14.090Z,17.47
2019-02-18T10:27:43.095Z,15.47
2019-02-18T10:30:12.320Z,15.93
2019-02-18T10:32:41.309Z,14.37
2019-02-18T10:35:10.893Z,15.60
2019-02-18T10:37:39.951Z,16.10
2019-02-18T10:40:09.426Z,15.53
2019-02-18T10:42:38.503Z,16.97
2019-02-18T10:45:08.955Z,15.63
2019-02-18T10:47:37.801Z,16.30
2019-02-18T10:50:07.623Z,15.90
2019-02-18T10:52:36.519Z,15.83
2019-02-18T10:55:05.647Z,15.97
2019-02-18T10:57:35.007Z,15.90
2019-02-18T11:00:05.131Z,16.43
2019-02-18T11:02:33.577Z,16.63
2019-02-18T11:05:02.407Z,15.40
2019-02-18T11:07:31.286Z,14.50
2019-02-18T11:09:59.803Z,15.93
2019-02-18T11:12:28.315Z,17.30
2019-02-18T11:14:56.691Z,16.20
2019-02-18T11:17:25.139Z,14.93
2019-02-18T11:19:53.646Z,15.50
2019-02-18T11:22:22.179Z,17.10
2019-02-18T11:24:50.634Z,15.47
2019-02-18T11:27:19.051Z,15.73
2019-02-18T11:29:47.519Z,15.40
2019-02-18T11:32:16.058Z,15.63
2019-02-18T11:34:44.476Z,15.47
2019-02-18T11:37:13.856Z,16.40
2019-02-18T11:39:42.820Z,14.60
2019-02-18T11:42:11.680Z,16.10
2019-02-18T11:44:40.535Z,13.87
2019-02-18T11:47:09.435Z,14.67
2019-02-18T11:49:38.349Z,15.50
2019-02-18T11:52:07.354Z,15.27
2019-02-18T11:54:36.247Z,15.17
2019-02-18T11:57:05.277Z,14.87
2019-02-18T11:59:34.150Z,15.10
2019-02-18T12:02:03.545Z,15.53
2019-02-18T12:04:32.851Z,16.30
2019-02-18T12:07:01.740Z,16.27
2019-02-18T12:09:30.174Z,15.13
2019-02-18T12:11:59.442Z,15.00
2019-02-18T12:14:34.090Z,16.53
2019-02-18T12:17:02.704Z,15.77
2019-02-18T12:19:31.126Z,17.20
2019-02-18T12:21:59.978Z,14.63
2019-02-18T12:24:28.440Z,15.40
2019-02-18T12:26:57.404Z,14.83
2019-02-18T12:29:26.874Z,16.30
2019-02-18T12:31:55.945Z,16.17
2019-02-18T12:34:24.913Z,15.70
2019-02-18T12:36:54.220Z,14.70
2019-02-18T12:39:23.090Z,14.77
2019-02-18T12:41:52.058Z,15.60
2019-02-18T12:44:21.062Z,16.40
2019-02-18T12:46:50.012Z,15.33
2019-02-18T12:49:18.931Z,15.53
2019-02-18T12:51:48.072Z,15.73
2019-02-18T12:54:16.982Z,15.83
2019-02-18T12:56:45.993Z,15.43
2019-02-18T12:59:14.910Z,14.53
2019-02-18T13:01:43.874Z,14.90
2019-02-18T13:04:12.772Z,14.90
2019-02-18T13:06:41.722Z,15.90
2019-02-18T13:09:10.899Z,15.07
2019-02-18T13:11:39.808Z,15.83
2019-02-18T13:14:08.738Z,14.70
2019-02-18T13:16:37.610Z,15.03
2019-02-18T13:19:06.643Z,14.90
2019-02-18T13:21:35.595Z,15.47
2019-02-18T13:24:04.866Z,15.43
2019-02-18T13:26:33.846Z,14.50
2019-02-18T13:29:03.141Z,14.80
2019-02-18T13:31:32.450Z,14.73
2019-02-18T13:34:01.321Z,14.77
2019-02-18T13:36:30.218Z,14.73
2019-02-18T13:38:59.457Z,13.47
2019-02-18T13:41:28.541Z,14.27
2019-02-18T13:43:57.578Z,14.60
2019-02-18T13:46:26.531Z,14.43
2019-02-18T13:48:56.503Z,13.67
2019-02-18T13:51:25.478Z,13.70
2019-02-18T13:53:54.766Z,13.87
2019-02-18T13:56:23.691Z,13.33
2019-02-18T13:58:52.879Z,13.43
2019-02-18T14:01:21.872Z,14.80
2019-02-18T14:03:50.753Z,14.80
2019-02-18T14:06:20.367Z,13.07
2019-02-18T14:08:49.265Z,13.60
2019-02-18T14:11:18.401Z,13.23
2019-02-18T14:13:47.520Z,12.17
2019-02-18T14:16:16.478Z,13.27
2019-02-18T14:18:45.516Z,13.20
2019-02-18T14:21:14.389Z,12.80
2019-02-18T14:23:43.330Z,13.40
2019-02-18T14:26:12.346Z,14.97
2019-02-18T14:28:41.681Z,12.73
2019-02-18T14:31:10.541Z,12.67
2019-02-18T14:33:39.403Z,13.00
2019-02-18T14:36:08.389Z,13.90
2019-02-18T14:38:37.417Z,13.47
2019-02-18T14:41:06.305Z,14.20
2019-02-18T14:43:35.623Z,13.33
2019-02-18T14:46:04.527Z,13.63
2019-02-18T14:48:33.411Z,14.80
2019-02-18T14:51:02.322Z,14.30
2019-02-18T14:53:31.543Z,13.47
2019-02-18T14:56:00.540Z,13.37
2019-02-18T14:58:29.961Z,13.60
2019-02-18T15:00:58.889Z,14.80
2019-02-18T15:03:27.973Z,13.73
2019-02-18T15:05:57.001Z,13.77
2019-02-18T15:08:25.931Z,13.30
2019-02-18T15:10:54.961Z,13.83
2019-02-18T15:13:23.993Z,13.87
2019-02-18T15:15:52.884Z,13.27
2019-02-18T15:18:21.837Z,13.17
2019-02-18T15:20:50.823Z,12.67
2019-02-18T15:23:19.825Z,13.60
2019-02-18T15:25:48.751Z,12.70
2019-02-18T15:28:17.737Z,12.80
2019-02-18T15:30:46.815Z,12.53
2019-02-18T15:33:15.789Z,13.57
2019-02-18T15:35:44.702Z,13.33
2019-02-18T15:38:13.750Z,13.80
2019-02-18T15:40:42.741Z,13.27
2019-02-18T15:43:11.769Z,13.53
2019-02-18T15:45:40.793Z,13.50
2019-02-18T15:48:09.873Z,12.37
2019-02-18T15:50:38.406Z,13.10
2019-02-18T15:53:07.371Z,13.30
2019-02-18T15:55:36.465Z,13.30
2019-02-18T15:58:05.924Z,13.30
2019-02-18T16:00:35.493Z,12.67
2019-02-18T16:03:05.303Z,12.87
2019-02-18T16:05:34.189Z,12.70
2019-02-18T16:08:03.439Z,12.03
2019-02-18T16:10:32.399Z,12.10
2019-02-18T16:13:01.356Z,12.83
2019-02-18T16:15:30.583Z,12.47
2019-02-18T16:17:59.488Z,12.90
2019-02-18T16:20:28.557Z,13.40
2019-02-18T16:22:57.483Z,12.33
2019-02-18T16:25:26.450Z,13.10
2019-02-18T16:27:55.355Z,12.10
2019-02-18T16:30:24.856Z,13.17
2019-02-18T16:32:53.863Z,13.93
2019-02-18T16:35:23.367Z,13.33
2019-02-18T16:37:52.290Z,12.97
2019-02-18T16:40:21.483Z,12.90
2019-02-18T16:42:58.892Z,14.17
2019-02-18T16:45:21.294Z,12.40
2019-02-18T16:47:50.250Z,13.80
2019-02-18T16:50:19.172Z,12.70
2019-02-18T16:52:48.104Z,14.20
2019-02-18T16:55:17.104Z,14.27
2019-02-18T16:57:46.009Z,14.10
2019-02-18T17:00:41.114Z,13.50
2019-02-18T17:03:09.977Z,13.37
2019-02-18T17:05:38.624Z,13.07
2019-02-18T17:08:07.559Z,14.00
2019-02-18T17:10:36.611Z,14.97
2019-02-18T17:13:08.129Z,14.43
2019-02-18T17:15:36.294Z,15.13
2019-02-18T17:18:05.408Z,14.20
2019-02-18T17:20:34.334Z,14.73
2019-02-18T17:23:03.272Z,14.00
2019-02-18T17:25:32.360Z,15.17
2019-02-18T17:28:01.328Z,15.00
2019-02-18T17:30:30.232Z,14.20
2019-02-18T17:32:59.213Z,15.40
2019-02-18T17:35:28.089Z,15.67
2019-02-18T17:37:56.998Z,14.33
2019-02-18T17:40:26.890Z,15.67
2019-02-18T17:42:55.924Z,14.97
2019-02-18T17:45:24.951Z,15.67
2019-02-18T17:47:53.852Z,14.30
2019-02-18T17:50:22.774Z,13.13
2019-02-18T17:52:51.758Z,15.27
2019-02-18T17:55:21.155Z,13.97
2019-02-18T17:57:50.049Z,12.90
2019-02-18T18:00:21.531Z,14.40
2019-02-18T18:02:50.667Z,13.50
2019-02-18T18:05:19.727Z,14.10
2019-02-18T18:07:48.967Z,13.40
2019-02-18T18:10:18.260Z,14.20
2019-02-18T18:12:47.289Z,15.60
2019-02-18T18:15:16.334Z,14.50
2019-02-18T18:17:45.330Z,13.63
2019-02-18T18:20:14.331Z,13.70
2019-02-18T18:22:43.336Z,13.83
2019-02-18T18:25:12.762Z,15.30
2019-02-18T18:27:41.731Z,14.47
2019-02-18T18:30:11.726Z,15.40
2019-02-18T18:32:40.617Z,14.53
2019-02-18T18:35:10.208Z,14.80
2019-02-18T18:37:39.857Z,14.40
2019-02-18T18:40:11.070Z,13.50
2019-02-18T18:42:39.958Z,13.43
2019-02-18T18:45:10.357Z,15.43
2019-02-18T18:47:39.240Z,15.50
2019-02-18T18:50:10.766Z,17.53
2019-02-18T18:52:39.686Z,16.70
2019-02-18T18:55:08.815Z,15.97
2019-02-18T18:57:37.821Z,16.13
2019-02-18T19:00:09.009Z,14.87
2019-02-18T19:02:38.006Z,14.80
2019-02-18T19:05:07.267Z,13.97
2019-02-18T19:07:36.575Z,13.80
2019-02-18T19:10:06.165Z,14.70
2019-02-18T19:12:35.251Z,15.30
2019-02-18T19:15:04.963Z,16.60
2019-02-18T19:17:33.853Z,16.27
2019-02-18T19:20:02.797Z,14.30
2019-02-18T19:22:31.981Z,16.37
2019-02-18T19:25:01.044Z,15.30
2019-02-18T19:27:30.110Z,16.27
2019-02-18T19:29:59.068Z,15.90
2019-02-18T19:32:28.197Z,16.20
2019-02-18T19:34:57.261Z,17.07
2019-02-18T19:37:26.671Z,16.27
2019-02-18T19:39:55.729Z,15.27
2019-02-18T19:42:24.702Z,15.90
2019-02-18T19:44:53.693Z,16.47
2019-02-18T19:47:22.553Z,14.80
2019-02-18T19:49:51.499Z,15.53
2019-02-18T19:52:20.583Z,14.63
2019-02-18T19:54:49.601Z,15.13
2019-02-18T19:58:46.763Z,16.03
2019-02-18T20:02:40.593Z,16.60
2019-02-18T20:05:56.915Z,15.17
2019-02-18T20:08:26.080Z,14.13
2019-02-18T20:10:55.081Z,16.87
2019-02-18T20:13:24.059Z,16.83
2019-02-18T20:15:53.033Z,14.63
2019-02-18T20:18:21.937Z,15.60
2019-02-18T20:20:50.991Z,21.33
2019-02-18T20:23:20.014Z,29.03
2019-02-18T20:25:49.015Z,15.90
2019-02-18T20:28:18.011Z,15.80
2019-02-18T20:30:47.053Z,25.87
2019-02-18T20:33:16.129Z,20.07
2019-02-18T20:35:45.421Z,17.67
2019-02-18T20:38:26.872Z,15.70
2019-02-18T20:41:51.867Z,15.40
2019-02-18T20:44:21.281Z,15.97
2019-02-18T20:46:50.272Z,22.23
2019-02-18T20:49:19.227Z,18.27
2019-02-18T20:51:48.465Z,16.47
2019-02-18T20:54:17.441Z,15.63
2019-02-18T20:56:46.432Z,16.50
2019-02-18T20:59:15.449Z,16.57
2019-02-18T21:01:53.193Z,16.30
2019-02-18T21:04:22.086Z,15.63
2019-02-18T21:06:51.189Z,14.93
2019-02-18T21:09:20.226Z,18.33
2019-02-18T21:11:49.343Z,17.20
2019-02-18T21:14:18.225Z,15.87
2019-02-18T21:16:47.092Z,15.77
2019-02-18T21:19:15.957Z,17.00
2019-02-18T21:25:54.018Z,15.63
2019-02-18T21:28:22.926Z,16.07
2019-02-18T21:30:52.149Z,15.30
2019-02-18T21:33:21.063Z,15.60
2019-02-18T21:35:50.001Z,16.40
2019-02-18T21:38:19.165Z,15.30
2019-02-18T21:40:53.565Z,14.73
2019-02-18T21:43:22.571Z,16.33
2019-02-18T21:45:51.518Z,15.70
2019-02-18T21:48:20.665Z,16.87
2019-02-18T21:50:49.755Z,16.67
2019-02-18T21:53:18.678Z,16.23
2019-02-18T21:55:47.992Z,16.23
2019-02-18T21:58:17.669Z,17.80
2019-02-18T22:00:46.830Z,16.57
2019-02-18T22:03:17.594Z,17.07
2019-02-18T22:05:46.640Z,15.93
2019-02-18T22:08:15.696Z,15.80
2019-02-18T22:10:44.792Z,15.70
2019-02-18T22:13:14.062Z,15.10
2019-02-18T22:15:43.098Z,16.33
2019-02-18T22:18:13.104Z,16.67
2019-02-18T22:20:42.072Z,15.80
2019-02-18T22:23:11.066Z,15.50
2019-02-18T22:25:40.037Z,15.87
2019-02-18T22:28:08.998Z,16.43
2019-02-18T22:30:38.323Z,16.60
2019-02-18T22:33:07.322Z,15.70
2019-02-18T22:35:36.206Z,17.47
2019-02-18T22:38:05.217Z,17.20
2019-02-18T22:40:34.277Z,16.20
2019-02-18T22:43:03.096Z,16.40
2019-02-18T22:45:32.134Z,15.97
2019-02-18T22:48:01.065Z,16.13
2019-02-18T22:50:30.032Z,17.93
2019-02-18T22:52:59.285Z,15.70
2019-02-18T22:55:28.169Z,16.60
2019-02-18T22:57:57.132Z,16.40
2019-02-18T23:00:51.317Z,16.90
2019-02-18T23:03:20.986Z,15.70
2019-02-18T23:05:50.040Z,16.17
2019-02-18T23:08:19.008Z,16.40
2019-02-18T23:10:48.136Z,16.17
2019-02-18T23:13:17.387Z,17.37
2019-02-18T23:15:46.374Z,16.43
2019-02-18T23:18:15.403Z,17.67
2019-02-18T23:20:45.312Z,16.80
2019-02-18T23:23:14.174Z,15.40
2019-02-18T23:25:43.084Z,16.60
2019-02-18T23:28:12.110Z,16.80
2019-02-18T23:30:41.042Z,17.83
2019-02-18T23:33:09.945Z,16.43
2019-02-18T23:35:39.032Z,17.77
2019-02-18T23:38:08.048Z,16.60
2019-02-18T23:40:36.918Z,17.50
2019-02-18T23:43:05.822Z,17.77
2019-02-18T23:45:34.817Z,17.30
2019-02-18T23:48:03.762Z,17.63
2019-02-18T23:50:32.592Z,18.00
2019-02-18T23:53:01.473Z,17.17
2019-02-18T23:55:30.360Z,16.40
2019-02-18T23:57:59.205Z,16.83
