createdAt,value
2022-09-28T00:01:15.011Z,8.20
2022-09-28T00:03:41.864Z,7.88
2022-09-28T00:06:11.697Z,7.97
2022-09-28T00:08:38.628Z,8.25
2022-09-28T00:11:08.047Z,8.50
2022-09-28T00:13:37.366Z,9.25
2022-09-28T00:16:09.696Z,8.85
2022-09-28T00:18:36.466Z,8.85
2022-09-28T00:21:05.798Z,8.68
2022-09-28T00:23:33.287Z,8.68
2022-09-28T00:26:06.219Z,8.07
2022-09-28T00:28:33.104Z,9.05
2022-09-28T00:30:59.687Z,8.98
2022-09-28T00:33:26.669Z,9.27
2022-09-28T00:35:59.642Z,8.65
2022-09-28T00:38:29.444Z,8.82
2022-09-28T00:40:56.053Z,8.75
2022-09-28T00:43:28.168Z,8.73
2022-09-28T00:46:13.711Z,8.80
2022-09-28T00:48:45.754Z,8.73
2022-09-28T00:51:15.229Z,9.30
2022-09-28T00:53:49.198Z,8.90
2022-09-28T00:56:21.307Z,8.40
2022-09-28T00:58:54.592Z,8.65
2022-09-28T01:01:21.692Z,7.57
2022-09-28T01:03:48.835Z,8.73
2022-09-28T01:06:20.512Z,8.65
2022-09-28T01:08:51.240Z,7.68
2022-09-28T01:11:19.635Z,8.43
2022-09-28T01:13:48.552Z,8.40
2022-09-28T01:16:24.001Z,8.40
2022-09-28T01:19:18.999Z,8.32
2022-09-28T01:22:19.025Z,8.13
2022-09-28T01:24:47.191Z,8.65
2022-09-28T01:27:38.821Z,8.45
2022-09-28T01:30:11.790Z,9.00
2022-09-28T01:32:50.512Z,8.90
2022-09-28T01:35:23.812Z,7.95
2022-09-28T01:38:00.484Z,8.18
2022-09-28T01:40:32.513Z,8.07
2022-09-28T01:43:05.723Z,8.15
2022-09-28T01:45:51.604Z,7.93
2022-09-28T01:48:24.665Z,7.00
2022-09-28T01:50:58.570Z,7.80
2022-09-28T01:53:40.918Z,8.25
2022-09-28T01:56:21.429Z,8.23
2022-09-28T01:58:58.367Z,7.40
2022-09-28T02:01:36.342Z,7.93
2022-09-28T02:04:16.042Z,7.55
2022-09-28T02:06:54.188Z,7.22
2022-09-28T02:09:33.882Z,7.40
2022-09-28T02:12:10.091Z,8.18
2022-09-28T02:14:40.094Z,7.47
2022-09-28T02:17:09.800Z,8.27
2022-09-28T02:19:40.045Z,7.13
2022-09-28T02:22:43.112Z,7.55
2022-09-28T02:25:13.893Z,8.20
2022-09-28T02:27:59.920Z,8.13
2022-09-28T02:30:29.782Z,7.68
2022-09-28T02:33:03.489Z,7.45
2022-09-28T02:35:35.415Z,7.75
2022-09-28T02:38:02.612Z,8.00
2022-09-28T02:40:34.703Z,7.15
2022-09-28T02:43:36.744Z,6.80
2022-09-28T02:46:29.798Z,7.70
2022-09-28T02:49:22.107Z,7.43
2022-09-28T02:52:13.701Z,6.75
2022-09-28T02:54:45.978Z,6.18
2022-09-28T02:57:15.755Z,6.35
2022-09-28T02:59:48.488Z,6.53
2022-09-28T03:02:30.177Z,5.47
2022-09-28T03:05:06.423Z,5.15
2022-09-28T03:07:39.912Z,5.28
2022-09-28T03:10:28.062Z,6.38
2022-09-28T03:12:55.831Z,5.10
2022-09-28T03:15:28.618Z,5.55
2022-09-28T03:17:55.914Z,5.05
2022-09-28T03:20:22.500Z,5.10
2022-09-28T03:23:12.459Z,4.85
2022-09-28T03:25:38.019Z,3.72
2022-09-28T03:28:04.724Z,4.85
2022-09-28T03:30:31.503Z,3.65
2022-09-28T03:33:00.140Z,4.22
2022-09-28T03:35:26.650Z,3.75
2022-09-28T03:37:59.155Z,3.55
2022-09-28T03:40:25.767Z,3.17
2022-09-28T03:42:52.355Z,3.40
2022-09-28T03:45:18.845Z,3.05
2022-09-28T03:47:50.219Z,2.70
2022-09-28T03:50:16.782Z,2.83
2022-09-28T03:52:43.609Z,2.25
2022-09-28T03:55:10.973Z,3.25
2022-09-28T03:57:39.810Z,2.13
2022-09-28T04:00:06.689Z,2.13
2022-09-28T04:02:34.889Z,2.30
2022-09-28T04:05:03.945Z,2.20
2022-09-28T04:07:31.329Z,2.13
2022-09-28T04:09:58.235Z,2.53
2022-09-28T04:12:24.771Z,1.95
2022-09-28T04:14:51.273Z,1.90
2022-09-28T04:17:20.057Z,2.00
2022-09-28T04:19:47.426Z,2.20
2022-09-28T04:22:16.383Z,1.73
2022-09-28T04:24:43.643Z,1.75
2022-09-28T04:27:28.884Z,1.80
2022-09-28T04:29:55.387Z,1.30
2022-09-28T04:32:24.605Z,1.80
2022-09-28T04:34:51.869Z,1.67
2022-09-28T04:37:18.403Z,1.40
2022-09-28T04:39:48.460Z,1.30
2022-09-28T04:42:15.940Z,1.40
2022-09-28T04:44:42.474Z,1.50
2022-09-28T04:47:09.027Z,1.40
2022-09-28T04:49:37.093Z,1.50
2022-09-28T04:52:04.801Z,1.60
2022-09-28T04:54:31.400Z,1.27
2022-09-28T04:56:58.289Z,1.20
2022-09-28T04:59:25.120Z,1.38
2022-09-28T05:01:53.663Z,0.90
2022-09-28T05:04:24.974Z,1.25
2022-09-28T05:06:52.425Z,0.90
2022-09-28T05:09:19.248Z,1.15
2022-09-28T05:11:45.727Z,1.05
2022-09-28T05:14:12.714Z,1.10
2022-09-28T05:16:39.268Z,1.10
2022-09-28T05:19:08.273Z,1.40
2022-09-28T05:21:35.044Z,1.10
2022-09-28T05:24:07.279Z,1.10
2022-09-28T05:26:36.379Z,0.80
2022-09-28T05:29:05.705Z,0.98
2022-09-28T05:31:32.442Z,0.98
2022-09-28T05:34:01.298Z,1.00
2022-09-28T05:36:32.539Z,0.73
2022-09-28T05:39:03.714Z,0.90
2022-09-28T05:41:30.272Z,0.98
2022-09-28T05:43:58.153Z,1.20
2022-09-28T05:46:24.790Z,1.30
2022-09-28T05:48:54.476Z,1.05
2022-09-28T05:51:21.318Z,1.17
2022-09-28T05:53:47.861Z,1.02
2022-09-28T05:56:14.356Z,1.00
2022-09-28T05:58:40.902Z,0.90
2022-09-28T06:01:07.518Z,0.90
2022-09-28T06:03:36.284Z,0.88
2022-09-28T06:06:02.856Z,1.10
2022-09-28T06:08:34.485Z,0.73
2022-09-28T06:11:02.001Z,0.88
2022-09-28T06:13:29.259Z,0.90
2022-09-28T06:15:58.092Z,1.10
2022-09-28T06:18:24.629Z,0.90
2022-09-28T06:20:51.253Z,1.00
2022-09-28T06:23:17.855Z,1.10
2022-09-28T06:25:46.698Z,1.25
2022-09-28T06:28:17.038Z,1.60
2022-09-28T06:30:44.139Z,1.50
2022-09-28T06:33:14.412Z,1.35
2022-09-28T06:35:41.043Z,1.50
2022-09-28T06:38:10.711Z,1.40
2022-09-28T06:40:37.807Z,1.40
2022-09-28T06:43:10.310Z,1.50
2022-09-28T06:45:38.593Z,1.30
2022-09-28T06:48:09.390Z,1.38
2022-09-28T06:50:40.235Z,1.42
2022-09-28T06:53:09.555Z,1.42
2022-09-28T06:55:39.980Z,1.52
2022-09-28T06:58:09.868Z,1.73
2022-09-28T07:00:38.145Z,1.55
2022-09-28T07:03:14.555Z,1.27
2022-09-28T07:05:46.296Z,2.72
2022-09-28T07:08:13.353Z,1.73
2022-09-28T07:10:45.454Z,1.58
2022-09-28T07:13:30.098Z,1.48
2022-09-28T07:16:03.226Z,1.80
2022-09-28T07:18:32.211Z,1.60
2022-09-28T07:20:59.450Z,1.70
2022-09-28T07:23:34.898Z,1.40
2022-09-28T07:26:09.363Z,1.90
2022-09-28T07:28:42.997Z,1.80
2022-09-28T07:31:11.980Z,1.50
2022-09-28T07:33:40.819Z,1.70
2022-09-28T07:36:07.497Z,1.52
2022-09-28T07:38:34.174Z,1.48
2022-09-28T07:41:12.824Z,1.60
2022-09-28T07:43:40.718Z,1.67
2022-09-28T07:46:12.254Z,1.63
2022-09-28T07:48:41.068Z,1.52
2022-09-28T07:51:08.125Z,1.25
2022-09-28T07:53:35.508Z,1.88
2022-09-28T07:56:06.266Z,1.50
2022-09-28T07:58:34.442Z,1.30
2022-09-28T08:01:08.587Z,1.33
2022-09-28T08:03:35.469Z,1.25
2022-09-28T08:06:05.166Z,1.30
2022-09-28T08:08:33.933Z,1.20
2022-09-28T08:11:00.468Z,1.67
2022-09-28T08:13:27.414Z,1.55
2022-09-28T08:15:54.783Z,2.25
2022-09-28T08:18:23.915Z,1.33
2022-09-28T08:21:14.255Z,1.10
2022-09-28T08:23:40.786Z,1.35
2022-09-28T08:26:13.408Z,1.17
2022-09-28T08:28:43.215Z,0.90
2022-09-28T08:31:10.031Z,0.90
2022-09-28T08:33:39.022Z,0.90
2022-09-28T08:36:06.150Z,0.93
2022-09-28T08:38:32.824Z,1.27
2022-09-28T08:41:09.859Z,0.90
2022-09-28T08:44:03.904Z,0.57
2022-09-28T08:46:42.315Z,1.17
2022-09-28T08:49:30.874Z,0.90
2022-09-28T08:52:05.872Z,0.80
2022-09-28T08:54:39.106Z,1.10
2022-09-28T08:57:14.071Z,0.80
2022-09-28T08:59:57.142Z,1.00
2022-09-28T09:02:29.472Z,1.00
2022-09-28T09:04:57.987Z,0.70
2022-09-28T09:07:57.340Z,0.80
2022-09-28T09:10:47.936Z,0.90
2022-09-28T09:13:30.732Z,0.90
2022-09-28T09:15:57.186Z,0.77
2022-09-28T09:18:44.993Z,0.90
2022-09-28T09:21:25.680Z,0.80
2022-09-28T09:24:03.941Z,0.60
2022-09-28T09:26:40.550Z,0.82
2022-09-28T09:29:36.571Z,0.73
2022-09-28T09:32:21.465Z,0.90
2022-09-28T09:35:24.449Z,0.60
2022-09-28T09:38:02.687Z,0.85
2022-09-28T09:40:41.933Z,0.90
2022-09-28T09:43:31.665Z,0.80
2022-09-28T09:46:15.716Z,1.10
2022-09-28T09:49:00.474Z,1.10
2022-09-28T09:51:45.339Z,0.93
2022-09-28T09:54:26.781Z,0.85
2022-09-28T09:57:05.671Z,0.90
2022-09-28T09:59:39.923Z,0.77
2022-09-28T10:02:21.749Z,0.93
2022-09-28T10:04:51.724Z,0.98
2022-09-28T10:07:27.789Z,0.90
2022-09-28T10:10:01.427Z,1.00
2022-09-28T10:12:31.569Z,0.88
2022-09-28T10:15:02.036Z,0.90
2022-09-28T10:17:28.575Z,0.80
2022-09-28T10:19:56.948Z,0.90
2022-09-28T10:22:26.213Z,0.80
2022-09-28T10:24:57.600Z,0.80
2022-09-28T10:27:31.890Z,0.82
2022-09-28T10:30:09.342Z,0.73
2022-09-28T10:32:44.624Z,0.52
2022-09-28T10:35:16.988Z,0.80
2022-09-28T10:37:55.798Z,0.65
2022-09-28T10:40:30.222Z,0.70
2022-09-28T10:43:06.492Z,0.47
2022-09-28T10:45:37.121Z,0.70
2022-09-28T10:48:19.793Z,0.65
2022-09-28T10:51:09.698Z,0.60
2022-09-28T10:53:37.266Z,0.40
2022-09-28T10:56:06.079Z,0.43
2022-09-28T10:58:42.036Z,0.40
2022-09-28T11:01:18.718Z,0.50
2022-09-28T11:04:00.752Z,0.40
2022-09-28T11:06:30.767Z,0.50
2022-09-28T11:09:03.479Z,0.50
2022-09-28T11:11:31.395Z,0.63
2022-09-28T11:14:01.246Z,0.52
2022-09-28T11:16:33.205Z,0.60
2022-09-28T11:19:24.353Z,0.70
2022-09-28T11:21:55.663Z,0.70
2022-09-28T11:24:25.466Z,0.50
2022-09-28T11:26:57.050Z,0.52
2022-09-28T11:29:34.714Z,0.60
2022-09-28T11:32:03.678Z,0.50
2022-09-28T11:34:59.709Z,0.68
2022-09-28T11:37:58.947Z,0.50
2022-09-28T11:40:31.482Z,0.50
2022-09-28T11:43:18.512Z,0.60
2022-09-28T11:46:03.787Z,0.50
2022-09-28T11:48:42.371Z,0.50
2022-09-28T11:51:17.819Z,0.50
2022-09-28T11:53:52.168Z,0.40
2022-09-28T11:56:32.778Z,0.63
2022-09-28T11:59:08.605Z,0.40
2022-09-28T12:01:42.529Z,0.60
2022-09-28T12:04:32.437Z,0.35
2022-09-28T12:07:16.478Z,0.60
2022-09-28T12:09:54.730Z,0.40
2022-09-28T12:12:32.646Z,0.43
2022-09-28T12:15:04.539Z,0.40
2022-09-28T12:17:39.419Z,0.77
2022-09-28T12:20:42.121Z,0.65
2022-09-28T12:23:14.508Z,0.30
2022-09-28T12:25:46.786Z,0.50
2022-09-28T12:28:31.573Z,0.25
2022-09-28T12:31:11.676Z,0.40
2022-09-28T12:33:39.334Z,0.40
2022-09-28T12:36:26.224Z,0.40
2022-09-28T12:39:22.006Z,0.50
2022-09-28T12:42:16.545Z,0.40
2022-09-28T12:45:04.697Z,0.47
2022-09-28T12:47:40.277Z,0.30
2022-09-28T12:50:39.630Z,0.40
2022-09-28T12:53:27.215Z,0.50
2022-09-28T12:56:01.539Z,0.22
2022-09-28T12:59:01.147Z,0.20
2022-09-28T13:01:46.045Z,0.40
2022-09-28T13:04:18.485Z,0.30
2022-09-28T13:07:08.269Z,0.35
2022-09-28T13:09:44.949Z,0.43
2022-09-28T13:12:25.270Z,0.43
2022-09-28T13:15:16.272Z,0.30
2022-09-28T13:17:51.826Z,0.70
2022-09-28T13:20:32.624Z,0.40
2022-09-28T13:23:23.733Z,0.30
2022-09-28T13:26:23.715Z,0.40
2022-09-28T13:28:54.785Z,0.45
2022-09-28T13:31:31.766Z,0.30
2022-09-28T13:34:03.679Z,0.28
2022-09-28T13:36:32.755Z,0.50
2022-09-28T13:39:00.781Z,0.40
2022-09-28T13:41:37.397Z,0.55
2022-09-28T13:44:13.116Z,0.47
2022-09-28T13:46:48.149Z,0.50
2022-09-28T13:49:45.510Z,0.35
2022-09-28T13:52:49.777Z,0.40
2022-09-28T13:55:32.951Z,0.70
2022-09-28T13:58:15.648Z,0.60
2022-09-28T14:00:51.559Z,0.30
2022-09-28T14:03:43.003Z,0.30
2022-09-28T14:06:21.702Z,0.57
2022-09-28T14:09:13.112Z,0.50
2022-09-28T14:11:59.374Z,0.77
2022-09-28T14:14:31.267Z,0.50
2022-09-28T14:17:19.751Z,0.40
2022-09-28T14:19:52.655Z,0.52
2022-09-28T14:22:34.804Z,0.50
2022-09-28T14:25:07.060Z,0.40
2022-09-28T14:28:01.471Z,0.30
2022-09-28T14:30:48.562Z,0.43
2022-09-28T14:33:21.369Z,0.40
2022-09-28T14:35:56.526Z,0.38
2022-09-28T14:38:49.593Z,0.22
2022-09-28T14:41:16.265Z,0.50
2022-09-28T14:43:45.729Z,0.40
2022-09-28T14:46:15.350Z,0.63
2022-09-28T14:48:51.145Z,0.40
2022-09-28T14:51:26.919Z,0.40
2022-09-28T14:53:54.991Z,0.38
2022-09-28T14:56:30.441Z,0.30
2022-09-28T14:58:59.526Z,0.30
2022-09-28T15:01:26.205Z,0.40
2022-09-28T15:03:59.241Z,0.38
2022-09-28T15:06:28.951Z,0.32
2022-09-28T15:08:55.422Z,0.20
2022-09-28T15:11:24.433Z,0.20
2022-09-28T15:14:07.099Z,0.22
2022-09-28T15:16:33.763Z,0.30
2022-09-28T15:19:08.029Z,0.20
2022-09-28T15:21:39.497Z,0.28
2022-09-28T15:24:45.168Z,0.30
2022-09-28T15:27:18.937Z,0.40
2022-09-28T15:30:02.697Z,0.40
2022-09-28T15:32:31.711Z,0.30
2022-09-28T15:35:11.802Z,0.30
2022-09-28T15:37:40.681Z,0.40
2022-09-28T15:40:15.531Z,0.32
2022-09-28T15:42:45.302Z,0.30
2022-09-28T15:45:14.651Z,0.28
2022-09-28T15:47:43.613Z,0.30
2022-09-28T15:50:29.897Z,0.40
2022-09-28T15:53:04.207Z,0.30
2022-09-28T15:55:34.587Z,0.43
2022-09-28T15:58:19.672Z,0.43
2022-09-28T16:00:48.349Z,0.40
2022-09-28T16:03:17.762Z,0.22
2022-09-28T16:05:47.148Z,0.30
2022-09-28T16:08:25.208Z,0.40
2022-09-28T16:11:31.897Z,0.40
2022-09-28T16:14:21.531Z,0.43
2022-09-28T16:16:52.470Z,0.30
2022-09-28T16:19:32.075Z,0.20
2022-09-28T16:22:03.409Z,0.30
2022-09-28T16:24:38.829Z,0.40
2022-09-28T16:27:25.044Z,0.20
2022-09-28T16:30:27.333Z,0.40
2022-09-28T16:33:08.228Z,0.20
2022-09-28T16:35:41.038Z,0.32
2022-09-28T16:38:14.320Z,0.30
2022-09-28T16:40:43.415Z,0.32
2022-09-28T16:43:26.655Z,0.20
2022-09-28T16:45:58.013Z,0.20
2022-09-28T16:48:30.311Z,0.30
2022-09-28T16:50:58.132Z,0.30
2022-09-28T16:53:45.646Z,0.15
2022-09-28T16:56:13.442Z,0.20
2022-09-28T16:58:42.518Z,0.30
2022-09-28T17:01:14.114Z,0.35
2022-09-28T17:03:46.582Z,0.40
2022-09-28T17:06:16.710Z,0.73
2022-09-28T17:08:43.326Z,0.40
2022-09-28T17:11:24.888Z,0.50
2022-09-28T17:13:58.774Z,0.30
2022-09-28T17:17:02.394Z,0.30
2022-09-28T17:19:23.807Z,0.40
2022-09-28T17:21:52.316Z,0.32
2022-09-28T17:24:21.935Z,0.40
2022-09-28T17:26:53.464Z,0.40
2022-09-28T17:29:22.397Z,0.35
2022-09-28T17:31:48.980Z,0.40
2022-09-28T17:34:19.514Z,0.45
2022-09-28T17:36:46.852Z,0.30
2022-09-28T17:39:15.944Z,0.30
2022-09-28T17:41:45.634Z,0.30
2022-09-28T17:44:18.070Z,0.30
2022-09-28T17:46:48.528Z,0.40
2022-09-28T17:49:16.190Z,0.35
2022-09-28T17:51:42.688Z,0.55
2022-09-28T17:54:09.987Z,0.45
2022-09-28T17:56:39.530Z,0.60
2022-09-28T17:59:10.407Z,0.45
2022-09-28T18:01:39.226Z,0.65
2022-09-28T18:04:08.156Z,0.60
2022-09-28T18:06:40.080Z,0.70
2022-09-28T18:09:08.580Z,0.70
2022-09-28T18:11:42.311Z,0.82
2022-09-28T18:14:11.418Z,0.70
2022-09-28T18:16:38.081Z,0.70
2022-09-28T18:19:06.876Z,0.80
2022-09-28T18:21:35.968Z,0.98
2022-09-28T18:24:02.539Z,0.90
2022-09-28T18:26:29.133Z,1.15
2022-09-28T18:28:55.684Z,1.40
2022-09-28T18:31:22.711Z,1.40
2022-09-28T18:33:51.478Z,1.20
2022-09-28T18:36:20.298Z,1.20
2022-09-28T18:38:46.853Z,1.27
2022-09-28T18:41:15.747Z,1.20
2022-09-28T18:43:48.953Z,1.40
2022-09-28T18:46:18.054Z,1.60
2022-09-28T18:48:47.671Z,2.53
2022-09-28T18:51:14.297Z,2.17
2022-09-28T18:53:41.008Z,2.40
2022-09-28T18:56:09.306Z,3.25
2022-09-28T18:58:39.762Z,2.60
2022-09-28T19:04:06.532Z,2.00
2022-09-28T19:06:37.549Z,2.50
2022-09-28T19:09:06.810Z,2.10
2022-09-28T19:11:33.643Z,2.50
2022-09-28T19:14:03.667Z,1.90
2022-09-28T19:16:33.813Z,2.08
2022-09-28T19:19:03.743Z,2.38
2022-09-28T19:21:30.911Z,2.35
2022-09-28T19:24:00.990Z,2.47
2022-09-28T19:26:29.370Z,2.08
2022-09-28T19:28:57.778Z,2.15
2022-09-28T19:31:24.998Z,3.08
2022-09-28T19:33:52.040Z,2.75
2022-09-28T19:36:23.522Z,2.50
2022-09-28T19:38:52.431Z,2.83
2022-09-28T19:41:43.349Z,3.03
2022-09-28T19:44:15.768Z,2.67
2022-09-28T19:46:42.952Z,3.05
2022-09-28T19:49:22.771Z,2.50
2022-09-28T19:52:11.532Z,3.15
2022-09-28T19:54:38.135Z,2.80
2022-09-28T19:57:08.908Z,2.28
2022-09-28T19:59:39.075Z,2.08
2022-09-28T20:02:07.537Z,2.30
2022-09-28T20:04:36.381Z,2.40
2022-09-28T20:07:03.720Z,2.50
2022-09-28T20:09:30.314Z,2.10
2022-09-28T20:11:59.060Z,1.95
2022-09-28T20:14:27.556Z,2.15
2022-09-28T20:16:58.540Z,2.65
2022-09-28T20:19:25.065Z,2.38
2022-09-28T20:21:51.686Z,2.20
2022-09-28T20:24:18.482Z,1.95
2022-09-28T20:26:46.007Z,2.10
2022-09-28T20:29:12.926Z,2.30
2022-09-28T20:31:39.923Z,1.88
2022-09-28T20:34:07.143Z,2.40
2022-09-28T20:36:35.957Z,2.45
2022-09-28T20:39:03.382Z,2.42
2022-09-28T20:41:35.732Z,2.80
2022-09-28T20:44:06.867Z,2.58
2022-09-28T20:46:37.369Z,3.10
2022-09-28T20:49:07.729Z,2.50
2022-09-28T20:51:34.330Z,2.83
2022-09-28T20:54:00.919Z,2.55
2022-09-28T20:56:37.535Z,2.55
2022-09-28T20:59:06.632Z,2.78
2022-09-28T21:01:33.320Z,2.55
2022-09-28T21:04:02.011Z,2.95
2022-09-28T21:06:34.631Z,2.50
2022-09-28T21:09:01.468Z,2.60
2022-09-28T21:11:29.725Z,3.50
2022-09-28T21:14:06.405Z,3.53
2022-09-28T21:16:34.881Z,3.60
2022-09-28T21:19:01.787Z,3.42
2022-09-28T21:21:28.424Z,3.70
2022-09-28T21:23:56.476Z,3.60
2022-09-28T21:26:29.933Z,3.50
2022-09-28T21:29:05.608Z,3.40
2022-09-28T21:31:47.477Z,3.92
2022-09-28T21:34:24.255Z,3.13
2022-09-28T21:36:56.269Z,2.63
2022-09-28T21:39:23.071Z,3.30
2022-09-28T21:41:52.000Z,3.10
2022-09-28T21:44:18.730Z,2.80
2022-09-28T21:46:45.491Z,2.97
2022-09-28T21:49:12.658Z,3.33
2022-09-28T21:51:39.216Z,2.90
2022-09-28T21:54:08.529Z,3.05
2022-09-28T21:56:35.051Z,2.92
2022-09-28T21:59:03.927Z,3.17
2022-09-28T22:01:31.745Z,3.17
2022-09-28T22:03:58.577Z,3.53
2022-09-28T22:06:28.228Z,3.17
2022-09-28T22:08:55.178Z,3.15
2022-09-28T22:11:24.395Z,3.53
2022-09-28T22:13:56.310Z,3.75
2022-09-28T22:16:25.501Z,3.60
2022-09-28T22:18:54.308Z,3.60
2022-09-28T22:21:23.596Z,3.70
2022-09-28T22:23:51.124Z,3.15
2022-09-28T22:26:25.727Z,3.45
2022-09-28T22:29:01.008Z,3.28
2022-09-28T22:31:34.409Z,3.50
2022-09-28T22:34:01.473Z,3.30
2022-09-28T22:36:28.938Z,3.40
2022-09-28T22:38:59.358Z,3.38
2022-09-28T22:41:26.210Z,3.60
2022-09-28T22:43:53.782Z,3.22
2022-09-28T22:46:22.911Z,2.83
2022-09-28T22:48:52.773Z,3.30
2022-09-28T22:51:19.855Z,3.50
2022-09-28T22:53:47.126Z,3.30
2022-09-28T22:56:18.978Z,3.15
2022-09-28T22:58:46.788Z,3.53
2022-09-28T23:01:18.528Z,3.53
2022-09-28T23:03:45.654Z,3.50
2022-09-28T23:06:16.591Z,3.55
2022-09-28T23:08:47.390Z,4.60
2022-09-28T23:11:16.683Z,3.38
2022-09-28T23:13:49.456Z,3.33
2022-09-28T23:16:18.857Z,3.53
2022-09-28T23:18:49.250Z,3.70
2022-09-28T23:21:20.221Z,3.80
2022-09-28T23:23:52.732Z,3.55
2022-09-28T23:26:23.363Z,3.80
2022-09-28T23:28:50.585Z,4.00
2022-09-28T23:31:23.345Z,3.70
2022-09-28T23:33:50.544Z,4.32
2022-09-28T23:36:17.943Z,3.92
2022-09-28T23:38:44.574Z,4.05
2022-09-28T23:41:11.351Z,4.15
2022-09-28T23:43:42.698Z,3.67
2022-09-28T23:46:09.404Z,4.28
2022-09-28T23:48:35.969Z,3.95
2022-09-28T23:51:02.505Z,3.65
2022-09-28T23:53:29.754Z,3.95
2022-09-28T23:55:56.247Z,3.92
2022-09-28T23:58:22.790Z,4.75
