createdAt,value
2023-02-13T00:00:51.596Z,33.43
2023-02-13T00:03:40.137Z,29.43
2023-02-13T00:06:30.238Z,29.83
2023-02-13T00:09:18.765Z,31.53
2023-02-13T00:12:08.541Z,30.33
2023-02-13T00:14:57.047Z,33.33
2023-02-13T00:17:45.550Z,33.17
2023-02-13T00:20:34.107Z,29.53
2023-02-13T00:23:24.202Z,32.00
2023-02-13T00:26:14.024Z,28.27
2023-02-13T00:29:02.495Z,28.83
2023-02-13T00:31:51.058Z,30.20
2023-02-13T00:34:39.600Z,30.40
2023-02-13T00:37:28.057Z,31.80
2023-02-13T00:40:17.882Z,30.57
2023-02-13T00:43:06.315Z,32.70
2023-02-13T00:45:54.832Z,29.27
2023-02-13T00:48:43.422Z,27.77
2023-02-13T00:51:31.938Z,28.50
2023-02-13T00:54:20.490Z,30.10
2023-02-13T00:57:10.297Z,27.13
2023-02-13T00:59:58.815Z,29.10
2023-02-13T01:02:47.777Z,33.40
2023-02-13T01:05:36.870Z,26.97
2023-02-13T01:08:28.227Z,32.90
2023-02-13T01:11:16.776Z,29.57
2023-02-13T01:14:06.886Z,25.57
2023-02-13T01:16:56.551Z,30.07
2023-02-13T01:19:45.094Z,25.43
2023-02-13T01:22:33.716Z,27.23
2023-02-13T01:25:23.087Z,33.60
2023-02-13T01:28:11.602Z,27.80
2023-02-13T01:31:02.291Z,33.97
2023-02-13T01:33:51.224Z,27.93
2023-02-13T01:36:40.118Z,28.77
2023-02-13T01:39:28.782Z,32.00
2023-02-13T01:42:18.562Z,30.37
2023-02-13T01:45:14.751Z,27.43
2023-02-13T01:48:06.979Z,28.70
2023-02-13T01:50:57.651Z,31.47
2023-02-13T01:53:49.214Z,28.43
2023-02-13T01:56:39.956Z,27.37
2023-02-13T01:59:32.213Z,28.43
2023-02-13T02:02:21.136Z,31.00
2023-02-13T02:05:11.534Z,33.87
2023-02-13T02:08:01.462Z,35.87
2023-02-13T02:10:49.973Z,31.03
2023-02-13T02:13:38.766Z,29.37
2023-02-13T02:16:27.513Z,30.13
2023-02-13T02:19:22.962Z,39.30
2023-02-13T02:22:26.779Z,31.23
2023-02-13T02:25:31.771Z,29.40
2023-02-13T02:28:41.193Z,29.63
2023-02-13T02:31:58.953Z,31.10
2023-02-13T02:34:54.352Z,31.23
2023-02-13T02:38:00.624Z,27.50
2023-02-13T02:41:01.505Z,30.17
2023-02-13T02:43:56.344Z,27.97
2023-02-13T02:47:15.842Z,31.57
2023-02-13T02:50:17.655Z,30.77
2023-02-13T02:53:11.070Z,32.13
2023-02-13T02:56:05.800Z,37.13
2023-02-13T02:59:15.136Z,29.37
2023-02-13T03:02:23.049Z,30.37
2023-02-13T03:05:37.673Z,31.33
2023-02-13T03:08:40.202Z,29.30
2023-02-13T03:11:46.516Z,28.30
2023-02-13T03:14:35.188Z,29.30
2023-02-13T03:17:43.010Z,31.77
2023-02-13T03:20:55.736Z,30.90
2023-02-13T03:23:52.187Z,30.03
2023-02-13T03:26:50.470Z,34.67
2023-02-13T03:30:02.798Z,30.47
2023-02-13T03:32:59.400Z,34.00
2023-02-13T03:36:08.746Z,29.47
2023-02-13T03:39:00.261Z,33.33
2023-02-13T03:41:51.778Z,39.63
2023-02-13T03:44:44.457Z,36.33
2023-02-13T03:47:33.006Z,34.37
2023-02-13T03:50:21.987Z,31.43
2023-02-13T03:53:12.416Z,35.40
2023-02-13T03:56:19.495Z,31.67
2023-02-13T03:59:17.007Z,35.63
2023-02-13T04:02:09.612Z,30.73
2023-02-13T04:05:01.456Z,31.53
2023-02-13T04:07:51.333Z,29.40
2023-02-13T04:10:46.624Z,30.87
2023-02-13T04:13:36.489Z,31.53
2023-02-13T04:16:29.819Z,35.40
2023-02-13T04:19:18.474Z,31.60
2023-02-13T04:22:06.942Z,29.10
2023-02-13T04:24:56.864Z,33.10
2023-02-13T04:27:45.411Z,28.40
2023-02-13T04:30:34.377Z,30.37
2023-02-13T04:33:22.878Z,26.47
2023-02-13T04:36:11.397Z,31.70
2023-02-13T04:38:59.931Z,26.40
2023-02-13T04:41:49.723Z,26.20
2023-02-13T04:44:38.201Z,30.93
2023-02-13T04:47:26.843Z,28.17
2023-02-13T04:50:15.346Z,25.90
2023-02-13T04:53:03.814Z,26.70
2023-02-13T04:55:53.136Z,29.40
2023-02-13T04:58:42.955Z,28.07
2023-02-13T05:01:31.642Z,32.00
2023-02-13T05:04:20.369Z,27.00
2023-02-13T05:07:08.883Z,28.60
2023-02-13T05:09:57.322Z,31.30
2023-02-13T05:12:45.837Z,29.17
2023-02-13T05:15:35.870Z,32.20
2023-02-13T05:18:24.351Z,32.27
2023-02-13T05:21:30.196Z,32.87
2023-02-13T05:24:20.517Z,32.03
2023-02-13T05:27:09.231Z,34.43
2023-02-13T05:29:57.710Z,30.60
2023-02-13T05:32:47.549Z,29.33
2023-02-13T05:35:36.041Z,31.87
2023-02-13T05:38:24.530Z,34.43
2023-02-13T05:41:13.514Z,31.47
2023-02-13T05:44:02.037Z,31.57
2023-02-13T05:46:50.537Z,31.73
2023-02-13T05:49:40.373Z,31.77
2023-02-13T05:52:28.933Z,29.40
2023-02-13T05:55:17.586Z,29.57
2023-02-13T05:58:06.067Z,29.10
2023-02-13T06:00:57.034Z,32.97
2023-02-13T06:03:45.780Z,37.13
2023-02-13T06:06:35.746Z,33.73
2023-02-13T06:09:24.303Z,32.83
2023-02-13T06:12:12.809Z,29.07
2023-02-13T06:15:01.348Z,33.40
2023-02-13T06:17:49.849Z,36.57
2023-02-13T06:20:38.619Z,34.70
2023-02-13T06:23:28.669Z,34.97
2023-02-13T06:26:17.147Z,30.70
2023-02-13T06:29:06.770Z,35.07
2023-02-13T06:31:55.327Z,35.40
2023-02-13T06:34:43.840Z,39.70
2023-02-13T06:37:32.338Z,38.40
2023-02-13T06:40:22.232Z,34.00
2023-02-13T06:43:10.752Z,41.13
2023-02-13T06:45:59.521Z,37.00
2023-02-13T06:48:47.983Z,37.90
2023-02-13T06:51:36.445Z,43.50
2023-02-13T06:54:34.541Z,37.50
2023-02-13T06:57:34.699Z,40.77
2023-02-13T07:00:26.117Z,41.07
2023-02-13T07:03:15.675Z,39.27
2023-02-13T07:06:04.271Z,41.73
2023-02-13T07:08:55.408Z,40.10
2023-02-13T07:11:43.916Z,41.40
2023-02-13T07:14:33.756Z,37.33
2023-02-13T07:17:22.237Z,36.80
2023-02-13T07:20:11.577Z,36.73
2023-02-13T07:23:00.860Z,34.37
2023-02-13T07:25:49.327Z,31.63
2023-02-13T07:28:37.844Z,28.80
2023-02-13T07:31:27.808Z,31.10
2023-02-13T07:34:16.602Z,33.40
2023-02-13T07:37:05.138Z,27.37
2023-02-13T07:39:53.621Z,32.90
2023-02-13T07:42:42.464Z,26.77
2023-02-13T07:45:31.367Z,27.57
2023-02-13T07:48:21.320Z,33.83
2023-02-13T07:51:10.422Z,27.03
2023-02-13T07:53:59.064Z,27.57
2023-02-13T07:56:47.796Z,27.97
2023-02-13T07:59:36.308Z,28.73
2023-02-13T08:02:25.027Z,28.77
2023-02-13T08:05:15.327Z,25.10
2023-02-13T08:08:04.312Z,28.30
2023-02-13T08:11:10.552Z,29.27
2023-02-13T08:13:59.041Z,41.73
2023-02-13T08:16:47.593Z,24.60
2023-02-13T08:19:36.075Z,27.77
2023-02-13T08:22:26.022Z,27.23
2023-02-13T08:25:14.592Z,27.00
2023-02-13T08:28:03.211Z,32.83
2023-02-13T08:30:51.734Z,27.70
2023-02-13T08:33:41.405Z,22.90
2023-02-13T08:36:29.988Z,24.30
2023-02-13T08:39:19.881Z,25.10
2023-02-13T08:42:08.409Z,25.30
2023-02-13T08:44:58.195Z,27.30
2023-02-13T08:47:47.363Z,28.37
2023-02-13T08:50:37.303Z,23.80
2023-02-13T08:53:26.077Z,25.93
2023-02-13T08:56:16.001Z,23.10
2023-02-13T08:59:04.600Z,27.13
2023-02-13T09:01:53.077Z,23.03
2023-02-13T09:04:41.629Z,25.83
2023-02-13T09:07:30.151Z,23.60
2023-02-13T09:10:19.321Z,27.27
2023-02-13T09:13:09.202Z,25.63
2023-02-13T09:16:00.406Z,25.93
2023-02-13T09:18:49.544Z,23.57
2023-02-13T09:21:38.057Z,26.03
2023-02-13T09:24:26.829Z,25.67
2023-02-13T09:27:15.643Z,20.43
2023-02-13T09:30:06.196Z,24.80
2023-02-13T09:32:55.518Z,27.97
2023-02-13T09:35:44.789Z,26.40
2023-02-13T09:38:33.223Z,22.27
2023-02-13T09:41:25.282Z,23.50
2023-02-13T09:44:34.036Z,23.80
2023-02-13T09:47:29.435Z,20.97
2023-02-13T09:50:23.261Z,19.83
2023-02-13T09:53:19.745Z,16.57
2023-02-13T09:56:12.296Z,17.07
2023-02-13T09:59:04.846Z,18.97
2023-02-13T10:01:54.224Z,18.43
2023-02-13T10:04:49.700Z,23.47
2023-02-13T10:07:41.683Z,19.70
2023-02-13T10:10:36.598Z,23.03
2023-02-13T10:13:32.358Z,21.37
2023-02-13T10:16:22.556Z,20.33
2023-02-13T10:19:20.368Z,20.60
2023-02-13T10:22:13.119Z,23.93
2023-02-13T10:25:04.536Z,26.43
2023-02-13T10:27:56.191Z,20.43
2023-02-13T10:30:50.465Z,24.73
2023-02-13T10:33:44.178Z,25.03
2023-02-13T10:36:35.668Z,25.03
2023-02-13T10:39:28.739Z,22.00
2023-02-13T10:42:25.944Z,24.80
2023-02-13T10:45:30.372Z,26.37
2023-02-13T10:48:31.251Z,23.77
2023-02-13T10:51:26.657Z,24.13
2023-02-13T10:54:23.771Z,22.13
2023-02-13T10:57:19.528Z,23.40
2023-02-13T11:00:12.750Z,25.03
2023-02-13T11:03:01.310Z,26.40
2023-02-13T11:05:51.293Z,26.00
2023-02-13T11:08:43.122Z,27.53
2023-02-13T11:11:36.035Z,24.77
2023-02-13T11:14:26.919Z,26.50
2023-02-13T11:17:18.585Z,28.50
2023-02-13T11:20:09.543Z,26.90
2023-02-13T11:22:58.878Z,26.20
2023-02-13T11:25:58.166Z,28.83
2023-02-13T11:28:50.276Z,30.03
2023-02-13T11:31:40.320Z,25.93
2023-02-13T11:34:30.867Z,29.63
2023-02-13T11:37:25.354Z,26.87
2023-02-13T11:40:30.775Z,23.97
2023-02-13T11:43:21.208Z,26.03
2023-02-13T11:46:17.015Z,25.23
2023-02-13T11:49:08.412Z,26.73
2023-02-13T11:51:58.258Z,34.33
2023-02-13T11:54:47.095Z,26.03
2023-02-13T11:57:37.082Z,23.57
2023-02-13T12:00:35.380Z,26.70
2023-02-13T12:03:30.079Z,28.33
2023-02-13T12:06:20.844Z,25.10
2023-02-13T12:09:14.059Z,25.33
2023-02-13T12:12:06.436Z,25.87
2023-02-13T12:14:57.126Z,22.50
2023-02-13T12:17:46.857Z,23.73
2023-02-13T12:20:43.779Z,24.03
2023-02-13T12:23:43.236Z,25.60
2023-02-13T12:26:34.566Z,24.80
2023-02-13T12:29:50.475Z,24.23
2023-02-13T12:32:48.651Z,24.30
2023-02-13T12:35:46.675Z,23.30
2023-02-13T12:38:52.517Z,22.60
2023-02-13T12:41:48.803Z,21.03
2023-02-13T12:45:08.134Z,21.00
2023-02-13T12:48:22.673Z,20.33
2023-02-13T12:51:30.309Z,23.40
2023-02-13T12:54:43.815Z,23.00
2023-02-13T12:57:44.280Z,24.67
2023-02-13T13:00:41.271Z,23.03
2023-02-13T13:03:37.958Z,24.40
2023-02-13T13:06:40.818Z,24.90
2023-02-13T13:09:44.619Z,22.70
2023-02-13T13:12:41.385Z,20.30
2023-02-13T13:15:35.053Z,22.43
2023-02-13T13:18:30.966Z,26.33
2023-02-13T13:21:27.419Z,23.57
2023-02-13T13:24:33.342Z,21.13
2023-02-13T13:27:26.603Z,25.17
2023-02-13T13:30:19.574Z,28.43
2023-02-13T13:33:15.095Z,24.77
2023-02-13T13:36:08.824Z,22.07
2023-02-13T13:39:01.933Z,21.53
2023-02-13T13:41:54.869Z,23.03
2023-02-13T13:45:13.383Z,20.40
2023-02-13T13:48:15.443Z,20.13
2023-02-13T13:51:04.251Z,20.60
2023-02-13T13:54:21.365Z,18.03
2023-02-13T13:57:12.516Z,18.93
2023-02-13T14:00:27.574Z,21.03
2023-02-13T14:03:35.661Z,25.07
2023-02-13T14:06:25.449Z,20.00
2023-02-13T14:09:38.600Z,22.83
2023-02-13T14:12:45.879Z,19.43
2023-02-13T14:15:51.586Z,18.90
2023-02-13T14:18:47.088Z,18.80
2023-02-13T14:21:35.849Z,19.37
2023-02-13T14:24:25.497Z,22.87
2023-02-13T14:27:22.304Z,22.63
2023-02-13T14:30:28.134Z,20.70
2023-02-13T14:33:25.679Z,24.20
2023-02-13T14:36:23.165Z,24.40
2023-02-13T14:39:22.167Z,23.13
2023-02-13T14:42:25.018Z,27.23
2023-02-13T14:45:16.949Z,30.10
2023-02-13T14:48:08.206Z,26.20
2023-02-13T14:50:58.096Z,27.47
2023-02-13T14:53:52.319Z,26.40
2023-02-13T14:56:40.835Z,27.20
2023-02-13T14:59:35.212Z,27.00
2023-02-13T15:02:25.130Z,26.90
2023-02-13T15:05:16.090Z,27.87
2023-02-13T15:08:07.992Z,25.17
2023-02-13T15:10:58.560Z,25.83
2023-02-13T15:13:47.222Z,27.10
2023-02-13T15:16:35.789Z,30.07
2023-02-13T15:19:24.927Z,27.07
2023-02-13T15:22:20.470Z,28.30
2023-02-13T15:25:10.003Z,30.27
2023-02-13T15:28:00.662Z,28.77
2023-02-13T15:30:57.048Z,28.00
2023-02-13T15:33:48.202Z,27.77
2023-02-13T15:36:42.015Z,30.80
2023-02-13T15:39:32.560Z,27.80
2023-02-13T15:42:21.191Z,30.93
2023-02-13T15:45:16.821Z,27.30
2023-02-13T15:48:05.815Z,38.17
2023-02-13T15:50:54.383Z,33.50
2023-02-13T15:53:52.157Z,35.40
2023-02-13T15:56:46.047Z,32.03
2023-02-13T15:59:37.742Z,33.87
2023-02-13T16:02:33.143Z,32.27
2023-02-13T16:05:37.528Z,28.93
2023-02-13T16:08:33.640Z,29.53
2023-02-13T16:11:26.970Z,28.20
2023-02-13T16:14:18.501Z,30.13
2023-02-13T16:17:08.285Z,32.57
2023-02-13T16:20:01.307Z,25.63
2023-02-13T16:22:52.266Z,27.13
2023-02-13T16:25:41.916Z,34.27
2023-02-13T16:28:32.743Z,29.33
2023-02-13T16:31:22.779Z,29.33
2023-02-13T16:34:25.026Z,33.17
2023-02-13T16:37:32.318Z,32.50
2023-02-13T16:40:41.720Z,33.00
2023-02-13T16:43:51.761Z,27.43
2023-02-13T16:46:41.282Z,32.57
2023-02-13T16:49:31.067Z,34.17
2023-02-13T16:52:23.270Z,32.77
2023-02-13T16:55:16.165Z,30.47
2023-02-13T16:58:05.445Z,27.73
2023-02-13T17:00:54.005Z,29.10
2023-02-13T17:03:42.528Z,29.17
2023-02-13T17:06:31.061Z,34.47
2023-02-13T17:09:19.825Z,32.20
2023-02-13T17:12:15.817Z,29.90
2023-02-13T17:15:05.063Z,30.00
2023-02-13T17:17:54.547Z,33.37
2023-02-13T17:20:44.782Z,29.30
2023-02-13T17:23:33.194Z,26.90
2023-02-13T17:26:21.662Z,31.17
2023-02-13T17:29:11.549Z,25.53
2023-02-13T17:32:00.141Z,28.33
2023-02-13T17:34:48.749Z,32.20
2023-02-13T17:37:37.338Z,32.87
2023-02-13T17:40:29.473Z,28.90
2023-02-13T17:43:21.604Z,27.30
2023-02-13T17:46:11.435Z,31.63
2023-02-13T17:48:59.930Z,30.03
2023-02-13T17:51:48.470Z,33.43
2023-02-13T17:54:37.019Z,32.40
2023-02-13T17:57:25.566Z,30.77
2023-02-13T18:00:14.826Z,32.00
2023-02-13T18:03:05.146Z,34.43
2023-02-13T18:05:53.682Z,35.73
2023-02-13T18:08:42.152Z,36.90
2023-02-13T18:11:31.129Z,34.70
2023-02-13T18:14:19.609Z,35.53
2023-02-13T18:17:08.240Z,33.30
2023-02-13T18:19:58.279Z,41.70
2023-02-13T18:22:46.883Z,35.47
2023-02-13T18:25:36.844Z,37.40
2023-02-13T18:28:25.306Z,35.37
2023-02-13T18:31:14.313Z,40.73
2023-02-13T18:34:02.859Z,41.90
2023-02-13T18:36:52.706Z,55.37
2023-02-13T18:39:41.338Z,53.63
2023-02-13T18:42:29.848Z,54.40
2023-02-13T18:45:18.576Z,52.87
2023-02-13T18:48:09.290Z,51.20
2023-02-13T18:51:00.375Z,46.87
2023-02-13T18:53:50.399Z,50.30
2023-02-13T18:56:38.893Z,47.30
2023-02-13T18:59:27.556Z,43.10
2023-02-13T19:02:16.062Z,42.10
2023-02-13T19:05:06.256Z,40.00
2023-02-13T19:07:54.739Z,35.97
2023-02-13T19:10:44.877Z,36.63
2023-02-13T19:13:34.112Z,38.97
2023-02-13T19:16:23.324Z,38.50
2023-02-13T19:19:11.820Z,34.13
2023-02-13T19:22:00.345Z,31.83
2023-02-13T19:24:48.892Z,32.20
2023-02-13T19:27:39.110Z,34.07
2023-02-13T19:30:27.665Z,37.93
2023-02-13T19:33:16.170Z,34.73
2023-02-13T19:36:08.200Z,39.23
2023-02-13T19:38:58.240Z,38.07
2023-02-13T19:41:46.799Z,39.47
2023-02-13T19:44:36.888Z,36.23
2023-02-13T19:47:25.459Z,32.33
2023-02-13T19:50:16.566Z,32.53
2023-02-13T19:53:10.639Z,33.30
2023-02-13T19:55:59.821Z,30.30
2023-02-13T19:58:48.363Z,30.73
2023-02-13T20:01:38.288Z,31.30
2023-02-13T20:04:26.939Z,32.10
2023-02-13T20:07:18.475Z,34.80
2023-02-13T20:10:09.621Z,36.90
2023-02-13T20:12:58.296Z,35.63
2023-02-13T20:15:46.816Z,36.93
2023-02-13T20:18:37.175Z,36.77
2023-02-13T20:21:26.210Z,37.47
2023-02-13T20:24:14.692Z,43.50
2023-02-13T20:27:03.179Z,43.90
2023-02-13T20:29:58.846Z,45.20
2023-02-13T20:32:54.906Z,40.10
2023-02-13T20:35:44.779Z,38.33
2023-02-13T20:38:33.285Z,40.40
2023-02-13T20:41:23.035Z,43.83
2023-02-13T20:44:13.249Z,43.90
2023-02-13T20:47:01.720Z,37.97
2023-02-13T20:49:50.252Z,34.77
2023-02-13T20:52:40.884Z,34.93
2023-02-13T20:55:29.400Z,39.70
2023-02-13T20:58:17.976Z,54.53
2023-02-13T21:01:12.255Z,52.23
2023-02-13T21:04:01.343Z,51.10
2023-02-13T21:06:49.938Z,37.50
2023-02-13T21:09:39.864Z,34.10
2023-02-13T21:12:28.376Z,30.70
2023-02-13T21:15:18.793Z,32.20
2023-02-13T21:18:07.455Z,33.53
2023-02-13T21:20:57.412Z,33.60
2023-02-13T21:23:46.452Z,32.13
2023-02-13T21:26:36.826Z,34.30
2023-02-13T21:29:25.371Z,33.47
2023-02-13T21:32:14.061Z,33.60
2023-02-13T21:35:02.588Z,27.43
2023-02-13T21:37:51.060Z,29.63
2023-02-13T21:40:40.711Z,31.40
2023-02-13T21:43:30.541Z,38.50
2023-02-13T21:46:21.121Z,63.20
2023-02-13T21:49:12.934Z,38.50
2023-02-13T21:52:01.427Z,37.87
2023-02-13T21:54:49.940Z,36.43
2023-02-13T21:57:38.484Z,32.10
2023-02-13T22:00:28.335Z,32.77
2023-02-13T22:03:16.816Z,29.70
2023-02-13T22:06:05.531Z,24.53
2023-02-13T22:08:57.361Z,30.70
2023-02-13T22:11:45.863Z,30.20
2023-02-13T22:14:34.313Z,28.83
2023-02-13T22:17:24.155Z,24.67
2023-02-13T22:20:13.340Z,26.87
2023-02-13T22:23:01.838Z,27.83
2023-02-13T22:25:50.583Z,25.50
2023-02-13T22:28:39.072Z,28.13
2023-02-13T22:31:27.783Z,22.40
2023-02-13T22:34:17.644Z,28.27
2023-02-13T22:37:06.374Z,28.43
2023-02-13T22:39:54.834Z,29.50
2023-02-13T22:42:43.339Z,27.13
2023-02-13T22:45:32.296Z,36.40
2023-02-13T22:48:20.727Z,33.73
2023-02-13T22:51:12.155Z,46.80
2023-02-13T22:54:01.124Z,40.37
2023-02-13T22:56:49.718Z,39.73
2023-02-13T22:59:40.143Z,53.60
2023-02-13T23:02:28.826Z,42.73
2023-02-13T23:05:17.750Z,41.40
2023-02-13T23:08:07.681Z,38.83
2023-02-13T23:11:13.606Z,40.73
2023-02-13T23:14:02.272Z,43.33
2023-02-13T23:17:08.403Z,37.97
2023-02-13T23:19:56.878Z,36.50
2023-02-13T23:22:45.374Z,39.03
2023-02-13T23:25:35.603Z,40.10
2023-02-13T23:28:24.071Z,38.13
2023-02-13T23:31:12.921Z,51.83
2023-02-13T23:34:01.529Z,46.17
2023-02-13T23:36:50.363Z,48.97
2023-02-13T23:39:38.811Z,57.57
2023-02-13T23:42:28.663Z,37.50
2023-02-13T23:45:17.281Z,34.40
2023-02-13T23:48:06.018Z,36.53
2023-02-13T23:50:54.454Z,64.67
2023-02-13T23:53:42.868Z,35.83
2023-02-13T23:56:31.582Z,54.93
2023-02-13T23:59:22.428Z,44.47
