createdAt,value
2019-04-29T00:00:01.745Z,6.80
2019-04-29T00:02:33.435Z,6.80
2019-04-29T00:05:02.451Z,6.80
2019-04-29T00:07:31.354Z,6.80
2019-04-29T00:10:00.568Z,6.90
2019-04-29T00:12:30.653Z,6.90
2019-04-29T00:15:06.566Z,7.00
2019-04-29T00:17:45.256Z,7.10
2019-04-29T00:20:21.035Z,7.10
2019-04-29T00:22:49.823Z,7.00
2019-04-29T00:25:19.053Z,7.10
2019-04-29T00:27:48.895Z,7.10
2019-04-29T00:30:21.448Z,7.10
2019-04-29T00:32:50.434Z,7.10
2019-04-29T00:35:19.450Z,7.20
2019-04-29T00:38:10.278Z,7.20
2019-04-29T00:40:58.287Z,7.20
2019-04-29T00:43:35.410Z,7.20
2019-04-29T00:46:04.671Z,7.20
2019-04-29T00:48:33.526Z,7.10
2019-04-29T00:51:02.515Z,7.10
2019-04-29T00:53:31.486Z,7.10
2019-04-29T00:56:02.871Z,7.10
2019-04-29T00:58:31.828Z,7.00
2019-04-29T01:01:00.787Z,7.10
2019-04-29T01:03:29.743Z,7.20
2019-04-29T01:05:59.173Z,7.20
2019-04-29T01:08:28.147Z,7.20
2019-04-29T01:10:57.599Z,7.30
2019-04-29T01:13:26.467Z,7.30
2019-04-29T01:15:55.484Z,7.30
2019-04-29T01:18:24.514Z,7.40
2019-04-29T01:20:53.553Z,7.40
2019-04-29T01:23:22.414Z,7.30
2019-04-29T01:25:55.758Z,7.40
2019-04-29T01:28:29.758Z,7.40
2019-04-29T01:31:04.742Z,7.40
2019-04-29T01:33:33.555Z,7.30
2019-04-29T01:36:21.980Z,7.30
2019-04-29T01:38:52.367Z,7.30
2019-04-29T01:41:24.190Z,7.30
2019-04-29T01:44:00.891Z,7.40
2019-04-29T01:46:29.821Z,7.30
2019-04-29T01:48:58.666Z,7.30
2019-04-29T01:51:29.959Z,7.40
2019-04-29T01:53:58.827Z,7.40
2019-04-29T01:56:27.729Z,7.40
2019-04-29T01:58:56.575Z,7.30
2019-04-29T02:01:25.558Z,7.30
2019-04-29T02:03:54.397Z,7.40
2019-04-29T02:06:23.255Z,7.30
2019-04-29T02:08:53.758Z,7.20
2019-04-29T02:11:22.625Z,7.20
2019-04-29T02:13:51.524Z,7.10
2019-04-29T02:16:20.387Z,7.00
2019-04-29T02:18:49.291Z,6.80
2019-04-29T02:21:18.362Z,6.80
2019-04-29T02:23:56.564Z,6.80
2019-04-29T02:26:25.398Z,6.90
2019-04-29T02:28:55.262Z,6.90
2019-04-29T02:31:40.785Z,6.90
2019-04-29T02:34:09.755Z,6.80
2019-04-29T02:36:38.641Z,6.80
2019-04-29T02:39:28.227Z,6.80
2019-04-29T02:42:16.635Z,6.80
2019-04-29T02:44:45.585Z,6.70
2019-04-29T02:47:14.433Z,6.70
2019-04-29T02:49:43.346Z,6.60
2019-04-29T02:52:12.142Z,6.60
2019-04-29T02:54:41.372Z,6.60
2019-04-29T02:57:18.080Z,6.60
2019-04-29T02:59:50.272Z,6.70
2019-04-29T03:02:36.436Z,6.70
2019-04-29T03:05:25.708Z,6.70
2019-04-29T03:07:54.691Z,6.80
2019-04-29T03:10:23.701Z,6.80
2019-04-29T03:12:52.618Z,6.70
2019-04-29T03:15:33.218Z,6.70
2019-04-29T03:18:02.367Z,6.80
2019-04-29T03:20:36.749Z,6.80
2019-04-29T03:23:13.735Z,6.80
2019-04-29T03:25:42.864Z,6.80
2019-04-29T03:28:11.808Z,6.80
2019-04-29T03:30:40.797Z,6.90
2019-04-29T03:33:09.721Z,6.90
2019-04-29T03:35:38.689Z,6.90
2019-04-29T03:38:07.642Z,6.80
2019-04-29T03:40:36.596Z,6.80
2019-04-29T03:43:05.479Z,6.80
2019-04-29T03:45:37.716Z,6.80
2019-04-29T03:48:06.560Z,6.80
2019-04-29T03:50:35.424Z,6.90
2019-04-29T03:53:04.440Z,6.90
2019-04-29T03:55:40.074Z,6.90
2019-04-29T03:58:08.256Z,6.90
2019-04-29T04:00:37.127Z,6.90
2019-04-29T04:03:16.064Z,6.90
2019-04-29T04:06:19.014Z,6.90
2019-04-29T04:09:05.316Z,6.90
2019-04-29T04:11:22.261Z,6.90
2019-04-29T04:13:51.124Z,6.90
2019-04-29T04:16:47.964Z,6.90
2019-04-29T04:19:17.404Z,6.90
2019-04-29T04:21:46.202Z,7.00
2019-04-29T04:24:15.048Z,7.00
2019-04-29T04:26:44.021Z,7.00
2019-04-29T04:29:13.059Z,7.00
2019-04-29T04:31:41.895Z,7.10
2019-04-29T04:34:10.739Z,7.20
2019-04-29T04:36:39.563Z,7.20
2019-04-29T04:39:09.019Z,7.30
2019-04-29T04:41:37.804Z,7.30
2019-04-29T04:44:06.675Z,7.40
2019-04-29T04:46:35.454Z,7.40
2019-04-29T04:49:04.436Z,7.40
2019-04-29T04:51:33.289Z,7.50
2019-04-29T04:54:02.069Z,7.50
2019-04-29T04:56:31.968Z,7.50
2019-04-29T04:59:00.740Z,7.50
2019-04-29T05:01:29.549Z,7.50
2019-04-29T05:03:58.402Z,7.50
2019-04-29T05:06:27.163Z,7.60
2019-04-29T05:08:56.052Z,7.50
2019-04-29T05:11:24.808Z,7.60
2019-04-29T05:13:53.585Z,7.60
2019-04-29T05:16:22.431Z,7.70
2019-04-29T05:18:51.204Z,7.80
2019-04-29T05:21:20.214Z,7.70
2019-04-29T05:23:49.009Z,7.80
2019-04-29T05:26:17.882Z,7.70
2019-04-29T05:28:46.719Z,7.80
2019-04-29T05:31:15.482Z,7.80
2019-04-29T05:33:44.264Z,7.90
2019-04-29T05:36:29.374Z,7.90
2019-04-29T05:39:20.767Z,8.00
2019-04-29T05:41:49.526Z,8.10
2019-04-29T05:44:28.145Z,8.20
2019-04-29T05:47:01.917Z,8.30
2019-04-29T05:49:55.668Z,8.40
2019-04-29T05:52:39.623Z,8.40
2019-04-29T05:55:09.603Z,8.60
2019-04-29T05:57:39.747Z,8.70
2019-04-29T06:00:09.323Z,8.90
2019-04-29T06:02:38.793Z,9.00
2019-04-29T06:05:08.248Z,9.20
2019-04-29T06:07:37.076Z,9.20
2019-04-29T06:10:06.120Z,9.10
2019-04-29T06:12:35.073Z,9.10
2019-04-29T06:15:04.196Z,9.20
2019-04-29T06:17:32.981Z,9.20
2019-04-29T06:20:01.913Z,9.20
2019-04-29T06:22:30.775Z,9.20
2019-04-29T06:24:59.655Z,9.20
2019-04-29T06:27:28.724Z,9.30
2019-04-29T06:29:58.608Z,9.50
2019-04-29T06:32:28.107Z,9.70
2019-04-29T06:34:56.881Z,9.80
2019-04-29T06:37:25.661Z,9.90
2019-04-29T06:39:54.815Z,10.00
2019-04-29T06:42:23.883Z,10.00
2019-04-29T06:44:52.767Z,9.90
2019-04-29T06:47:21.740Z,10.10
2019-04-29T06:49:50.527Z,10.10
2019-04-29T06:52:19.355Z,10.20
2019-04-29T06:54:48.220Z,10.40
2019-04-29T06:57:17.128Z,10.50
2019-04-29T06:59:47.574Z,10.60
2019-04-29T07:02:16.508Z,10.60
2019-04-29T07:04:45.639Z,10.70
2019-04-29T07:07:14.762Z,10.70
2019-04-29T07:09:43.581Z,10.80
2019-04-29T07:12:13.936Z,10.90
2019-04-29T07:14:42.972Z,11.00
2019-04-29T07:17:11.784Z,11.10
2019-04-29T07:19:40.584Z,11.10
2019-04-29T07:22:09.420Z,11.10
2019-04-29T07:24:38.258Z,11.30
2019-04-29T07:27:07.408Z,11.50
2019-04-29T07:29:38.000Z,11.80
2019-04-29T07:32:09.482Z,12.10
2019-04-29T07:34:39.613Z,12.30
2019-04-29T07:37:08.098Z,12.40
2019-04-29T07:39:37.142Z,12.30
2019-04-29T07:42:06.171Z,12.30
2019-04-29T07:44:44.615Z,12.10
2019-04-29T07:47:13.532Z,12.00
2019-04-29T07:49:42.320Z,11.80
2019-04-29T07:52:14.598Z,11.80
2019-04-29T07:54:41.830Z,12.00
2019-04-29T07:57:12.479Z,12.10
2019-04-29T07:59:41.383Z,12.30
2019-04-29T08:02:10.292Z,12.40
2019-04-29T08:04:40.477Z,12.70
2019-04-29T08:07:09.536Z,12.80
2019-04-29T08:09:39.987Z,12.90
2019-04-29T08:12:10.555Z,12.90
2019-04-29T08:14:39.898Z,13.00
2019-04-29T08:17:08.699Z,13.00
2019-04-29T08:19:37.744Z,13.00
2019-04-29T08:22:06.703Z,13.00
2019-04-29T08:24:37.437Z,13.10
2019-04-29T08:27:06.106Z,13.10
2019-04-29T08:29:35.702Z,13.20
2019-04-29T08:32:05.600Z,13.50
2019-04-29T08:34:34.451Z,13.70
2019-04-29T08:37:03.453Z,13.80
2019-04-29T08:39:32.258Z,13.70
2019-04-29T08:42:03.797Z,13.30
2019-04-29T08:44:59.709Z,13.10
2019-04-29T08:47:32.514Z,13.10
2019-04-29T08:50:01.473Z,13.10
2019-04-29T08:52:30.325Z,13.10
2019-04-29T08:54:59.382Z,13.10
2019-04-29T08:57:31.915Z,13.10
2019-04-29T08:59:58.952Z,13.20
2019-04-29T09:02:34.835Z,13.20
2019-04-29T09:04:58.376Z,13.10
2019-04-29T09:07:27.192Z,13.10
2019-04-29T09:10:01.438Z,13.10
2019-04-29T09:12:29.407Z,13.20
2019-04-29T09:14:57.335Z,13.20
2019-04-29T09:17:26.193Z,13.10
2019-04-29T09:19:54.988Z,13.20
2019-04-29T09:22:25.528Z,13.30
2019-04-29T09:25:12.384Z,13.20
2019-04-29T09:27:44.937Z,13.10
2019-04-29T09:30:14.178Z,12.80
2019-04-29T09:32:43.192Z,12.70
2019-04-29T09:35:12.716Z,12.50
2019-04-29T09:37:41.607Z,12.50
2019-04-29T09:40:13.099Z,12.60
2019-04-29T09:42:56.792Z,12.90
2019-04-29T09:45:46.677Z,13.00
2019-04-29T09:48:15.768Z,13.20
2019-04-29T09:50:44.569Z,13.60
2019-04-29T09:53:13.355Z,13.90
2019-04-29T09:55:42.232Z,13.90
2019-04-29T09:58:11.166Z,13.60
2019-04-29T10:00:49.995Z,13.60
2019-04-29T10:03:29.823Z,13.70
2019-04-29T10:06:27.228Z,13.80
2019-04-29T10:08:56.015Z,13.80
2019-04-29T10:11:24.989Z,13.70
2019-04-29T10:13:53.949Z,13.70
2019-04-29T10:16:51.173Z,13.40
2019-04-29T10:19:36.364Z,13.40
2019-04-29T10:22:05.436Z,13.50
2019-04-29T10:24:34.328Z,13.70
2019-04-29T10:27:03.343Z,13.80
2019-04-29T10:29:32.951Z,13.60
2019-04-29T10:32:06.403Z,13.30
2019-04-29T10:34:33.131Z,13.30
2019-04-29T10:37:02.113Z,13.20
2019-04-29T10:40:10.635Z,13.10
2019-04-29T10:42:36.623Z,13.00
2019-04-29T10:45:23.989Z,13.10
2019-04-29T10:48:20.972Z,13.40
2019-04-29T10:50:52.198Z,13.60
2019-04-29T10:53:21.379Z,13.60
2019-04-29T10:55:50.301Z,13.30
2019-04-29T10:58:22.039Z,13.10
2019-04-29T11:01:38.104Z,12.90
2019-04-29T11:04:08.865Z,12.80
2019-04-29T11:06:38.036Z,12.80
2019-04-29T11:09:27.183Z,13.00
2019-04-29T11:11:56.223Z,13.00
2019-04-29T11:14:25.077Z,12.90
2019-04-29T11:16:53.876Z,12.80
2019-04-29T11:19:22.752Z,12.70
2019-04-29T11:21:51.768Z,12.40
2019-04-29T11:24:40.430Z,12.20
2019-04-29T11:27:22.660Z,12.10
2019-04-29T11:29:51.473Z,12.10
2019-04-29T11:32:30.427Z,12.10
2019-04-29T11:35:24.603Z,12.10
2019-04-29T11:37:59.650Z,12.10
2019-04-29T11:40:42.711Z,12.20
2019-04-29T11:42:56.460Z,12.20
2019-04-29T11:45:26.323Z,12.20
2019-04-29T11:47:55.191Z,12.60
2019-04-29T11:50:30.438Z,12.80
2019-04-29T11:52:59.292Z,13.00
2019-04-29T11:55:28.403Z,13.00
2019-04-29T11:58:03.182Z,12.70
2019-04-29T12:00:51.978Z,12.50
2019-04-29T12:03:22.182Z,12.30
2019-04-29T12:06:02.288Z,12.20
2019-04-29T12:08:31.154Z,12.30
2019-04-29T12:11:07.011Z,12.40
2019-04-29T12:13:40.808Z,12.20
2019-04-29T12:16:24.409Z,12.00
2019-04-29T12:19:17.116Z,11.80
2019-04-29T12:21:45.337Z,11.60
2019-04-29T12:24:14.575Z,11.60
2019-04-29T12:26:44.538Z,11.80
2019-04-29T12:29:19.641Z,11.80
2019-04-29T12:32:01.067Z,11.80
2019-04-29T12:34:39.131Z,12.10
2019-04-29T12:37:17.883Z,12.40
2019-04-29T12:40:09.845Z,12.40
2019-04-29T12:42:56.878Z,12.30
2019-04-29T12:45:33.812Z,12.00
2019-04-29T12:48:02.735Z,12.00
2019-04-29T12:50:31.690Z,11.80
2019-04-29T12:53:00.627Z,11.80
2019-04-29T12:55:45.225Z,11.30
2019-04-29T12:58:19.373Z,10.90
2019-04-29T13:00:49.005Z,10.30
2019-04-29T13:03:38.753Z,9.90
2019-04-29T13:06:24.121Z,9.70
2019-04-29T13:08:53.252Z,9.50
2019-04-29T13:11:36.021Z,9.50
2019-04-29T13:13:56.756Z,9.70
2019-04-29T13:16:55.854Z,9.80
2019-04-29T13:19:29.749Z,9.90
2019-04-29T13:21:57.211Z,10.00
2019-04-29T13:24:26.357Z,10.10
2019-04-29T13:26:55.589Z,10.30
2019-04-29T13:29:31.858Z,10.40
2019-04-29T13:31:55.332Z,10.60
2019-04-29T13:34:35.209Z,10.80
2019-04-29T13:37:07.714Z,11.00
2019-04-29T13:39:39.709Z,11.00
2019-04-29T13:42:09.132Z,10.90
2019-04-29T13:44:55.837Z,10.80
2019-04-29T13:47:28.862Z,10.60
2019-04-29T13:50:17.786Z,10.60
2019-04-29T13:52:36.935Z,10.50
2019-04-29T13:55:17.165Z,10.50
2019-04-29T13:57:37.732Z,10.40
2019-04-29T14:00:32.180Z,10.30
2019-04-29T14:03:11.663Z,10.30
2019-04-29T14:05:41.711Z,10.40
2019-04-29T14:08:09.853Z,10.60
2019-04-29T14:10:38.748Z,10.70
2019-04-29T14:13:15.234Z,10.70
2019-04-29T14:15:40.481Z,10.50
2019-04-29T14:18:11.622Z,10.30
2019-04-29T14:20:40.269Z,10.30
2019-04-29T14:23:09.143Z,10.30
2019-04-29T14:25:38.339Z,10.40
2019-04-29T14:28:07.126Z,10.60
2019-04-29T14:30:38.864Z,10.60
2019-04-29T14:33:07.034Z,10.60
2019-04-29T14:35:48.176Z,10.40
2019-04-29T14:38:14.911Z,10.30
2019-04-29T14:40:44.037Z,10.40
2019-04-29T14:43:28.471Z,10.40
2019-04-29T14:46:23.183Z,10.20
2019-04-29T14:48:59.562Z,10.10
2019-04-29T14:51:28.458Z,10.10
2019-04-29T14:54:01.306Z,10.00
2019-04-29T14:56:28.392Z,10.00
2019-04-29T14:59:06.718Z,9.90
2019-04-29T15:01:35.587Z,9.80
2019-04-29T15:04:17.967Z,9.80
2019-04-29T15:06:38.049Z,9.80
2019-04-29T15:09:16.818Z,9.90
2019-04-29T15:12:03.303Z,9.90
2019-04-29T15:14:41.618Z,9.80
2019-04-29T15:17:23.964Z,9.70
2019-04-29T15:19:59.948Z,9.70
2019-04-29T15:22:32.123Z,9.70
2019-04-29T15:25:01.010Z,9.80
2019-04-29T15:27:30.203Z,9.80
2019-04-29T15:29:58.998Z,9.50
2019-04-29T15:32:28.722Z,9.30
2019-04-29T15:34:57.738Z,9.10
2019-04-29T15:37:26.824Z,9.10
2019-04-29T15:39:58.291Z,9.10
2019-04-29T15:42:26.110Z,9.20
2019-04-29T15:44:55.797Z,9.10
2019-04-29T15:47:30.763Z,9.10
2019-04-29T15:50:00.365Z,9.10
2019-04-29T15:52:27.737Z,9.10
2019-04-29T15:54:56.625Z,9.00
2019-04-29T15:57:25.726Z,9.10
2019-04-29T16:00:00.025Z,9.10
2019-04-29T16:02:25.101Z,9.10
2019-04-29T16:05:04.620Z,9.00
2019-04-29T16:07:55.801Z,8.90
2019-04-29T16:10:45.821Z,8.80
2019-04-29T16:13:14.994Z,8.70
2019-04-29T16:15:44.234Z,8.60
2019-04-29T16:18:14.867Z,8.50
2019-04-29T16:20:43.979Z,8.40
2019-04-29T16:23:12.826Z,8.40
2019-04-29T16:25:46.362Z,8.40
2019-04-29T16:28:12.441Z,8.40
2019-04-29T16:30:41.758Z,8.40
2019-04-29T16:33:13.930Z,8.40
2019-04-29T16:35:41.361Z,8.30
2019-04-29T16:38:11.343Z,8.30
2019-04-29T16:40:44.764Z,8.30
2019-04-29T16:43:27.714Z,8.30
2019-04-29T16:46:02.822Z,8.30
2019-04-29T16:48:31.622Z,8.20
2019-04-29T16:51:00.416Z,8.20
2019-04-29T16:53:29.310Z,8.10
2019-04-29T16:55:58.228Z,8.20
2019-04-29T16:58:27.081Z,8.20
2019-04-29T17:00:56.022Z,8.10
2019-04-29T17:03:26.928Z,8.10
2019-04-29T17:05:55.834Z,8.10
2019-04-29T17:08:29.671Z,8.10
2019-04-29T17:11:12.036Z,8.00
2019-04-29T17:13:39.119Z,8.00
2019-04-29T17:16:11.947Z,8.00
2019-04-29T17:18:41.034Z,8.00
2019-04-29T17:21:09.986Z,7.90
2019-04-29T17:23:38.793Z,7.90
2019-04-29T17:26:07.691Z,7.90
2019-04-29T17:28:43.666Z,7.90
2019-04-29T17:31:41.075Z,7.90
2019-04-29T17:34:54.819Z,7.90
2019-04-29T17:36:53.282Z,7.80
2019-04-29T17:39:23.059Z,7.80
2019-04-29T17:41:51.842Z,7.80
2019-04-29T17:44:51.732Z,7.80
2019-04-29T17:47:47.168Z,7.80
2019-04-29T17:50:32.289Z,7.70
2019-04-29T17:53:01.461Z,7.70
2019-04-29T17:55:42.563Z,7.60
2019-04-29T17:58:21.040Z,7.70
2019-04-29T18:01:18.054Z,7.70
2019-04-29T18:04:05.957Z,7.70
2019-04-29T18:06:42.706Z,7.60
2019-04-29T18:09:30.722Z,7.60
2019-04-29T18:12:04.941Z,7.60
2019-04-29T18:14:40.390Z,7.60
2019-04-29T18:17:06.293Z,7.60
2019-04-29T18:19:55.392Z,7.60
2019-04-29T18:22:49.709Z,7.50
2019-04-29T18:25:46.766Z,7.60
2019-04-29T18:28:16.244Z,7.60
2019-04-29T18:30:49.810Z,7.60
2019-04-29T18:33:19.053Z,7.60
2019-04-29T18:35:47.047Z,7.60
2019-04-29T18:38:15.920Z,7.60
2019-04-29T18:40:46.421Z,7.60
2019-04-29T18:43:15.278Z,7.60
2019-04-29T18:45:55.894Z,7.60
2019-04-29T18:48:18.960Z,7.50
2019-04-29T18:50:45.252Z,7.50
2019-04-29T18:53:15.563Z,7.60
2019-04-29T18:55:45.100Z,7.60
2019-04-29T18:58:16.023Z,7.60
2019-04-29T19:00:46.114Z,7.50
2019-04-29T19:03:17.687Z,7.50
2019-04-29T19:05:50.086Z,7.50
2019-04-29T19:08:23.133Z,7.40
2019-04-29T19:10:51.004Z,7.50
2019-04-29T19:13:20.432Z,7.40
2019-04-29T19:15:49.393Z,7.40
2019-04-29T19:18:21.057Z,7.40
2019-04-29T19:20:52.809Z,7.30
2019-04-29T19:23:22.559Z,7.30
2019-04-29T19:25:51.504Z,7.30
2019-04-29T19:28:29.760Z,7.20
2019-04-29T19:30:51.199Z,7.20
2019-04-29T19:33:20.272Z,7.20
2019-04-29T19:35:49.237Z,7.20
2019-04-29T19:38:18.151Z,7.20
2019-04-29T19:40:47.112Z,7.10
2019-04-29T19:43:18.838Z,7.10
2019-04-29T19:45:48.971Z,7.10
2019-04-29T19:48:17.259Z,7.10
2019-04-29T19:50:50.140Z,7.10
2019-04-29T19:53:16.905Z,7.10
2019-04-29T19:55:46.941Z,7.10
2019-04-29T19:58:16.493Z,7.10
2019-04-29T20:00:47.401Z,7.10
2019-04-29T20:03:23.401Z,7.10
2019-04-29T20:05:52.310Z,7.10
2019-04-29T20:08:46.047Z,7.10
2019-04-29T20:11:10.610Z,7.10
2019-04-29T20:13:31.485Z,7.10
2019-04-29T20:16:24.785Z,7.10
2019-04-29T20:19:16.151Z,7.10
2019-04-29T20:21:40.747Z,7.10
2019-04-29T20:24:15.451Z,7.10
2019-04-29T20:26:43.745Z,7.10
2019-04-29T20:29:12.962Z,7.10
2019-04-29T20:31:48.596Z,7.10
2019-04-29T20:34:12.650Z,7.20
2019-04-29T20:36:43.123Z,7.20
2019-04-29T20:39:16.950Z,7.10
2019-04-29T20:41:47.050Z,7.20
2019-04-29T20:44:16.054Z,7.20
2019-04-29T20:47:06.394Z,7.20
2019-04-29T20:49:16.136Z,7.10
2019-04-29T20:51:51.933Z,7.10
2019-04-29T20:54:21.224Z,7.10
2019-04-29T20:56:56.369Z,7.10
2019-04-29T20:59:21.051Z,7.10
2019-04-29T21:01:56.851Z,7.10
2019-04-29T21:04:33.836Z,7.10
2019-04-29T21:07:01.827Z,7.20
2019-04-29T21:09:27.507Z,7.20
2019-04-29T21:12:25.567Z,7.20
2019-04-29T21:14:59.388Z,7.20
2019-04-29T21:17:31.585Z,7.20
2019-04-29T21:19:58.438Z,7.20
2019-04-29T21:22:27.300Z,7.20
2019-04-29T21:24:57.629Z,7.20
2019-04-29T21:27:26.708Z,7.20
2019-04-29T21:29:55.781Z,7.20
2019-04-29T21:32:25.774Z,7.20
2019-04-29T21:35:20.056Z,7.20
2019-04-29T21:38:06.822Z,7.20
2019-04-29T21:40:41.047Z,7.30
2019-04-29T21:43:17.446Z,7.30
2019-04-29T21:45:48.189Z,7.30
2019-04-29T21:48:14.782Z,7.30
2019-04-29T21:50:44.897Z,7.30
2019-04-29T21:53:15.071Z,7.20
2019-04-29T21:55:45.749Z,7.30
2019-04-29T21:58:14.854Z,7.20
2019-04-29T22:00:45.545Z,7.30
2019-04-29T22:03:15.399Z,7.30
2019-04-29T22:05:45.085Z,7.30
2019-04-29T22:08:16.131Z,7.30
2019-04-29T22:10:45.190Z,7.40
2019-04-29T22:13:14.980Z,7.30
2019-04-29T22:20:10.539Z,7.20
2019-04-29T22:34:25.315Z,7.30
2019-04-29T22:36:59.661Z,7.30
2019-04-29T22:39:26.790Z,7.30
2019-04-29T22:42:23.568Z,7.30
2019-04-29T22:44:52.658Z,7.30
2019-04-29T22:47:23.926Z,7.30
2019-04-29T22:49:54.274Z,7.30
2019-04-29T22:52:25.496Z,7.40
2019-04-29T22:54:57.826Z,7.40
2019-04-29T22:57:28.183Z,7.40
2019-04-29T22:59:57.223Z,7.30
2019-04-29T23:02:28.415Z,7.40
2019-04-29T23:04:56.242Z,7.40
2019-04-29T23:07:25.125Z,7.40
2019-04-29T23:09:55.511Z,7.30
2019-04-29T23:12:25.078Z,7.30
2019-04-29T23:14:53.923Z,7.40
2019-04-29T23:17:22.706Z,7.40
2019-04-29T23:19:55.155Z,7.40
2019-04-29T23:22:46.314Z,7.40
2019-04-29T23:25:29.972Z,7.40
2019-04-29T23:27:59.310Z,7.50
2019-04-29T23:30:28.822Z,7.40
2019-04-29T23:32:57.851Z,7.40
2019-04-29T23:35:26.739Z,7.40
2019-04-29T23:37:57.461Z,7.40
2019-04-29T23:40:26.199Z,7.40
2019-04-29T23:42:55.374Z,7.40
2019-04-29T23:45:25.564Z,7.40
2019-04-29T23:47:55.584Z,7.40
2019-04-29T23:50:25.760Z,7.40
2019-04-29T23:52:55.728Z,7.40
2019-04-29T23:55:27.916Z,7.40
2019-04-29T23:58:07.188Z,7.50
