createdAt,value
2018-06-11T00:01:30.752Z,19.00
2018-06-11T00:03:59.107Z,19.00
2018-06-11T00:06:27.500Z,19.10
2018-06-11T00:08:55.867Z,19.20
2018-06-11T00:11:24.248Z,19.30
2018-06-11T00:13:52.689Z,19.30
2018-06-11T00:16:21.124Z,19.40
2018-06-11T00:18:49.482Z,19.30
2018-06-11T00:21:17.877Z,19.30
2018-06-11T00:23:46.800Z,19.30
2018-06-11T00:26:15.786Z,19.10
2018-06-11T00:28:44.154Z,19.10
2018-06-11T00:31:12.529Z,19.00
2018-06-11T00:33:41.004Z,18.80
2018-06-11T00:36:09.336Z,18.70
2018-06-11T00:38:38.505Z,18.50
2018-06-11T00:41:08.277Z,18.50
2018-06-11T00:43:36.858Z,18.60
2018-06-11T00:46:05.274Z,18.70
2018-06-11T00:48:34.364Z,18.70
2018-06-11T00:51:02.734Z,18.80
2018-06-11T00:53:31.113Z,18.80
2018-06-11T00:56:05.819Z,18.70
2018-06-11T00:58:34.175Z,18.80
2018-06-11T01:01:02.570Z,18.70
2018-06-11T01:03:31.245Z,18.70
2018-06-11T01:05:59.606Z,18.70
2018-06-11T01:08:28.451Z,18.70
2018-06-11T01:10:56.817Z,18.80
2018-06-11T01:13:25.210Z,18.90
2018-06-11T01:15:54.439Z,18.80
2018-06-11T01:18:23.266Z,18.60
2018-06-11T01:20:51.576Z,18.50
2018-06-11T01:23:19.899Z,18.40
2018-06-11T01:25:48.748Z,18.30
2018-06-11T01:28:17.163Z,18.40
2018-06-11T01:30:45.532Z,18.30
2018-06-11T01:33:14.701Z,18.20
2018-06-11T01:35:43.165Z,18.20
2018-06-11T01:40:39.543Z,18.10
2018-06-11T01:43:07.918Z,18.00
2018-06-11T01:45:36.391Z,18.10
2018-06-11T01:48:05.350Z,17.90
2018-06-11T01:50:33.708Z,17.90
2018-06-11T01:53:02.047Z,17.90
2018-06-11T01:55:30.448Z,17.80
2018-06-11T01:57:58.803Z,17.70
2018-06-11T02:00:27.238Z,17.50
2018-06-11T02:02:55.574Z,17.50
2018-06-11T02:05:23.997Z,17.50
2018-06-11T02:07:52.371Z,17.50
2018-06-11T02:10:20.858Z,17.50
2018-06-11T02:12:49.201Z,17.60
2018-06-11T02:15:17.592Z,17.70
2018-06-11T02:17:45.919Z,17.80
2018-06-11T02:20:14.370Z,17.90
2018-06-11T02:22:42.803Z,18.10
2018-06-11T02:25:11.207Z,18.20
2018-06-11T02:27:39.511Z,18.20
2018-06-11T02:30:08.069Z,18.20
2018-06-11T02:32:36.400Z,18.30
2018-06-11T02:35:04.943Z,18.30
2018-06-11T02:37:33.425Z,18.20
2018-06-11T02:40:01.836Z,18.20
2018-06-11T02:42:30.242Z,18.20
2018-06-11T02:44:58.606Z,18.30
2018-06-11T02:47:26.920Z,18.20
2018-06-11T02:49:56.031Z,18.20
2018-06-11T02:52:24.483Z,18.20
2018-06-11T02:54:52.900Z,18.10
2018-06-11T02:57:21.216Z,18.10
2018-06-11T02:59:49.538Z,18.00
2018-06-11T03:02:18.539Z,18.10
2018-06-11T03:04:47.182Z,18.20
2018-06-11T03:07:15.914Z,18.10
2018-06-11T03:09:44.287Z,18.10
2018-06-11T03:12:12.646Z,18.00
2018-06-11T03:14:41.011Z,18.10
2018-06-11T03:17:09.456Z,18.10
2018-06-11T03:19:37.859Z,18.20
2018-06-11T03:22:06.243Z,18.30
2018-06-11T03:24:34.577Z,18.20
2018-06-11T03:27:03.045Z,18.30
2018-06-11T03:29:31.511Z,18.30
2018-06-11T03:31:59.911Z,18.30
2018-06-11T03:34:28.528Z,18.30
2018-06-11T03:36:56.869Z,18.30
2018-06-11T03:39:25.251Z,18.30
2018-06-11T03:41:53.741Z,18.40
2018-06-11T03:44:22.129Z,18.20
2018-06-11T03:46:50.492Z,18.20
2018-06-11T03:49:18.893Z,18.10
2018-06-11T03:51:48.176Z,18.10
2018-06-11T03:54:17.171Z,18.00
2018-06-11T03:56:45.572Z,18.00
2018-06-11T03:59:13.977Z,18.00
2018-06-11T04:01:42.336Z,18.00
2018-06-11T04:04:10.695Z,18.00
2018-06-11T04:06:39.148Z,18.00
2018-06-11T04:09:08.285Z,18.00
2018-06-11T04:11:37.268Z,18.10
2018-06-11T04:14:05.646Z,18.00
2018-06-11T04:16:34.068Z,17.90
2018-06-11T04:19:03.141Z,17.80
2018-06-11T04:21:31.508Z,17.80
2018-06-11T04:24:00.664Z,17.90
2018-06-11T04:26:29.108Z,18.00
2018-06-11T04:28:57.468Z,18.00
2018-06-11T04:31:25.928Z,18.00
2018-06-11T04:33:54.317Z,17.90
2018-06-11T04:36:22.694Z,17.80
2018-06-11T04:38:51.071Z,18.00
2018-06-11T04:41:19.471Z,17.90
2018-06-11T04:43:48.410Z,17.80
2018-06-11T04:46:17.365Z,17.80
2018-06-11T04:48:45.709Z,17.80
2018-06-11T04:51:14.058Z,17.80
2018-06-11T04:53:42.419Z,17.90
2018-06-11T04:56:10.878Z,18.00
2018-06-11T04:58:39.274Z,18.00
2018-06-11T05:01:07.663Z,18.00
2018-06-11T05:03:36.077Z,18.00
2018-06-11T05:06:05.038Z,18.00
2018-06-11T05:08:34.028Z,17.90
2018-06-11T05:11:02.421Z,17.90
2018-06-11T05:13:30.790Z,18.00
2018-06-11T05:15:59.153Z,18.00
2018-06-11T05:18:27.569Z,18.00
2018-06-11T05:23:23.884Z,17.90
2018-06-11T05:25:52.218Z,17.90
2018-06-11T05:28:20.543Z,18.10
2018-06-11T05:30:49.051Z,18.00
2018-06-11T05:33:17.422Z,18.00
2018-06-11T05:35:45.850Z,18.10
2018-06-11T05:38:14.269Z,18.10
2018-06-11T05:40:42.659Z,18.10
2018-06-11T05:43:11.038Z,18.10
2018-06-11T05:45:39.392Z,18.10
2018-06-11T05:48:07.792Z,18.10
2018-06-11T05:50:36.215Z,18.20
2018-06-11T05:53:04.656Z,18.20
2018-06-11T05:55:33.015Z,18.20
2018-06-11T05:58:02.247Z,18.20
2018-06-11T06:00:30.534Z,18.20
2018-06-11T06:02:58.890Z,18.20
2018-06-11T06:05:27.368Z,18.30
2018-06-11T06:07:55.838Z,18.50
2018-06-11T06:10:24.253Z,18.70
2018-06-11T06:12:52.627Z,18.80
2018-06-11T06:15:21.699Z,18.80
2018-06-11T06:17:50.316Z,18.80
2018-06-11T06:20:18.682Z,18.90
2018-06-11T06:22:47.009Z,19.10
2018-06-11T06:25:15.406Z,19.30
2018-06-11T06:27:43.808Z,19.30
2018-06-11T06:30:12.171Z,19.30
2018-06-11T06:32:40.593Z,19.20
2018-06-11T06:35:09.421Z,19.20
2018-06-11T06:37:37.759Z,19.30
2018-06-11T06:40:06.788Z,19.20
2018-06-11T06:42:35.176Z,19.00
2018-06-11T06:45:03.759Z,19.00
2018-06-11T06:47:32.158Z,18.90
2018-06-11T06:50:00.619Z,19.00
2018-06-11T06:52:29.039Z,19.30
2018-06-11T06:54:58.483Z,19.40
2018-06-11T06:57:27.767Z,19.60
2018-06-11T06:59:56.235Z,19.50
2018-06-11T07:02:24.585Z,19.60
2018-06-11T07:04:52.995Z,19.70
2018-06-11T07:07:21.357Z,19.90
2018-06-11T07:09:49.802Z,20.10
2018-06-11T07:12:18.770Z,20.20
2018-06-11T07:14:47.253Z,19.90
2018-06-11T07:17:15.615Z,19.90
2018-06-11T07:19:43.980Z,19.70
2018-06-11T07:22:12.348Z,19.60
2018-06-11T07:24:40.763Z,19.50
2018-06-11T07:27:09.984Z,19.30
2018-06-11T07:29:39.519Z,19.50
2018-06-11T07:32:07.948Z,19.40
2018-06-11T07:34:36.941Z,19.40
2018-06-11T07:37:05.343Z,19.30
2018-06-11T07:39:33.734Z,19.30
2018-06-11T07:42:03.089Z,19.20
2018-06-11T07:44:31.599Z,19.10
2018-06-11T07:47:00.059Z,19.10
2018-06-11T07:49:28.425Z,19.10
2018-06-11T07:51:56.998Z,19.10
2018-06-11T07:54:25.413Z,19.30
2018-06-11T07:56:53.803Z,19.50
2018-06-11T07:59:22.583Z,19.50
2018-06-11T08:01:50.946Z,19.50
2018-06-11T08:04:19.435Z,19.60
2018-06-11T08:06:47.825Z,19.60
2018-06-11T08:09:16.322Z,19.30
2018-06-11T08:11:44.653Z,19.10
2018-06-11T08:14:13.122Z,19.20
2018-06-11T08:16:41.555Z,19.20
2018-06-11T08:19:10.504Z,19.20
2018-06-11T08:21:38.848Z,19.40
2018-06-11T08:24:07.172Z,19.40
2018-06-11T08:26:35.821Z,19.30
2018-06-11T08:29:04.288Z,19.40
2018-06-11T08:31:32.678Z,19.40
2018-06-11T08:34:01.136Z,19.40
2018-06-11T08:36:30.130Z,19.50
2018-06-11T08:38:58.502Z,19.50
2018-06-11T08:41:27.167Z,19.50
2018-06-11T08:43:55.531Z,19.60
2018-06-11T08:46:23.996Z,19.70
2018-06-11T08:48:52.424Z,19.80
2018-06-11T08:51:20.797Z,19.90
2018-06-11T08:53:49.287Z,19.90
2018-06-11T08:56:17.687Z,19.80
2018-06-11T08:58:46.073Z,19.90
2018-06-11T09:01:14.636Z,19.90
2018-06-11T09:03:43.524Z,19.80
2018-06-11T09:06:11.896Z,19.70
2018-06-11T09:08:40.799Z,19.90
2018-06-11T09:11:09.182Z,20.10
2018-06-11T09:13:37.544Z,20.40
2018-06-11T09:16:05.933Z,20.70
2018-06-11T09:18:34.455Z,20.90
2018-06-11T09:21:02.861Z,21.20
2018-06-11T09:23:31.891Z,21.20
2018-06-11T09:26:00.422Z,21.10
2018-06-11T09:28:28.789Z,21.00
2018-06-11T09:30:57.378Z,21.10
2018-06-11T09:33:25.714Z,21.30
2018-06-11T09:35:54.127Z,21.50
2018-06-11T09:38:22.556Z,21.50
2018-06-11T09:40:51.704Z,21.40
2018-06-11T09:43:20.084Z,21.40
2018-06-11T09:45:48.477Z,21.40
2018-06-11T09:48:17.804Z,21.50
2018-06-11T09:50:46.627Z,21.50
2018-06-11T09:53:15.085Z,21.40
2018-06-11T09:55:43.472Z,21.30
2018-06-11T09:58:12.364Z,21.40
2018-06-11T10:00:40.772Z,21.60
2018-06-11T10:03:09.157Z,21.90
2018-06-11T10:05:37.621Z,22.10
2018-06-11T10:08:06.020Z,22.20
2018-06-11T10:10:34.489Z,22.50
2018-06-11T10:13:02.815Z,22.70
2018-06-11T10:15:31.902Z,22.80
2018-06-11T10:18:00.320Z,22.80
2018-06-11T10:20:28.608Z,22.60
2018-06-11T10:22:57.114Z,22.20
2018-06-11T10:25:25.490Z,22.20
2018-06-11T10:27:53.865Z,22.10
2018-06-11T10:30:22.369Z,22.10
2018-06-11T10:32:50.896Z,22.20
2018-06-11T10:35:19.286Z,22.10
2018-06-11T10:37:47.692Z,21.90
2018-06-11T10:40:16.278Z,21.80
2018-06-11T10:42:45.246Z,21.80
2018-06-11T10:45:13.616Z,21.80
2018-06-11T10:47:42.012Z,21.80
2018-06-11T10:50:11.794Z,21.90
2018-06-11T10:52:40.259Z,21.90
2018-06-11T10:55:08.735Z,22.10
2018-06-11T10:57:37.115Z,22.40
2018-06-11T11:00:05.491Z,22.60
2018-06-11T11:02:33.819Z,22.60
2018-06-11T11:05:02.296Z,22.70
2018-06-11T11:07:30.697Z,22.60
2018-06-11T11:09:59.851Z,22.70
2018-06-11T11:12:29.161Z,22.90
2018-06-11T11:14:57.913Z,22.70
2018-06-11T11:17:26.504Z,22.70
2018-06-11T11:19:54.860Z,22.90
2018-06-11T11:22:23.338Z,23.10
2018-06-11T11:24:52.512Z,23.00
2018-06-11T11:27:20.888Z,22.60
2018-06-11T11:29:49.294Z,22.50
2018-06-11T11:32:17.897Z,22.60
2018-06-11T11:34:46.276Z,22.50
2018-06-11T11:37:14.748Z,22.20
2018-06-11T11:39:43.478Z,22.00
2018-06-11T11:42:12.014Z,22.00
2018-06-11T11:44:40.557Z,22.00
2018-06-11T11:47:09.070Z,22.00
2018-06-11T11:49:37.494Z,22.00
2018-06-11T11:52:05.908Z,22.00
2018-06-11T11:54:34.713Z,22.10
2018-06-11T11:57:03.981Z,22.30
2018-06-11T11:59:32.356Z,22.40
2018-06-11T12:02:00.765Z,22.70
2018-06-11T12:04:29.315Z,22.80
2018-06-11T12:06:57.782Z,22.70
2018-06-11T12:09:26.184Z,22.70
2018-06-11T12:11:54.550Z,22.50
2018-06-11T12:14:23.022Z,22.50
2018-06-11T12:16:51.390Z,22.40
2018-06-11T12:19:19.823Z,22.60
2018-06-11T12:21:48.937Z,22.60
2018-06-11T12:24:17.437Z,22.60
2018-06-11T12:26:46.714Z,22.70
2018-06-11T12:29:15.077Z,22.70
2018-06-11T12:31:43.508Z,22.70
2018-06-11T12:34:11.923Z,22.60
2018-06-11T12:36:40.405Z,22.60
2018-06-11T12:39:08.857Z,22.70
2018-06-11T12:41:37.254Z,22.90
2018-06-11T12:44:05.748Z,23.00
2018-06-11T12:46:34.207Z,22.90
2018-06-11T12:49:03.715Z,23.10
2018-06-11T12:51:32.272Z,23.10
2018-06-11T12:54:00.696Z,23.00
2018-06-11T12:56:29.216Z,23.20
2018-06-11T12:58:57.554Z,23.30
2018-06-11T13:01:25.933Z,23.20
2018-06-11T13:03:54.378Z,23.20
2018-06-11T13:06:23.517Z,23.10
2018-06-11T13:08:51.872Z,23.10
2018-06-11T13:11:20.264Z,23.10
2018-06-11T13:13:49.679Z,23.00
2018-06-11T13:16:18.012Z,22.80
2018-06-11T13:18:47.182Z,22.90
2018-06-11T13:21:15.639Z,22.90
2018-06-11T13:23:45.038Z,22.90
2018-06-11T13:26:13.433Z,23.00
2018-06-11T13:28:42.719Z,23.10
2018-06-11T13:31:11.108Z,23.10
2018-06-11T13:33:40.108Z,22.90
2018-06-11T13:36:09.724Z,22.80
2018-06-11T13:38:38.170Z,22.90
2018-06-11T13:41:07.672Z,23.10
2018-06-11T13:43:36.055Z,23.00
2018-06-11T13:46:04.541Z,23.00
2018-06-11T13:48:33.208Z,23.10
2018-06-11T13:51:02.214Z,23.10
2018-06-11T13:53:30.828Z,23.20
2018-06-11T13:55:59.387Z,23.00
2018-06-11T13:58:27.844Z,23.10
2018-06-11T14:00:56.291Z,23.30
2018-06-11T14:03:24.839Z,23.10
2018-06-11T14:05:53.437Z,23.10
2018-06-11T14:08:22.113Z,23.10
2018-06-11T14:10:50.633Z,23.20
2018-06-11T14:13:19.016Z,23.40
2018-06-11T14:15:48.135Z,23.60
2018-06-11T14:18:16.588Z,23.60
2018-06-11T14:20:44.940Z,23.50
2018-06-11T14:23:13.485Z,23.30
2018-06-11T14:25:42.078Z,23.20
2018-06-11T14:28:10.464Z,23.20
2018-06-11T14:30:38.890Z,23.10
2018-06-11T14:33:08.977Z,23.10
2018-06-11T14:35:37.489Z,23.20
2018-06-11T14:38:06.006Z,23.10
2018-06-11T14:40:35.047Z,23.20
2018-06-11T14:43:03.530Z,23.10
2018-06-11T14:45:33.008Z,23.10
2018-06-11T14:48:02.326Z,23.10
2018-06-11T14:50:30.793Z,23.10
2018-06-11T14:52:59.260Z,23.00
2018-06-11T14:55:27.805Z,23.00
2018-06-11T14:57:56.400Z,22.80
2018-06-11T15:00:24.792Z,22.90
2018-06-11T15:02:53.481Z,22.80
2018-06-11T15:05:22.009Z,22.80
2018-06-11T15:07:50.398Z,22.80
2018-06-11T15:10:18.861Z,22.80
2018-06-11T15:12:47.410Z,22.80
2018-06-11T15:15:15.867Z,22.80
2018-06-11T15:17:44.449Z,22.80
2018-06-11T15:20:12.935Z,22.80
2018-06-11T15:22:41.439Z,22.80
2018-06-11T15:25:09.911Z,22.70
2018-06-11T15:27:39.622Z,22.70
2018-06-11T15:30:08.930Z,22.70
2018-06-11T15:32:37.395Z,22.70
2018-06-11T15:35:05.780Z,22.80
2018-06-11T15:37:35.182Z,22.80
2018-06-11T15:40:03.564Z,22.80
2018-06-11T15:42:32.126Z,22.70
2018-06-11T15:45:01.653Z,22.70
2018-06-11T15:47:30.106Z,22.60
2018-06-11T15:49:58.502Z,22.70
2018-06-11T15:52:26.899Z,22.70
2018-06-11T15:54:55.276Z,22.60
2018-06-11T15:57:23.694Z,22.60
2018-06-11T15:59:51.991Z,22.50
2018-06-11T16:02:20.525Z,22.40
2018-06-11T16:04:48.947Z,22.50
2018-06-11T16:07:17.472Z,22.50
2018-06-11T16:09:46.780Z,22.40
2018-06-11T16:12:15.202Z,22.50
2018-06-11T16:14:43.700Z,22.50
2018-06-11T16:17:12.093Z,22.50
2018-06-11T16:19:40.506Z,22.50
2018-06-11T16:22:09.071Z,22.40
2018-06-11T16:24:37.431Z,22.30
2018-06-11T16:27:05.932Z,22.20
2018-06-11T16:29:34.421Z,22.10
2018-06-11T16:32:03.024Z,22.10
2018-06-11T16:34:31.694Z,22.10
2018-06-11T16:37:00.294Z,22.20
2018-06-11T16:39:28.835Z,22.20
2018-06-11T16:41:57.741Z,22.30
2018-06-11T16:44:26.353Z,22.10
2018-06-11T16:46:54.746Z,22.20
2018-06-11T16:49:23.217Z,22.30
2018-06-11T16:51:51.692Z,22.40
2018-06-11T16:54:20.172Z,22.50
2018-06-11T16:56:49.152Z,22.50
2018-06-11T16:59:17.540Z,22.40
2018-06-11T17:01:46.051Z,22.50
2018-06-11T17:04:14.996Z,22.50
2018-06-11T17:06:44.091Z,22.50
2018-06-11T17:09:12.805Z,22.50
2018-06-11T17:11:41.287Z,22.40
2018-06-11T17:14:10.585Z,22.40
2018-06-11T17:16:40.260Z,22.30
2018-06-11T17:19:08.915Z,22.40
2018-06-11T17:21:39.007Z,22.30
2018-06-11T17:24:07.608Z,22.10
2018-06-11T17:26:37.285Z,22.30
2018-06-11T17:29:07.067Z,22.30
2018-06-11T17:31:36.087Z,22.20
2018-06-11T17:34:04.552Z,22.20
2018-06-11T17:36:33.212Z,22.30
2018-06-11T17:39:01.790Z,22.20
2018-06-11T17:41:30.250Z,22.30
2018-06-11T17:43:58.704Z,22.30
2018-06-11T17:46:27.197Z,22.40
2018-06-11T17:48:56.128Z,22.40
2018-06-11T17:51:24.548Z,22.50
2018-06-11T17:53:53.739Z,22.50
2018-06-11T17:56:23.585Z,22.50
2018-06-11T17:58:52.733Z,22.20
2018-06-11T18:01:21.999Z,22.00
2018-06-11T18:03:50.638Z,21.90
2018-06-11T18:06:19.209Z,21.90
2018-06-11T18:08:48.224Z,21.90
2018-06-11T18:11:16.799Z,21.90
2018-06-11T18:13:45.988Z,21.90
2018-06-11T18:16:14.533Z,21.60
2018-06-11T18:18:43.222Z,21.50
2018-06-11T18:21:12.985Z,21.40
2018-06-11T18:23:42.507Z,21.20
2018-06-11T18:26:11.035Z,21.20
2018-06-11T18:28:39.703Z,21.20
2018-06-11T18:31:08.190Z,21.20
2018-06-11T18:33:36.759Z,21.20
2018-06-11T18:36:05.574Z,21.10
2018-06-11T18:38:34.146Z,21.10
2018-06-11T18:41:02.643Z,21.10
2018-06-11T18:43:31.266Z,21.20
2018-06-11T18:46:00.933Z,21.10
2018-06-11T18:48:29.645Z,21.10
2018-06-11T18:50:58.330Z,21.20
2018-06-11T18:53:27.058Z,21.20
2018-06-11T18:55:55.507Z,21.20
2018-06-11T18:58:23.922Z,21.20
2018-06-11T19:00:52.480Z,21.20
2018-06-11T19:03:21.907Z,21.20
2018-06-11T19:05:50.468Z,21.30
2018-06-11T19:08:20.078Z,21.20
2018-06-11T19:10:48.667Z,21.10
2018-06-11T19:13:18.603Z,21.00
2018-06-11T19:15:47.143Z,21.00
2018-06-11T19:18:15.860Z,20.90
2018-06-11T19:20:44.511Z,20.80
2018-06-11T19:23:13.206Z,20.70
2018-06-11T19:25:41.870Z,20.60
2018-06-11T19:28:12.587Z,20.50
2018-06-11T19:30:43.483Z,20.40
2018-06-11T19:33:15.840Z,20.40
2018-06-11T19:35:44.909Z,20.40
2018-06-11T19:38:13.598Z,20.30
2018-06-11T19:40:42.944Z,20.30
2018-06-11T19:43:12.314Z,20.30
2018-06-11T19:45:40.742Z,20.30
2018-06-11T19:48:09.157Z,20.30
2018-06-11T19:50:38.415Z,20.30
2018-06-11T19:53:06.875Z,20.30
2018-06-11T19:55:35.554Z,20.30
2018-06-11T19:58:04.260Z,20.30
2018-06-11T20:00:33.674Z,20.30
2018-06-11T20:03:02.632Z,20.30
2018-06-11T20:05:31.137Z,20.30
2018-06-11T20:07:59.712Z,20.30
2018-06-11T20:10:28.213Z,20.20
2018-06-11T20:12:56.816Z,20.20
2018-06-11T20:15:25.882Z,20.20
2018-06-11T20:17:54.540Z,20.30
2018-06-11T20:20:23.016Z,20.20
2018-06-11T20:22:51.591Z,20.20
2018-06-11T20:25:20.936Z,20.20
2018-06-11T20:27:49.461Z,20.10
2018-06-11T20:30:18.016Z,20.10
2018-06-11T20:32:46.591Z,20.10
2018-06-11T20:35:15.045Z,20.00
2018-06-11T20:37:43.486Z,20.00
2018-06-11T20:40:12.034Z,19.90
2018-06-11T20:42:40.476Z,19.90
2018-06-11T20:45:08.989Z,19.90
2018-06-11T20:47:37.484Z,19.80
2018-06-11T20:50:05.950Z,19.80
2018-06-11T20:52:35.519Z,19.80
2018-06-11T20:55:04.145Z,19.70
2018-06-11T20:57:33.101Z,19.60
2018-06-11T21:00:01.557Z,19.60
2018-06-11T21:02:30.074Z,19.60
2018-06-11T21:04:58.687Z,19.60
2018-06-11T21:07:27.189Z,19.60
2018-06-11T21:09:56.138Z,19.50
2018-06-11T21:12:25.143Z,19.50
2018-06-11T21:14:53.541Z,19.40
2018-06-11T21:17:21.988Z,19.30
2018-06-11T21:19:50.474Z,19.20
2018-06-11T21:22:18.984Z,19.10
2018-06-11T21:24:48.092Z,19.00
2018-06-11T21:27:16.529Z,18.90
2018-06-11T21:29:45.102Z,18.90
2018-06-11T21:32:13.624Z,18.80
2018-06-11T21:34:42.672Z,18.80
2018-06-11T21:37:11.910Z,18.80
2018-06-11T21:39:40.398Z,18.80
2018-06-11T21:42:08.911Z,18.70
2018-06-11T21:44:37.448Z,18.70
2018-06-11T21:47:05.851Z,18.70
2018-06-11T21:49:34.339Z,18.60
2018-06-11T21:52:02.717Z,18.50
2018-06-11T21:54:31.156Z,18.40
2018-06-11T21:56:59.652Z,18.30
2018-06-11T21:59:27.998Z,18.10
2018-06-11T22:01:56.499Z,18.10
2018-06-11T22:04:24.872Z,18.10
2018-06-11T22:06:54.243Z,18.10
2018-06-11T22:09:22.672Z,18.10
2018-06-11T22:11:51.090Z,18.00
2018-06-11T22:14:19.460Z,17.90
2018-06-11T22:16:47.809Z,17.90
2018-06-11T22:19:16.196Z,17.90
2018-06-11T22:21:44.729Z,18.00
2018-06-11T22:24:13.155Z,17.80
2018-06-11T22:26:41.639Z,17.80
2018-06-11T22:29:10.022Z,17.60
2018-06-11T22:31:38.467Z,17.40
2018-06-11T22:34:06.894Z,17.40
2018-06-11T22:36:35.225Z,17.30
2018-06-11T22:39:05.591Z,17.20
2018-06-11T22:41:34.060Z,17.00
2018-06-11T22:44:02.688Z,17.00
2018-06-11T22:46:31.573Z,17.00
2018-06-11T22:49:00.528Z,16.90
2018-06-11T22:51:29.567Z,16.90
2018-06-11T22:53:57.955Z,16.90
2018-06-11T22:56:26.412Z,16.80
2018-06-11T22:58:54.778Z,16.80
2018-06-11T23:01:23.652Z,16.80
2018-06-11T23:03:52.072Z,16.80
2018-06-11T23:06:20.421Z,16.70
2018-06-11T23:08:48.804Z,16.50
2018-06-11T23:11:17.146Z,16.40
2018-06-11T23:16:13.509Z,16.40
2018-06-11T23:18:41.852Z,16.50
2018-06-11T23:21:10.204Z,16.40
2018-06-11T23:23:38.698Z,16.40
2018-06-11T23:26:07.231Z,16.40
2018-06-11T23:28:35.653Z,16.40
2018-06-11T23:31:03.978Z,16.30
2018-06-11T23:36:00.451Z,16.20
2018-06-11T23:38:28.975Z,16.20
2018-06-11T23:40:57.472Z,16.20
2018-06-11T23:43:25.829Z,16.20
2018-06-11T23:45:55.013Z,16.20
2018-06-11T23:48:23.413Z,16.20
2018-06-11T23:50:51.776Z,16.20
2018-06-11T23:53:20.156Z,16.20
2018-06-11T23:55:48.671Z,16.20
2018-06-11T23:58:17.046Z,16.20
