createdAt,value
2023-05-11T00:00:30.665Z,0
2023-05-11T00:01:30.667Z,0
2023-05-11T00:02:30.747Z,0
2023-05-11T00:03:30.729Z,0
2023-05-11T00:04:30.697Z,0
2023-05-11T00:05:30.658Z,0
2023-05-11T00:06:30.660Z,0
2023-05-11T00:07:30.663Z,0
2023-05-11T00:08:30.677Z,0
2023-05-11T00:09:30.673Z,0
2023-05-11T00:10:30.671Z,0
2023-05-11T00:11:30.650Z,0
2023-05-11T00:12:30.664Z,0
2023-05-11T00:13:30.662Z,0
2023-05-11T00:14:30.662Z,0
2023-05-11T00:15:30.706Z,0
2023-05-11T00:16:30.821Z,0
2023-05-11T00:17:30.674Z,0
2023-05-11T00:18:30.699Z,0
2023-05-11T00:19:30.671Z,0
2023-05-11T00:20:30.653Z,0
2023-05-11T00:21:30.669Z,0
2023-05-11T00:22:30.659Z,0
2023-05-11T00:23:30.664Z,0
2023-05-11T00:24:30.684Z,0
2023-05-11T00:25:30.675Z,0
2023-05-11T00:26:30.657Z,0
2023-05-11T00:27:30.669Z,0
2023-05-11T00:28:30.707Z,0
2023-05-11T00:29:30.668Z,0
2023-05-11T00:30:30.668Z,0
2023-05-11T00:31:30.806Z,0
2023-05-11T00:32:30.670Z,0
2023-05-11T00:33:30.655Z,0
2023-05-11T00:34:30.671Z,0
2023-05-11T00:35:30.656Z,0
2023-05-11T00:36:30.662Z,0
2023-05-11T00:37:30.661Z,0
2023-05-11T00:38:30.664Z,0
2023-05-11T00:39:30.668Z,0
2023-05-11T00:40:30.645Z,0
2023-05-11T00:41:30.655Z,0
2023-05-11T00:42:30.664Z,0
2023-05-11T00:43:30.652Z,0
2023-05-11T00:44:30.656Z,0
2023-05-11T00:45:30.666Z,0
2023-05-11T00:46:30.720Z,0
2023-05-11T00:47:30.680Z,0
2023-05-11T00:48:30.653Z,0
2023-05-11T00:49:30.660Z,0
2023-05-11T00:50:30.660Z,0
2023-05-11T00:51:30.654Z,0
2023-05-11T00:52:30.665Z,0
2023-05-11T00:53:30.641Z,0
2023-05-11T00:54:30.663Z,0
2023-05-11T00:55:30.666Z,0
2023-05-11T00:56:30.652Z,0
2023-05-11T00:57:30.647Z,0
2023-05-11T00:58:30.654Z,0
2023-05-11T00:59:30.656Z,0
2023-05-11T01:00:30.688Z,0
2023-05-11T01:01:30.652Z,0
2023-05-11T01:02:30.669Z,0
2023-05-11T01:03:30.702Z,0
2023-05-11T01:04:30.663Z,0
2023-05-11T01:05:30.654Z,0
2023-05-11T01:06:30.656Z,0
2023-05-11T01:07:30.659Z,0
2023-05-11T01:08:30.659Z,0
2023-05-11T01:09:30.664Z,0
2023-05-11T01:10:30.646Z,0
2023-05-11T01:11:30.785Z,0
2023-05-11T01:12:30.650Z,0
2023-05-11T01:13:30.648Z,0
2023-05-11T01:14:30.665Z,0
2023-05-11T01:15:30.670Z,0
2023-05-11T01:16:30.702Z,0
2023-05-11T01:17:30.692Z,0
2023-05-11T01:18:30.707Z,0
2023-05-11T01:19:30.653Z,0
2023-05-11T01:20:30.664Z,0
2023-05-11T01:21:30.651Z,0
2023-05-11T01:22:30.657Z,0
2023-05-11T01:23:30.655Z,0
2023-05-11T01:24:30.673Z,0
2023-05-11T01:25:30.659Z,0
2023-05-11T01:26:30.669Z,0
2023-05-11T01:27:30.655Z,0
2023-05-11T01:28:30.666Z,0
2023-05-11T01:29:30.670Z,0
2023-05-11T01:30:30.667Z,0
2023-05-11T01:31:30.676Z,0
2023-05-11T01:32:30.681Z,0
2023-05-11T01:33:30.665Z,0
2023-05-11T01:34:30.677Z,0
2023-05-11T01:35:30.665Z,0
2023-05-11T01:36:30.652Z,0
2023-05-11T01:37:30.657Z,0
2023-05-11T01:38:30.656Z,0
2023-05-11T01:39:30.662Z,0
2023-05-11T01:40:30.660Z,0
2023-05-11T01:41:30.645Z,0
2023-05-11T01:42:30.661Z,0
2023-05-11T01:43:30.647Z,0
2023-05-11T01:44:30.662Z,0
2023-05-11T01:45:30.665Z,0
2023-05-11T01:46:30.806Z,0
2023-05-11T01:47:30.773Z,0
2023-05-11T01:48:30.658Z,0
2023-05-11T01:49:30.654Z,0
2023-05-11T01:50:30.662Z,0
2023-05-11T01:51:30.655Z,0
2023-05-11T01:52:30.660Z,0
2023-05-11T01:53:30.657Z,0
2023-05-11T01:54:30.664Z,0
2023-05-11T01:55:30.644Z,0
2023-05-11T01:56:30.656Z,0
2023-05-11T01:57:30.649Z,0
2023-05-11T01:58:30.649Z,0
2023-05-11T01:59:30.661Z,0
2023-05-11T02:00:30.674Z,0
2023-05-11T02:01:30.711Z,0
2023-05-11T02:02:30.720Z,0
2023-05-11T02:03:30.775Z,0
2023-05-11T02:04:30.661Z,0
2023-05-11T02:05:30.655Z,0
2023-05-11T02:06:30.662Z,0
2023-05-11T02:07:30.654Z,0
2023-05-11T02:08:30.653Z,0
2023-05-11T02:09:30.658Z,0
2023-05-11T02:10:30.652Z,0
2023-05-11T02:11:30.660Z,0
2023-05-11T02:12:30.654Z,0
2023-05-11T02:13:30.652Z,0
2023-05-11T02:14:30.656Z,0
2023-05-11T02:15:30.679Z,0
2023-05-11T02:16:30.734Z,0
2023-05-11T02:17:30.671Z,0
2023-05-11T02:18:30.676Z,0
2023-05-11T02:19:30.668Z,0
2023-05-11T02:20:30.663Z,0
2023-05-11T02:21:30.665Z,0
2023-05-11T02:22:30.668Z,0
2023-05-11T02:23:30.667Z,0
2023-05-11T02:24:30.656Z,0
2023-05-11T02:25:30.658Z,0
2023-05-11T02:26:30.657Z,0
2023-05-11T02:27:30.660Z,0
2023-05-11T02:28:30.653Z,0
2023-05-11T02:29:30.659Z,0
2023-05-11T02:30:30.659Z,0
2023-05-11T02:31:30.709Z,0
2023-05-11T02:32:30.679Z,0
2023-05-11T02:33:30.653Z,0
2023-05-11T02:34:30.659Z,0
2023-05-11T02:35:30.651Z,0
2023-05-11T02:36:30.657Z,0
2023-05-11T02:37:30.650Z,0
2023-05-11T02:38:30.656Z,0
2023-05-11T02:39:30.662Z,0
2023-05-11T02:40:30.652Z,0
2023-05-11T02:41:30.650Z,0
2023-05-11T02:42:30.662Z,0
2023-05-11T02:43:30.654Z,0
2023-05-11T02:44:30.657Z,0
2023-05-11T02:45:30.662Z,0
2023-05-11T02:46:30.682Z,0
2023-05-11T02:47:30.695Z,0
2023-05-11T02:48:30.637Z,0
2023-05-11T02:49:30.659Z,0
2023-05-11T02:50:30.652Z,0
2023-05-11T02:51:30.655Z,0
2023-05-11T02:52:30.647Z,0
2023-05-11T02:53:32.754Z,0
2023-05-11T02:54:30.661Z,0
2023-05-11T02:55:30.652Z,0
2023-05-11T02:56:30.654Z,0
2023-05-11T02:57:30.645Z,0
2023-05-11T02:58:30.712Z,0
2023-05-11T02:59:30.657Z,0
2023-05-11T03:00:30.715Z,0
2023-05-11T03:01:31.067Z,0
2023-05-11T03:02:30.955Z,0
2023-05-11T03:03:30.768Z,0.01
2023-05-11T03:04:30.644Z,0.01
2023-05-11T03:05:30.650Z,0.01
2023-05-11T03:06:30.646Z,0.01
2023-05-11T03:07:30.643Z,0.01
2023-05-11T03:08:30.665Z,0.01
2023-05-11T03:09:30.650Z,0.02
2023-05-11T03:10:30.649Z,0.02
2023-05-11T03:11:30.650Z,0.02
2023-05-11T03:12:30.651Z,0.02
2023-05-11T03:13:30.656Z,0.02
2023-05-11T03:14:30.649Z,0.03
2023-05-11T03:15:30.689Z,0.03
2023-05-11T03:16:30.676Z,0.03
2023-05-11T03:17:30.685Z,0.03
2023-05-11T03:18:30.680Z,0.04
2023-05-11T03:19:30.640Z,0.04
2023-05-11T03:20:30.667Z,0.04
2023-05-11T03:21:30.660Z,0.05
2023-05-11T03:22:30.669Z,0.05
2023-05-11T03:23:30.663Z,0.05
2023-05-11T03:24:30.655Z,0.06
2023-05-11T03:25:30.658Z,0.06
2023-05-11T03:26:30.643Z,0.07
2023-05-11T03:27:30.657Z,0.07
2023-05-11T03:28:30.665Z,0.07
2023-05-11T03:29:30.655Z,0.08
2023-05-11T03:30:30.663Z,0.09
2023-05-11T03:31:30.662Z,0.09
2023-05-11T03:32:30.708Z,0.1
2023-05-11T03:33:30.667Z,0.1
2023-05-11T03:34:30.653Z,0.11
2023-05-11T03:35:30.651Z,0.11
2023-05-11T03:36:30.653Z,0.12
2023-05-11T03:37:30.658Z,0.13
2023-05-11T03:38:30.669Z,0.13
2023-05-11T03:39:30.669Z,0.14
2023-05-11T03:40:30.660Z,0.15
2023-05-11T03:41:30.657Z,0.15
2023-05-11T03:42:30.661Z,0.16
2023-05-11T03:43:30.668Z,0.17
2023-05-11T03:44:30.664Z,0.18
2023-05-11T03:45:30.670Z,0.18
2023-05-11T03:46:30.804Z,0.19
2023-05-11T03:47:30.708Z,0.2
2023-05-11T03:48:30.651Z,0.21
2023-05-11T03:49:30.652Z,0.22
2023-05-11T03:50:30.688Z,0.23
2023-05-11T03:51:30.660Z,0.23
2023-05-11T03:52:30.678Z,0.24
2023-05-11T03:53:30.657Z,0.25
2023-05-11T03:54:30.656Z,0.26
2023-05-11T03:55:30.660Z,0.26
2023-05-11T03:56:30.660Z,0.28
2023-05-11T03:57:30.668Z,0.28
2023-05-11T03:58:30.668Z,0.3
2023-05-11T03:59:30.660Z,0.3
2023-05-11T04:00:30.656Z,0.32
2023-05-11T04:01:30.657Z,0.32
2023-05-11T04:02:30.730Z,0.33
2023-05-11T04:03:30.864Z,0.34
2023-05-11T04:04:30.930Z,0.35
2023-05-11T04:05:30.652Z,0.36
2023-05-11T04:06:30.656Z,0.37
2023-05-11T04:07:30.658Z,0.37
2023-05-11T04:08:30.665Z,0.39
2023-05-11T04:09:30.677Z,0.4
2023-05-11T04:10:30.641Z,0.4
2023-05-11T04:11:30.680Z,0.4
2023-05-11T04:12:30.656Z,0.41
2023-05-11T04:13:30.659Z,0.42
2023-05-11T04:14:30.660Z,0.43
2023-05-11T04:15:30.670Z,0.44
2023-05-11T04:16:30.704Z,0.44
2023-05-11T04:17:30.692Z,0.45
2023-05-11T04:18:30.696Z,0.47
2023-05-11T04:19:30.645Z,0.47
2023-05-11T04:20:30.650Z,0.48
2023-05-11T04:21:30.652Z,0.49
2023-05-11T04:22:30.643Z,0.49
2023-05-11T04:23:30.655Z,0.48
2023-05-11T04:24:30.655Z,0.49
2023-05-11T04:25:30.656Z,0.49
2023-05-11T04:26:30.654Z,0.5
2023-05-11T04:27:30.645Z,0.53
2023-05-11T04:28:30.656Z,0.54
2023-05-11T04:29:30.662Z,0.55
2023-05-11T04:30:30.683Z,0.55
2023-05-11T04:31:30.753Z,0.56
2023-05-11T04:32:30.697Z,0.56
2023-05-11T04:33:30.662Z,0.57
2023-05-11T04:34:30.652Z,0.57
2023-05-11T04:35:30.649Z,0.58
2023-05-11T04:36:30.656Z,0.59
2023-05-11T04:37:30.654Z,0.6
2023-05-11T04:38:30.660Z,0.6
2023-05-11T04:39:30.648Z,0.61
2023-05-11T04:40:31.123Z,0.62
2023-05-11T04:41:30.648Z,0.63
2023-05-11T04:42:30.647Z,0.64
2023-05-11T04:43:30.655Z,0.64
2023-05-11T04:44:30.668Z,0.65
2023-05-11T04:45:30.677Z,0.65
2023-05-11T04:46:30.674Z,0.66
2023-05-11T04:47:30.678Z,0.67
2023-05-11T04:48:30.671Z,0.68
2023-05-11T04:49:30.663Z,0.68
2023-05-11T04:50:30.640Z,0.69
2023-05-11T04:51:30.663Z,0.69
2023-05-11T04:52:30.647Z,0.69
2023-05-11T04:53:30.666Z,0.7
2023-05-11T04:54:30.650Z,0.7
2023-05-11T04:55:30.666Z,0.7
2023-05-11T04:56:30.645Z,0.71
2023-05-11T04:57:30.676Z,0.71
2023-05-11T04:58:30.658Z,0.71
2023-05-11T04:59:30.667Z,0.72
2023-05-11T05:00:30.651Z,0.73
2023-05-11T05:01:30.698Z,0.73
2023-05-11T05:02:30.692Z,0.73
2023-05-11T05:03:30.666Z,0.73
2023-05-11T05:04:30.652Z,0.74
2023-05-11T05:05:30.646Z,0.74
2023-05-11T05:06:30.672Z,0.76
2023-05-11T05:07:30.649Z,0.76
2023-05-11T05:08:30.672Z,0.77
2023-05-11T05:09:30.750Z,0.78
2023-05-11T05:10:30.652Z,0.77
2023-05-11T05:11:30.656Z,0.78
2023-05-11T05:12:30.654Z,0.79
2023-05-11T05:13:30.669Z,0.81
2023-05-11T05:14:30.664Z,0.81
2023-05-11T05:15:30.669Z,0.82
2023-05-11T05:16:32.431Z,0.82
2023-05-11T05:17:30.683Z,0.82
2023-05-11T05:18:30.683Z,0.83
2023-05-11T05:19:30.660Z,0.86
2023-05-11T05:20:30.646Z,0.84
2023-05-11T05:21:30.648Z,0.85
2023-05-11T05:22:30.666Z,0.85
2023-05-11T05:23:30.718Z,0.85
2023-05-11T05:24:30.660Z,0.86
2023-05-11T05:25:30.663Z,0.87
2023-05-11T05:26:30.660Z,0.88
2023-05-11T05:27:32.234Z,0.89
2023-05-11T05:28:30.657Z,0.89
2023-05-11T05:29:30.668Z,0.9
2023-05-11T05:30:30.671Z,0.91
2023-05-11T05:31:30.807Z,0.92
2023-05-11T05:32:30.700Z,0.92
2023-05-11T05:33:30.660Z,0.94
2023-05-11T05:34:30.675Z,0.95
2023-05-11T05:35:30.669Z,0.97
2023-05-11T05:36:30.660Z,0.97
2023-05-11T05:37:30.662Z,0.98
2023-05-11T05:38:30.652Z,0.98
2023-05-11T05:39:30.660Z,0.99
2023-05-11T05:40:30.648Z,1.01
2023-05-11T05:41:30.659Z,1.01
2023-05-11T05:42:30.669Z,1.01
2023-05-11T05:43:30.662Z,1.03
2023-05-11T05:44:30.671Z,1.02
2023-05-11T05:45:30.668Z,1.04
2023-05-11T05:46:30.684Z,1.06
2023-05-11T05:47:30.685Z,1.06
2023-05-11T05:48:30.656Z,1.07
2023-05-11T05:49:30.665Z,1.08
2023-05-11T05:50:30.653Z,1.09
2023-05-11T05:51:30.661Z,1.1
2023-05-11T05:52:30.668Z,1.11
2023-05-11T05:53:30.668Z,1.12
2023-05-11T05:54:30.661Z,1.13
2023-05-11T05:55:30.670Z,1.14
2023-05-11T05:56:30.674Z,1.15
2023-05-11T05:57:30.802Z,1.16
2023-05-11T05:58:30.658Z,1.16
2023-05-11T05:59:30.657Z,1.17
2023-05-11T06:00:30.661Z,1.18
2023-05-11T06:01:30.662Z,1.19
2023-05-11T06:02:30.717Z,1.22
2023-05-11T06:03:30.784Z,1.23
2023-05-11T06:04:30.658Z,1.23
2023-05-11T06:05:30.670Z,1.24
2023-05-11T06:06:30.660Z,1.25
2023-05-11T06:07:30.663Z,1.25
2023-05-11T06:08:30.666Z,1.26
2023-05-11T06:09:30.648Z,1.27
2023-05-11T06:10:30.665Z,1.28
2023-05-11T06:11:30.662Z,1.29
2023-05-11T06:12:30.647Z,1.3
2023-05-11T06:13:30.659Z,1.31
2023-05-11T06:14:30.656Z,1.32
2023-05-11T06:15:30.671Z,1.33
2023-05-11T06:16:30.674Z,1.34
2023-05-11T06:17:30.686Z,1.35
2023-05-11T06:18:30.717Z,1.35
2023-05-11T06:19:30.663Z,1.36
2023-05-11T06:20:30.648Z,1.37
2023-05-11T06:21:30.657Z,1.38
2023-05-11T06:22:30.648Z,1.38
2023-05-11T06:23:30.647Z,1.4
2023-05-11T06:24:30.662Z,1.4
2023-05-11T06:25:30.659Z,1.42
2023-05-11T06:26:30.657Z,1.42
2023-05-11T06:27:30.655Z,1.43
2023-05-11T06:28:30.656Z,1.44
2023-05-11T06:29:30.661Z,1.45
2023-05-11T06:30:30.658Z,1.45
2023-05-11T06:31:30.701Z,1.46
2023-05-11T06:32:30.671Z,1.47
2023-05-11T06:33:30.651Z,1.48
2023-05-11T06:34:30.664Z,1.48
2023-05-11T06:35:30.657Z,1.49
2023-05-11T06:36:30.664Z,1.51
2023-05-11T06:37:30.689Z,1.53
2023-05-11T06:38:30.656Z,1.54
2023-05-11T06:39:30.659Z,1.55
2023-05-11T06:40:30.645Z,1.56
2023-05-11T06:41:30.654Z,1.57
2023-05-11T06:42:30.669Z,1.58
2023-05-11T06:43:30.676Z,1.58
2023-05-11T06:44:30.657Z,1.59
2023-05-11T06:45:30.823Z,1.62
2023-05-11T06:46:30.725Z,1.63
2023-05-11T06:47:30.669Z,1.64
2023-05-11T06:48:30.689Z,1.66
2023-05-11T06:49:30.660Z,1.68
2023-05-11T06:50:30.843Z,1.71
2023-05-11T06:51:30.672Z,1.76
2023-05-11T06:52:30.676Z,2.14
2023-05-11T06:53:30.667Z,3.47
2023-05-11T06:54:30.657Z,4.21
2023-05-11T06:55:30.664Z,4.06
2023-05-11T06:56:30.662Z,3.9
2023-05-11T06:57:30.670Z,3.95
2023-05-11T06:58:30.655Z,4.24
2023-05-11T06:59:30.658Z,4.51
2023-05-11T07:00:30.681Z,4.86
2023-05-11T07:01:30.694Z,4.74
2023-05-11T07:02:30.675Z,4.71
2023-05-11T07:03:30.655Z,4.53
2023-05-11T07:04:30.689Z,4.66
2023-05-11T07:05:30.658Z,4.99
2023-05-11T07:06:30.661Z,5.46
2023-05-11T07:07:30.663Z,5.46
2023-05-11T07:08:30.664Z,4.59
2023-05-11T07:09:30.654Z,5.15
2023-05-11T07:10:30.640Z,5.01
2023-05-11T07:11:30.661Z,4.49
2023-05-11T07:12:30.698Z,4.71
2023-05-11T07:13:30.664Z,4.78
2023-05-11T07:14:30.661Z,5.13
2023-05-11T07:15:30.691Z,5.07
2023-05-11T07:16:30.688Z,4.65
2023-05-11T07:17:30.669Z,5.31
2023-05-11T07:18:30.714Z,6.59
2023-05-11T07:19:30.659Z,6.44
2023-05-11T07:20:30.649Z,5.94
2023-05-11T07:21:30.663Z,6.17
2023-05-11T07:22:30.660Z,5.85
2023-05-11T07:23:30.659Z,5.2
2023-05-11T07:24:30.673Z,5.34
2023-05-11T07:25:30.658Z,5.93
2023-05-11T07:26:30.659Z,5.73
2023-05-11T07:27:30.650Z,5.25
2023-05-11T07:28:30.657Z,5.2
2023-05-11T07:29:30.658Z,5.49
2023-05-11T07:30:30.672Z,5.42
2023-05-11T07:31:30.681Z,5.06
2023-05-11T07:32:30.681Z,4.94
2023-05-11T07:33:30.657Z,4.62
2023-05-11T07:34:30.650Z,4.82
2023-05-11T07:35:30.661Z,4.76
2023-05-11T07:36:30.663Z,5.47
2023-05-11T07:37:30.678Z,5.92
2023-05-11T07:38:30.660Z,5.89
2023-05-11T07:39:30.678Z,6.65
2023-05-11T07:40:30.654Z,6.6
2023-05-11T07:41:30.660Z,6.05
2023-05-11T07:42:30.647Z,6.42
2023-05-11T07:43:30.668Z,6.97
2023-05-11T07:44:30.667Z,6.93
2023-05-11T07:45:30.666Z,6.61
2023-05-11T07:46:30.693Z,8.07
2023-05-11T07:47:30.685Z,7.69
2023-05-11T07:48:30.675Z,6.53
2023-05-11T07:49:40.084Z,6.87
2023-05-11T07:50:30.657Z,7.84
2023-05-11T07:51:30.660Z,8.12
2023-05-11T07:52:30.656Z,7.55
2023-05-11T07:53:30.658Z,6.96
2023-05-11T07:54:30.655Z,6.84
2023-05-11T07:55:30.691Z,6.84
2023-05-11T07:56:30.655Z,6.87
2023-05-11T07:57:30.669Z,7.76
2023-05-11T07:58:30.661Z,8.71
2023-05-11T07:59:30.657Z,7.32
2023-05-11T08:00:30.654Z,5.86
2023-05-11T08:01:30.653Z,6.2
2023-05-11T08:02:30.742Z,7.05
2023-05-11T08:03:30.686Z,7.65
2023-05-11T08:04:30.649Z,7.8
2023-05-11T08:05:30.684Z,8.43
2023-05-11T08:06:30.651Z,8.16
2023-05-11T08:07:30.662Z,8.16
2023-05-11T08:08:30.658Z,7.65
2023-05-11T08:09:30.652Z,7.85
2023-05-11T08:10:30.650Z,8.03
2023-05-11T08:11:30.659Z,7.95
2023-05-11T08:12:30.671Z,7.88
2023-05-11T08:13:30.686Z,8.57
2023-05-11T08:14:30.671Z,9.12
2023-05-11T08:15:30.689Z,9.08
2023-05-11T08:16:30.698Z,8.2
2023-05-11T08:17:30.677Z,7.58
2023-05-11T08:18:30.687Z,7.77
2023-05-11T08:19:30.656Z,7.35
2023-05-11T08:20:30.656Z,7.07
2023-05-11T08:21:30.662Z,8.08
2023-05-11T08:22:30.662Z,10.1
2023-05-11T08:23:30.653Z,9.73
2023-05-11T08:24:30.656Z,8.08
2023-05-11T08:25:30.658Z,7.39
2023-05-11T08:26:30.658Z,8.39
2023-05-11T08:27:30.656Z,8.92
2023-05-11T08:28:30.656Z,8.61
2023-05-11T08:29:30.663Z,7.47
2023-05-11T08:30:30.653Z,7.38
2023-05-11T08:31:30.708Z,8.13
2023-05-11T08:32:30.728Z,9.33
2023-05-11T08:34:30.810Z,8.08
2023-05-11T08:35:30.663Z,7.86
2023-05-11T08:36:30.660Z,9.18
2023-05-11T08:37:30.658Z,10.08
2023-05-11T08:38:30.654Z,9.86
2023-05-11T08:39:45.952Z,9.03
2023-05-11T08:40:30.663Z,7.99
2023-05-11T08:41:30.649Z,7.01
2023-05-11T08:42:30.659Z,7.57
2023-05-11T08:43:30.652Z,8.94
2023-05-11T08:44:30.660Z,9.54
2023-05-11T08:45:30.672Z,8.09
2023-05-11T08:46:30.659Z,7.39
2023-05-11T08:47:30.694Z,7.42
2023-05-11T08:48:30.659Z,7.62
2023-05-11T08:49:30.662Z,7.33
2023-05-11T08:50:30.664Z,6.14
2023-05-11T08:51:30.671Z,6.77
2023-05-11T08:52:30.677Z,7.49
2023-05-11T08:53:30.663Z,8.19
2023-05-11T08:54:30.672Z,8.2
2023-05-11T08:55:30.658Z,7.61
2023-05-11T08:56:30.650Z,7
2023-05-11T08:57:30.661Z,6.62
2023-05-11T08:58:30.666Z,7.05
2023-05-11T08:59:30.655Z,7.64
2023-05-11T09:00:30.671Z,7.98
2023-05-11T09:01:30.738Z,7.03
2023-05-11T09:02:30.703Z,6.22
2023-05-11T09:03:30.660Z,7.68
2023-05-11T09:04:30.655Z,5.99
2023-05-11T09:05:30.685Z,4.19
2023-05-11T09:06:30.661Z,7.88
2023-05-11T09:07:30.646Z,7.88
2023-05-11T09:08:30.666Z,9.69
2023-05-11T09:09:30.651Z,10.23
2023-05-11T09:10:30.648Z,8.6
2023-05-11T09:11:30.655Z,5.05
2023-05-11T09:12:30.654Z,4.05
2023-05-11T09:13:30.649Z,5.7
2023-05-11T09:14:30.654Z,4.81
2023-05-11T09:15:36.860Z,5.88
2023-05-11T09:16:37.340Z,6.5
2023-05-11T09:17:30.766Z,5.99
2023-05-11T09:18:30.673Z,9.56
2023-05-11T09:19:30.658Z,9.54
2023-05-11T09:20:30.658Z,9.61
2023-05-11T09:21:30.653Z,6.81
2023-05-11T09:22:33.184Z,5.75
2023-05-11T09:23:30.662Z,7.55
2023-05-11T09:24:30.656Z,10.52
2023-05-11T09:25:30.681Z,9.85
2023-05-11T09:26:30.661Z,9.57
2023-05-11T09:27:30.660Z,10.82
2023-05-11T09:29:30.920Z,6.94
2023-05-11T09:30:30.669Z,11.16
2023-05-11T09:31:30.696Z,9.88
2023-05-11T09:32:30.685Z,10.15
2023-05-11T09:33:30.667Z,7.84
2023-05-11T09:34:30.653Z,9.33
2023-05-11T09:35:30.665Z,5.47
2023-05-11T09:36:30.662Z,9.89
2023-05-11T09:37:30.665Z,5.75
2023-05-11T09:38:30.656Z,4.64
2023-05-11T09:39:37.831Z,3.86
2023-05-11T09:41:34.903Z,5.92
2023-05-11T09:42:30.651Z,4.7
2023-05-11T09:43:30.658Z,10.88
2023-05-11T09:44:30.670Z,5.38
2023-05-11T09:45:30.829Z,4.62
2023-05-11T09:46:30.735Z,4.23
2023-05-11T09:47:30.666Z,3.39
2023-05-11T09:48:30.663Z,2.96
2023-05-11T09:49:30.658Z,2.64
2023-05-11T09:50:30.665Z,2.5
2023-05-11T09:51:30.667Z,2.57
2023-05-11T09:52:30.667Z,2.74
2023-05-11T09:53:30.649Z,3.13
2023-05-11T09:54:30.671Z,3.52
2023-05-11T09:55:30.667Z,3.72
2023-05-11T09:56:30.645Z,10.73
2023-05-11T09:57:30.706Z,4.1
2023-05-11T09:58:30.660Z,3.69
2023-05-11T09:59:30.669Z,3.73
2023-05-11T10:00:30.686Z,3.74
2023-05-11T10:01:30.721Z,4.27
2023-05-11T10:02:30.783Z,9.73
2023-05-11T10:03:30.692Z,13.15
2023-05-11T10:04:30.815Z,13.09
2023-05-11T10:05:30.663Z,12.3
2023-05-11T10:06:30.654Z,11.83
2023-05-11T10:07:30.682Z,11.83
2023-05-11T10:08:30.660Z,12.19
2023-05-11T10:09:30.670Z,12.13
2023-05-11T10:10:30.657Z,3.28
2023-05-11T10:11:30.666Z,3.33
2023-05-11T10:12:30.673Z,3.37
2023-05-11T10:13:30.676Z,3.39
2023-05-11T10:14:30.671Z,2.9
2023-05-11T10:15:30.716Z,2.67
2023-05-11T10:16:30.689Z,2.67
2023-05-11T10:17:30.730Z,2.81
2023-05-11T10:18:30.692Z,3.17
2023-05-11T10:19:30.658Z,3.95
2023-05-11T10:20:30.645Z,2.87
2023-05-11T10:21:36.013Z,2.53
2023-05-11T10:22:35.066Z,2.43
2023-05-11T10:23:35.021Z,2.46
2023-05-11T10:24:35.011Z,2.59
2023-05-11T10:25:35.008Z,2.77
2023-05-11T10:26:35.017Z,2.88
2023-05-11T10:27:35.026Z,2.97
2023-05-11T10:28:35.016Z,3.34
2023-05-11T10:29:35.013Z,7.74
2023-05-11T10:30:35.019Z,4.55
2023-05-11T10:31:35.079Z,4.54
2023-05-11T10:32:35.078Z,3.66
2023-05-11T10:33:35.013Z,3.06
2023-05-11T10:34:34.996Z,2.83
2023-05-11T10:35:35.014Z,2.55
2023-05-11T10:36:35.005Z,2.38
2023-05-11T10:37:35.002Z,2.26
2023-05-11T10:38:35.009Z,2.29
2023-05-11T10:39:35.004Z,2.41
2023-05-11T10:40:35.006Z,2.66
2023-05-11T10:41:35.001Z,2.96
2023-05-11T10:42:35.019Z,3.39
2023-05-11T10:43:34.998Z,3.02
2023-05-11T10:44:35.011Z,2.95
2023-05-11T10:45:35.020Z,2.82
2023-05-11T10:46:35.051Z,2.83
2023-05-11T10:47:35.021Z,2.87
2023-05-11T10:48:35.010Z,2.92
2023-05-11T10:49:35.001Z,2.9
2023-05-11T10:50:35.008Z,2.87
2023-05-11T10:51:35.001Z,2.96
2023-05-11T10:52:34.998Z,3.12
2023-05-11T10:53:35.005Z,3.38
2023-05-11T10:54:35.002Z,3.28
2023-05-11T10:55:34.989Z,2.99
2023-05-11T10:56:35.008Z,2.58
2023-05-11T10:57:35.000Z,2.28
2023-05-11T10:58:34.987Z,2.07
2023-05-11T10:59:35.003Z,1.93
2023-05-11T11:00:35.059Z,1.86
2023-05-11T11:01:35.087Z,1.8
2023-05-11T11:02:35.024Z,1.81
2023-05-11T11:03:34.990Z,1.92
2023-05-11T11:04:35.000Z,2.07
2023-05-11T11:05:35.051Z,2.26
2023-05-11T11:06:35.003Z,2.46
2023-05-11T11:07:35.002Z,2.46
2023-05-11T11:08:34.997Z,3.11
2023-05-11T11:09:35.002Z,3.58
2023-05-11T11:10:35.014Z,4.6
2023-05-11T11:11:35.022Z,4.59
2023-05-11T11:12:35.017Z,5.08
2023-05-11T11:13:35.001Z,4.57
2023-05-11T11:14:35.001Z,6.12
2023-05-11T11:15:35.017Z,4.99
2023-05-11T11:16:35.039Z,5.27
2023-05-11T11:17:35.198Z,5.3
2023-05-11T11:18:35.015Z,6.59
2023-05-11T11:19:35.003Z,5.72
2023-05-11T11:20:35.007Z,6.13
2023-05-11T11:21:34.997Z,8.11
2023-05-11T11:22:35.111Z,11.69
2023-05-11T11:23:35.006Z,5.86
2023-05-11T11:24:35.001Z,7.38
2023-05-11T11:25:35.002Z,8.54
2023-05-11T11:26:34.998Z,7.89
2023-05-11T11:27:34.995Z,9.33
2023-05-11T11:28:35.003Z,8.19
2023-05-11T11:29:35.003Z,7.7
2023-05-11T11:30:35.015Z,4.85
2023-05-11T11:31:35.005Z,3.3
2023-05-11T11:32:35.020Z,2.96
2023-05-11T11:33:35.022Z,2.35
2023-05-11T11:34:35.003Z,2.12
2023-05-11T11:35:34.998Z,1.99
2023-05-11T11:36:34.996Z,1.92
2023-05-11T11:37:35.000Z,1.91
2023-05-11T11:38:35.030Z,1.94
2023-05-11T11:39:34.988Z,2.02
2023-05-11T11:40:46.868Z,2.1
2023-05-11T11:41:34.981Z,2.22
2023-05-11T11:42:35.010Z,2.36
2023-05-11T11:43:36.057Z,2.51
2023-05-11T11:44:34.999Z,2.68
2023-05-11T11:45:35.019Z,2.76
2023-05-11T11:46:35.033Z,2.8
2023-05-11T11:47:35.052Z,2.82
2023-05-11T11:48:35.001Z,2.84
2023-05-11T11:49:34.994Z,2.88
2023-05-11T11:50:34.996Z,2.9
2023-05-11T11:51:34.997Z,2.91
2023-05-11T11:52:35.016Z,2.91
2023-05-11T11:53:35.018Z,2.93
2023-05-11T11:54:34.994Z,2.96
2023-05-11T11:55:34.986Z,3.03
2023-05-11T11:56:34.999Z,3.08
2023-05-11T11:57:35.020Z,3.16
2023-05-11T11:58:35.023Z,3.25
2023-05-11T11:59:35.005Z,3.36
2023-05-11T12:00:34.996Z,3.47
2023-05-11T12:01:35.005Z,3.65
2023-05-11T12:02:35.176Z,4.35
2023-05-11T12:03:35.116Z,3.82
2023-05-11T12:04:35.025Z,3.98
2023-05-11T12:05:35.000Z,4.06
2023-05-11T12:06:35.000Z,7.68
2023-05-11T12:07:35.000Z,7.68
2023-05-11T12:08:34.991Z,5.16
2023-05-11T12:09:35.042Z,6.62
2023-05-11T12:10:34.996Z,4.54
2023-05-11T12:11:35.006Z,4.43
2023-05-11T12:12:34.995Z,4.81
2023-05-11T12:13:34.989Z,4.17
2023-05-11T12:14:34.992Z,4.51
2023-05-11T12:15:35.029Z,7.46
2023-05-11T12:16:35.006Z,4.42
2023-05-11T12:17:35.016Z,8.83
2023-05-11T12:18:35.023Z,6.18
2023-05-11T12:19:35.006Z,4.19
2023-05-11T12:20:35.000Z,4.13
2023-05-11T12:21:34.990Z,4.6
2023-05-11T12:22:34.998Z,4.94
2023-05-11T12:23:34.983Z,4.11
2023-05-11T12:24:34.994Z,7.83
2023-05-11T12:25:35.001Z,3.02
2023-05-11T12:26:34.986Z,2.98
2023-05-11T12:27:34.996Z,3.01
2023-05-11T12:28:34.998Z,3.07
2023-05-11T12:29:35.006Z,3.14
2023-05-11T12:30:35.009Z,3.28
2023-05-11T12:31:35.025Z,3.33
2023-05-11T12:32:35.019Z,3.3
2023-05-11T12:33:35.000Z,3.29
2023-05-11T12:34:35.001Z,3.44
2023-05-11T12:35:35.029Z,3.56
2023-05-11T12:36:35.006Z,3.47
2023-05-11T12:37:34.988Z,6.66
2023-05-11T12:38:35.009Z,3.77
2023-05-11T12:39:35.007Z,3.01
2023-05-11T12:40:35.002Z,2.63
2023-05-11T12:41:35.000Z,2.45
2023-05-11T12:42:35.329Z,2.33
2023-05-11T12:43:34.998Z,2.21
2023-05-11T12:44:34.996Z,2.07
2023-05-11T12:45:35.007Z,1.99
2023-05-11T12:46:35.038Z,1.94
2023-05-11T12:47:35.100Z,1.82
2023-05-11T12:48:35.012Z,1.68
2023-05-11T12:49:34.989Z,1.57
2023-05-11T12:50:34.999Z,1.5
2023-05-11T12:51:35.001Z,1.47
2023-05-11T12:52:35.004Z,1.46
2023-05-11T12:53:35.032Z,1.48
2023-05-11T12:54:35.017Z,1.49
2023-05-11T12:55:34.996Z,1.52
2023-05-11T12:56:34.991Z,1.56
2023-05-11T12:57:35.001Z,1.58
2023-05-11T12:58:34.986Z,1.61
2023-05-11T12:59:35.003Z,1.64
2023-05-11T13:00:35.010Z,1.67
2023-05-11T13:01:35.030Z,1.71
2023-05-11T13:02:35.064Z,1.75
2023-05-11T13:03:35.053Z,1.79
2023-05-11T13:04:34.994Z,1.88
2023-05-11T13:05:34.995Z,1.98
2023-05-11T13:06:34.988Z,2.07
2023-05-11T13:07:34.998Z,2.07
2023-05-11T13:08:34.995Z,2.24
2023-05-11T13:09:35.001Z,2.33
2023-05-11T13:10:34.987Z,2.41
2023-05-11T13:11:34.997Z,2.51
2023-05-11T13:12:34.984Z,2.64
2023-05-11T13:13:34.998Z,2.73
2023-05-11T13:14:34.988Z,2.84
2023-05-11T13:15:35.011Z,2.93
2023-05-11T13:16:35.032Z,3.04
2023-05-11T13:17:35.018Z,3.18
2023-05-11T13:18:35.060Z,3.24
2023-05-11T13:19:35.014Z,3.29
2023-05-11T13:20:35.003Z,3.31
2023-05-11T13:21:35.000Z,3.53
2023-05-11T13:22:34.985Z,6.04
2023-05-11T13:23:34.997Z,3.59
2023-05-11T13:24:35.052Z,3.28
2023-05-11T13:25:35.006Z,3.28
2023-05-11T13:26:35.006Z,3.09
2023-05-11T13:27:34.995Z,3.16
2023-05-11T13:28:35.010Z,3.34
2023-05-11T13:29:35.000Z,3.23
2023-05-11T13:30:35.495Z,3.43
2023-05-11T13:31:35.056Z,3.52
2023-05-11T13:32:35.019Z,3.23
2023-05-11T13:33:34.990Z,3.67
2023-05-11T13:34:34.997Z,3.22
2023-05-11T13:35:35.002Z,3.19
2023-05-11T13:36:35.024Z,3.23
2023-05-11T13:37:35.004Z,3.48
2023-05-11T13:38:34.988Z,3.56
2023-05-11T13:39:35.000Z,3.87
2023-05-11T13:40:34.991Z,2.88