createdAt,value
2023-01-20T00:01:34.499Z,53.90
2023-01-20T00:04:02.767Z,53.90
2023-01-20T00:06:31.346Z,53.90
2023-01-20T00:09:01.710Z,53.90
2023-01-20T00:11:31.955Z,53.90
2023-01-20T00:14:01.843Z,53.90
2023-01-20T00:16:32.028Z,53.90
2023-01-20T00:19:00.346Z,53.90
2023-01-20T00:21:28.495Z,53.90
2023-01-20T00:23:57.064Z,53.90
2023-01-20T00:26:26.038Z,53.90
2023-01-20T00:28:57.694Z,53.90
2023-01-20T00:31:27.670Z,53.90
2023-01-20T00:33:57.453Z,53.90
2023-01-20T00:36:26.914Z,53.80
2023-01-20T00:38:55.149Z,53.80
2023-01-20T00:41:23.303Z,53.80
2023-01-20T00:43:51.532Z,53.80
2023-01-20T00:46:22.979Z,53.80
2023-01-20T00:48:51.229Z,53.70
2023-01-20T00:51:19.469Z,53.70
2023-01-20T00:53:47.623Z,53.70
2023-01-20T00:56:15.701Z,53.70
2023-01-20T00:58:45.066Z,53.70
2023-01-20T01:01:13.825Z,53.70
2023-01-20T01:03:43.384Z,53.70
2023-01-20T01:06:14.381Z,53.70
2023-01-20T01:08:42.740Z,53.70
2023-01-20T01:11:11.363Z,53.70
2023-01-20T01:13:39.879Z,53.60
2023-01-20T01:16:12.878Z,53.60
2023-01-20T01:18:43.200Z,53.60
2023-01-20T01:21:13.691Z,53.60
2023-01-20T01:23:41.881Z,53.60
2023-01-20T01:26:10.092Z,53.60
2023-01-20T01:28:38.340Z,53.60
2023-01-20T01:31:08.455Z,53.60
2023-01-20T01:33:37.220Z,53.50
2023-01-20T01:36:08.619Z,53.50
2023-01-20T01:38:36.811Z,53.50
2023-01-20T01:41:05.016Z,53.50
2023-01-20T01:43:36.269Z,53.50
2023-01-20T01:46:05.388Z,53.50
2023-01-20T01:48:37.925Z,53.50
2023-01-20T01:51:12.412Z,53.50
2023-01-20T01:53:44.050Z,53.50
2023-01-20T01:56:13.131Z,53.40
2023-01-20T01:58:45.918Z,53.40
2023-01-20T02:01:14.668Z,53.50
2023-01-20T02:03:50.568Z,53.50
2023-01-20T02:06:20.873Z,53.40
2023-01-20T02:08:49.871Z,53.40
2023-01-20T02:11:18.116Z,53.40
2023-01-20T02:13:46.407Z,53.40
2023-01-20T02:16:19.912Z,53.40
2023-01-20T02:19:01.558Z,53.40
2023-01-20T02:22:09.857Z,53.40
2023-01-20T02:25:18.014Z,53.40
2023-01-20T02:28:17.480Z,53.40
2023-01-20T02:30:59.800Z,53.40
2023-01-20T02:33:33.304Z,53.40
2023-01-20T02:36:07.583Z,53.30
2023-01-20T02:38:44.201Z,53.30
2023-01-20T02:41:18.621Z,53.30
2023-01-20T02:43:54.644Z,53.30
2023-01-20T02:46:26.635Z,53.30
2023-01-20T02:49:05.041Z,53.30
2023-01-20T02:51:40.864Z,53.30
2023-01-20T02:54:14.454Z,53.30
2023-01-20T02:56:43.340Z,53.30
2023-01-20T02:59:14.126Z,53.30
2023-01-20T03:01:48.293Z,53.20
2023-01-20T03:04:22.335Z,53.20
2023-01-20T03:06:55.675Z,53.20
2023-01-20T03:09:29.271Z,53.20
2023-01-20T03:12:02.198Z,53.20
2023-01-20T03:14:30.356Z,53.20
2023-01-20T03:16:58.472Z,53.20
2023-01-20T03:19:27.961Z,53.20
2023-01-20T03:21:56.074Z,53.20
2023-01-20T03:24:27.047Z,53.20
2023-01-20T03:26:55.728Z,53.20
2023-01-20T03:29:23.840Z,53.20
2023-01-20T03:31:55.867Z,53.20
2023-01-20T03:34:26.104Z,53.20
2023-01-20T03:36:56.762Z,53.20
2023-01-20T03:39:26.455Z,53.20
2023-01-20T03:42:02.917Z,53.20
2023-01-20T03:44:42.675Z,53.20
2023-01-20T03:47:18.973Z,53.20
2023-01-20T03:49:52.810Z,53.20
2023-01-20T03:52:47.926Z,53.20
2023-01-20T03:55:21.198Z,53.20
2023-01-20T03:57:55.967Z,53.20
2023-01-20T04:00:26.246Z,53.20
2023-01-20T04:02:59.734Z,53.20
2023-01-20T04:05:29.235Z,53.10
2023-01-20T04:08:03.470Z,53.20
2023-01-20T04:10:34.058Z,53.20
2023-01-20T04:13:02.172Z,53.20
2023-01-20T04:15:33.907Z,53.20
2023-01-20T04:18:13.248Z,53.20
2023-01-20T04:20:42.068Z,53.20
2023-01-20T04:23:17.803Z,53.10
2023-01-20T04:25:46.755Z,53.10
2023-01-20T04:28:14.927Z,53.10
2023-01-20T04:30:43.116Z,53.10
2023-01-20T04:33:11.257Z,53.10
2023-01-20T04:35:39.368Z,53.10
2023-01-20T04:38:07.540Z,53.10
2023-01-20T04:40:37.142Z,53.10
2023-01-20T04:43:05.403Z,53.10
2023-01-20T04:45:33.541Z,53.10
2023-01-20T04:48:01.666Z,53.10
2023-01-20T04:50:29.790Z,53.10
2023-01-20T04:53:00.515Z,53.10
2023-01-20T04:55:29.047Z,53.10
2023-01-20T04:57:58.509Z,53.00
2023-01-20T05:00:26.589Z,53.10
2023-01-20T05:02:57.401Z,53.10
2023-01-20T05:05:25.520Z,53.10
2023-01-20T05:07:55.042Z,53.10
2023-01-20T05:10:23.187Z,53.00
2023-01-20T05:12:51.317Z,53.00
2023-01-20T05:15:20.786Z,53.00
2023-01-20T05:17:48.958Z,53.00
2023-01-20T05:20:18.993Z,53.00
2023-01-20T05:22:47.153Z,53.00
2023-01-20T05:25:15.925Z,53.00
2023-01-20T05:27:44.995Z,53.00
2023-01-20T05:30:13.687Z,53.00
2023-01-20T05:32:43.335Z,53.10
2023-01-20T05:35:11.902Z,53.20
2023-01-20T05:37:40.089Z,53.30
2023-01-20T05:40:09.523Z,53.50
2023-01-20T05:42:37.657Z,53.60
2023-01-20T05:45:07.067Z,53.70
2023-01-20T05:47:35.260Z,53.80
2023-01-20T05:50:04.810Z,53.80
2023-01-20T05:52:33.247Z,53.80
2023-01-20T05:55:01.380Z,53.80
2023-01-20T05:57:29.589Z,53.80
2023-01-20T05:59:57.660Z,53.80
2023-01-20T06:02:25.862Z,53.80
2023-01-20T06:04:56.040Z,53.80
2023-01-20T06:07:25.585Z,53.90
2023-01-20T06:09:53.701Z,54.00
2023-01-20T06:12:21.870Z,54.10
2023-01-20T06:14:50.045Z,54.10
2023-01-20T06:17:18.348Z,54.10
2023-01-20T06:19:46.582Z,54.20
2023-01-20T06:22:15.947Z,54.20
2023-01-20T06:24:45.474Z,54.20
2023-01-20T06:27:13.874Z,54.20
2023-01-20T06:29:42.051Z,54.20
2023-01-20T06:32:10.173Z,54.30
2023-01-20T06:34:38.409Z,54.30
2023-01-20T06:37:06.487Z,54.30
2023-01-20T06:39:34.607Z,54.40
2023-01-20T06:42:04.128Z,54.50
2023-01-20T06:44:33.835Z,54.50
2023-01-20T06:47:01.948Z,54.50
2023-01-20T06:49:30.120Z,54.60
2023-01-20T06:51:58.245Z,54.50
2023-01-20T06:54:27.194Z,54.60
2023-01-20T06:56:55.352Z,54.70
2023-01-20T06:59:24.893Z,54.80
2023-01-20T07:01:53.852Z,54.90
2023-01-20T07:04:22.040Z,54.90
2023-01-20T07:06:50.245Z,54.90
2023-01-20T07:09:18.377Z,55.00
2023-01-20T07:11:46.490Z,55.20
2023-01-20T07:14:14.636Z,55.10
2023-01-20T07:16:44.169Z,55.30
2023-01-20T07:19:13.222Z,55.80
2023-01-20T07:21:41.446Z,56.10
2023-01-20T07:24:10.776Z,56.10
2023-01-20T07:26:38.946Z,56.00
2023-01-20T07:29:07.125Z,55.90
2023-01-20T07:31:35.360Z,55.80
2023-01-20T07:34:04.961Z,55.80
2023-01-20T07:36:33.107Z,56.20
2023-01-20T07:39:01.219Z,56.70
2023-01-20T07:41:29.392Z,57.30
2023-01-20T07:43:57.803Z,57.90
2023-01-20T07:46:25.927Z,58.10
2023-01-20T07:48:54.116Z,58.20
2023-01-20T07:51:23.650Z,58.30
2023-01-20T07:53:52.308Z,58.50
2023-01-20T07:56:23.369Z,58.50
2023-01-20T07:58:51.652Z,58.50
2023-01-20T08:01:21.770Z,58.50
2023-01-20T08:03:50.208Z,58.50
2023-01-20T08:06:20.613Z,58.30
2023-01-20T08:08:50.544Z,58.20
2023-01-20T08:11:21.403Z,58.10
2023-01-20T08:13:49.926Z,58.00
2023-01-20T08:16:19.938Z,58.00
2023-01-20T08:18:48.407Z,57.90
2023-01-20T08:21:21.580Z,57.90
2023-01-20T08:23:51.216Z,57.90
2023-01-20T08:26:19.869Z,57.90
2023-01-20T08:28:48.506Z,57.80
2023-01-20T08:31:19.790Z,57.80
2023-01-20T08:33:48.522Z,57.70
2023-01-20T08:36:18.556Z,57.70
2023-01-20T08:38:47.446Z,57.70
2023-01-20T08:41:19.174Z,57.60
2023-01-20T08:43:47.629Z,57.50
2023-01-20T08:46:17.738Z,57.50
2023-01-20T08:48:46.601Z,57.40
2023-01-20T08:51:16.922Z,57.40
2023-01-20T08:53:45.643Z,57.30
2023-01-20T08:56:14.811Z,57.20
2023-01-20T08:58:44.920Z,57.10
2023-01-20T09:01:14.721Z,57.00
2023-01-20T09:03:49.375Z,57.00
2023-01-20T09:06:27.807Z,56.90
2023-01-20T09:08:56.157Z,56.90
2023-01-20T09:11:26.241Z,56.80
2023-01-20T09:13:57.211Z,56.80
2023-01-20T09:16:25.437Z,56.70
2023-01-20T09:18:53.574Z,56.60
2023-01-20T09:21:21.705Z,56.60
2023-01-20T09:23:49.907Z,56.50
2023-01-20T09:26:34.420Z,56.50
2023-01-20T09:29:09.543Z,56.50
2023-01-20T09:31:39.526Z,56.50
2023-01-20T09:34:07.958Z,56.50
2023-01-20T09:36:36.099Z,56.50
2023-01-20T09:39:21.996Z,56.50
2023-01-20T09:42:14.070Z,56.50
2023-01-20T09:44:50.360Z,56.50
2023-01-20T09:47:30.768Z,56.60
2023-01-20T09:50:47.574Z,56.50
2023-01-20T09:53:32.733Z,56.50
2023-01-20T09:56:08.337Z,56.50
2023-01-20T09:58:41.899Z,56.30
2023-01-20T10:01:18.115Z,56.20
2023-01-20T10:03:53.888Z,56.30
2023-01-20T10:06:26.537Z,56.30
2023-01-20T10:09:05.886Z,56.30
2023-01-20T10:11:39.198Z,56.20
2023-01-20T10:14:12.370Z,56.20
2023-01-20T10:16:46.416Z,56.10
2023-01-20T10:19:19.572Z,56.00
2023-01-20T10:21:54.053Z,56.00
2023-01-20T10:24:25.537Z,55.90
2023-01-20T10:26:57.225Z,55.80
2023-01-20T10:29:31.550Z,55.70
2023-01-20T10:32:03.206Z,55.60
2023-01-20T10:34:41.461Z,55.60
2023-01-20T10:37:12.593Z,55.50
2023-01-20T10:39:47.216Z,55.30
2023-01-20T10:42:17.882Z,55.30
2023-01-20T10:44:48.192Z,55.30
2023-01-20T10:47:42.377Z,55.40
2023-01-20T10:50:34.486Z,55.60
2023-01-20T10:53:22.343Z,55.60
2023-01-20T10:56:03.410Z,55.60
2023-01-20T10:58:34.747Z,55.60
2023-01-20T11:01:06.928Z,55.60
2023-01-20T11:03:40.499Z,55.60
2023-01-20T11:06:12.120Z,55.60
2023-01-20T11:08:40.248Z,55.40
2023-01-20T11:11:12.966Z,55.30
2023-01-20T11:13:41.177Z,55.30
2023-01-20T11:16:15.237Z,55.30
2023-01-20T11:18:55.217Z,55.20
2023-01-20T11:21:26.095Z,55.20
2023-01-20T11:23:57.325Z,55.20
2023-01-20T11:26:28.370Z,55.10
2023-01-20T11:28:59.081Z,55.10
2023-01-20T11:31:42.487Z,55.10
2023-01-20T11:34:25.445Z,55.00
2023-01-20T11:37:17.653Z,55.00
2023-01-20T11:40:00.194Z,55.00
2023-01-20T11:42:29.730Z,54.90
2023-01-20T11:45:15.303Z,54.90
2023-01-20T11:47:59.552Z,55.00
2023-01-20T11:50:33.387Z,55.00
2023-01-20T11:53:18.744Z,55.00
2023-01-20T11:55:52.819Z,54.90
2023-01-20T11:58:23.055Z,54.80
2023-01-20T12:00:53.238Z,55.10
2023-01-20T12:04:04.495Z,54.90
2023-01-20T12:06:39.162Z,55.10
2023-01-20T12:09:11.731Z,54.80
2023-01-20T12:11:43.924Z,54.70
2023-01-20T12:14:28.579Z,54.90
2023-01-20T12:17:14.394Z,55.00
2023-01-20T12:19:56.791Z,55.20
2023-01-20T12:22:32.990Z,55.30
2023-01-20T12:25:14.593Z,55.20
2023-01-20T12:27:47.767Z,55.20
2023-01-20T12:30:37.406Z,55.10
2023-01-20T12:33:06.320Z,55.00
2023-01-20T12:35:43.192Z,54.90
2023-01-20T12:38:19.946Z,54.90
2023-01-20T12:40:50.682Z,54.80
2023-01-20T12:43:39.194Z,54.70
2023-01-20T12:46:36.795Z,54.60
2023-01-20T12:49:35.078Z,54.50
2023-01-20T12:52:36.863Z,54.50
2023-01-20T12:55:24.088Z,54.40
2023-01-20T12:58:04.670Z,54.40
2023-01-20T13:00:55.133Z,54.30
2023-01-20T13:03:40.043Z,54.30
2023-01-20T13:06:29.503Z,54.20
2023-01-20T13:09:08.301Z,54.20
2023-01-20T13:11:51.058Z,54.10
2023-01-20T13:14:22.614Z,54.10
2023-01-20T13:16:58.466Z,54.10
2023-01-20T13:19:31.586Z,54.10
2023-01-20T13:22:11.019Z,54.10
2023-01-20T13:24:42.794Z,54.20
2023-01-20T13:27:13.930Z,54.20
2023-01-20T13:29:44.651Z,54.20
2023-01-20T13:32:33.777Z,54.30
2023-01-20T13:35:03.795Z,54.30
2023-01-20T13:37:34.995Z,54.30
2023-01-20T13:40:03.796Z,54.40
2023-01-20T13:42:52.305Z,54.70
2023-01-20T13:45:23.609Z,54.80
2023-01-20T13:48:03.857Z,54.90
2023-01-20T13:50:34.244Z,54.80
2023-01-20T13:53:28.390Z,54.70
2023-01-20T13:56:33.237Z,54.60
2023-01-20T13:59:02.750Z,54.50
2023-01-20T14:01:30.960Z,54.50
2023-01-20T14:04:04.215Z,54.50
2023-01-20T14:06:34.101Z,54.40
2023-01-20T14:09:02.859Z,54.40
2023-01-20T14:11:31.542Z,54.50
2023-01-20T14:14:02.992Z,54.50
2023-01-20T14:16:37.786Z,54.50
2023-01-20T14:19:22.613Z,54.50
2023-01-20T14:21:54.041Z,54.50
2023-01-20T14:24:29.424Z,54.50
2023-01-20T14:27:07.957Z,54.50
2023-01-20T14:29:37.436Z,54.40
2023-01-20T14:32:22.028Z,54.50
2023-01-20T14:34:50.630Z,54.50
2023-01-20T14:37:26.146Z,54.50
2023-01-20T14:39:56.841Z,54.50
2023-01-20T14:42:26.358Z,54.50
2023-01-20T14:44:57.404Z,54.50
2023-01-20T14:47:27.176Z,54.40
2023-01-20T14:49:56.219Z,54.40
2023-01-20T14:52:29.822Z,54.30
2023-01-20T14:54:58.634Z,54.30
2023-01-20T14:57:30.133Z,54.20
2023-01-20T15:00:25.603Z,54.20
2023-01-20T15:03:10.334Z,54.20
2023-01-20T15:05:41.767Z,54.20
2023-01-20T15:08:26.400Z,54.20
2023-01-20T15:11:31.276Z,54.20
2023-01-20T15:14:13.629Z,54.20
2023-01-20T15:16:49.309Z,54.20
2023-01-20T15:19:36.854Z,54.20
2023-01-20T15:22:22.836Z,54.20
2023-01-20T15:24:51.544Z,54.20
2023-01-20T15:27:26.750Z,54.20
2023-01-20T15:30:21.139Z,54.20
2023-01-20T15:32:52.106Z,54.20
2023-01-20T15:35:25.576Z,54.20
2023-01-20T15:37:55.159Z,54.30
2023-01-20T15:40:24.660Z,54.30
2023-01-20T15:42:54.882Z,54.30
2023-01-20T15:45:23.033Z,54.20
2023-01-20T15:47:53.866Z,54.20
2023-01-20T15:50:24.248Z,54.20
2023-01-20T15:52:52.464Z,54.20
2023-01-20T15:55:20.856Z,54.20
2023-01-20T15:57:52.699Z,54.20
2023-01-20T16:00:23.294Z,54.20
2023-01-20T16:02:52.994Z,54.20
2023-01-20T16:05:21.366Z,54.20
2023-01-20T16:07:50.341Z,54.20
2023-01-20T16:10:20.173Z,54.20
2023-01-20T16:12:48.857Z,54.20
2023-01-20T16:15:19.158Z,54.20
2023-01-20T16:17:47.356Z,54.20
2023-01-20T16:20:20.760Z,54.20
2023-01-20T16:22:48.932Z,54.20
2023-01-20T16:25:18.002Z,54.20
2023-01-20T16:27:46.314Z,54.20
2023-01-20T16:30:18.381Z,54.20
2023-01-20T16:32:47.181Z,54.20
2023-01-20T16:35:16.552Z,54.30
2023-01-20T16:37:47.592Z,54.30
2023-01-20T16:40:17.648Z,54.30
2023-01-20T16:42:46.465Z,54.40
2023-01-20T16:45:27.338Z,54.40
2023-01-20T16:47:57.180Z,54.40
2023-01-20T16:50:28.201Z,54.40
2023-01-20T16:52:58.495Z,54.40
2023-01-20T16:55:27.326Z,54.50
2023-01-20T16:57:56.127Z,54.50
2023-01-20T17:00:25.220Z,54.50
2023-01-20T17:02:54.589Z,54.50
2023-01-20T17:05:25.667Z,54.50
2023-01-20T17:07:54.692Z,54.50
2023-01-20T17:10:25.318Z,54.50
2023-01-20T17:12:54.204Z,54.50
2023-01-20T17:15:22.893Z,54.50
2023-01-20T17:17:51.725Z,54.50
2023-01-20T17:20:19.985Z,54.50
2023-01-20T17:22:48.280Z,54.40
2023-01-20T17:25:18.157Z,54.40
2023-01-20T17:27:47.679Z,54.40
2023-01-20T17:30:18.442Z,54.40
2023-01-20T17:32:48.594Z,54.40
2023-01-20T17:35:17.377Z,54.40
2023-01-20T17:37:45.696Z,54.40
2023-01-20T17:40:14.997Z,54.40
2023-01-20T17:42:46.404Z,54.40
2023-01-20T17:45:16.109Z,54.30
2023-01-20T17:47:44.259Z,54.40
2023-01-20T17:50:12.685Z,54.40
2023-01-20T17:52:41.007Z,54.50
2023-01-20T17:55:09.731Z,54.50
2023-01-20T17:57:37.908Z,54.50
2023-01-20T18:00:07.174Z,54.60
2023-01-20T18:02:37.000Z,54.60
2023-01-20T18:05:05.959Z,54.70
2023-01-20T18:07:34.134Z,54.70
2023-01-20T18:10:02.292Z,54.80
2023-01-20T18:12:30.789Z,54.80
2023-01-20T18:14:59.324Z,54.90
2023-01-20T18:17:27.446Z,54.90
2023-01-20T18:19:57.108Z,54.90
2023-01-20T18:22:25.336Z,54.90
2023-01-20T18:24:53.520Z,55.00
2023-01-20T18:27:22.656Z,55.00
2023-01-20T18:29:51.533Z,55.00
2023-01-20T18:32:19.698Z,54.90
2023-01-20T18:34:47.845Z,54.90
2023-01-20T18:37:17.349Z,54.90
2023-01-20T18:39:45.507Z,54.80
2023-01-20T18:42:13.660Z,54.80
2023-01-20T18:44:41.785Z,54.80
2023-01-20T18:47:09.997Z,54.80
2023-01-20T18:49:38.081Z,54.80
2023-01-20T18:52:06.442Z,54.80
2023-01-20T18:54:38.413Z,54.80
2023-01-20T18:57:08.933Z,54.90
2023-01-20T18:59:37.315Z,54.90
2023-01-20T19:02:05.494Z,54.90
2023-01-20T19:04:35.577Z,55.00
2023-01-20T19:07:03.851Z,55.10
2023-01-20T19:09:32.102Z,55.10
2023-01-20T19:12:01.724Z,55.10
2023-01-20T19:14:29.912Z,55.20
2023-01-20T19:16:58.074Z,55.30
2023-01-20T19:19:26.201Z,55.30
2023-01-20T19:21:54.310Z,55.40
2023-01-20T19:24:27.218Z,55.40
2023-01-20T19:26:55.556Z,55.40
2023-01-20T19:29:28.347Z,55.40
2023-01-20T19:31:57.571Z,55.40
2023-01-20T19:34:26.642Z,55.40
2023-01-20T19:36:54.783Z,55.30
2023-01-20T19:39:22.870Z,55.30
2023-01-20T19:41:51.105Z,55.20
2023-01-20T19:44:19.304Z,55.20
2023-01-20T19:46:48.810Z,55.10
2023-01-20T19:49:16.879Z,55.10
2023-01-20T19:51:51.024Z,55.10
2023-01-20T19:54:19.380Z,55.10
2023-01-20T19:56:47.756Z,55.10
2023-01-20T19:59:15.887Z,55.10
2023-01-20T20:01:44.062Z,55.10
2023-01-20T20:04:14.069Z,55.20
2023-01-20T20:06:47.788Z,55.20
2023-01-20T20:09:18.913Z,55.30
2023-01-20T20:11:47.205Z,55.30
2023-01-20T20:14:17.625Z,55.40
2023-01-20T20:16:45.862Z,55.40
2023-01-20T20:19:17.980Z,55.40
2023-01-20T20:21:46.652Z,55.50
2023-01-20T20:24:16.728Z,55.50
2023-01-20T20:26:46.258Z,55.60
2023-01-20T20:29:16.219Z,55.60
2023-01-20T20:31:44.612Z,55.60
2023-01-20T20:34:16.701Z,55.70
2023-01-20T20:36:45.291Z,55.70
2023-01-20T20:39:15.845Z,55.70
2023-01-20T20:41:44.480Z,55.60
2023-01-20T20:44:13.230Z,55.60
2023-01-20T20:46:41.494Z,55.60
2023-01-20T20:49:16.533Z,55.50
2023-01-20T20:51:45.205Z,55.50
2023-01-20T20:54:16.731Z,55.40
2023-01-20T20:56:45.126Z,55.30
2023-01-20T20:59:13.349Z,55.30
2023-01-20T21:01:41.492Z,55.30
2023-01-20T21:04:11.521Z,55.30
2023-01-20T21:06:41.062Z,55.30
2023-01-20T21:09:09.943Z,55.30
2023-01-20T21:11:38.864Z,55.40
2023-01-20T21:14:07.567Z,55.40
2023-01-20T21:16:35.828Z,55.50
2023-01-20T21:19:05.108Z,55.50
2023-01-20T21:21:33.417Z,55.60
2023-01-20T21:24:03.047Z,55.60
2023-01-20T21:26:31.272Z,55.70
2023-01-20T21:29:01.840Z,55.70
2023-01-20T21:31:31.325Z,55.80
2023-01-20T21:34:00.786Z,55.80
2023-01-20T21:36:29.871Z,55.80
2023-01-20T21:38:59.693Z,55.90
2023-01-20T21:41:29.187Z,55.90
2023-01-20T21:44:14.670Z,55.90
2023-01-20T21:46:42.809Z,55.80
2023-01-20T21:49:28.356Z,55.80
2023-01-20T21:52:14.294Z,55.70
2023-01-20T21:54:44.869Z,55.70
2023-01-20T21:57:15.042Z,55.60
2023-01-20T21:59:45.660Z,55.60
2023-01-20T22:02:14.207Z,55.50
2023-01-20T22:04:42.576Z,55.50
2023-01-20T22:07:11.328Z,55.50
2023-01-20T22:09:39.801Z,55.50
2023-01-20T22:12:08.272Z,55.50
2023-01-20T22:14:38.017Z,55.50
2023-01-20T22:17:06.535Z,55.60
2023-01-20T22:19:34.940Z,55.60
2023-01-20T22:22:03.452Z,55.60
2023-01-20T22:24:32.063Z,55.70
2023-01-20T22:27:00.404Z,55.70
2023-01-20T22:29:28.922Z,55.80
2023-01-20T22:32:02.259Z,55.80
2023-01-20T22:34:30.841Z,55.90
2023-01-20T22:37:00.714Z,55.90
2023-01-20T22:39:29.450Z,56.00
2023-01-20T22:41:57.804Z,56.00
2023-01-20T22:44:25.908Z,56.10
2023-01-20T22:46:54.072Z,56.10
2023-01-20T22:49:23.574Z,56.10
2023-01-20T22:51:52.126Z,56.10
2023-01-20T22:54:20.334Z,56.00
2023-01-20T22:56:48.505Z,56.00
2023-01-20T22:59:16.823Z,55.90
2023-01-20T23:01:44.993Z,55.80
2023-01-20T23:04:13.224Z,55.80
2023-01-20T23:06:42.720Z,55.70
2023-01-20T23:09:14.424Z,55.60
2023-01-20T23:11:42.920Z,55.60
2023-01-20T23:14:13.402Z,55.60
2023-01-20T23:16:42.625Z,55.60
2023-01-20T23:19:11.491Z,55.60
2023-01-20T23:21:39.715Z,55.60
2023-01-20T23:24:10.129Z,55.70
2023-01-20T23:26:38.290Z,55.70
2023-01-20T23:29:06.596Z,55.80
2023-01-20T23:31:35.316Z,55.80
2023-01-20T23:34:03.651Z,55.90
2023-01-20T23:36:31.993Z,55.90
2023-01-20T23:39:00.156Z,55.90
2023-01-20T23:41:29.667Z,56.00
2023-01-20T23:43:57.850Z,56.10
2023-01-20T23:46:25.955Z,56.20
2023-01-20T23:48:54.075Z,56.30
2023-01-20T23:51:22.243Z,56.30
2023-01-20T23:53:50.394Z,56.20
2023-01-20T23:56:20.743Z,56.20
2023-01-20T23:58:50.606Z,56.20
