createdAt,value
2023-04-05T00:12:25.928Z,13
2023-04-05T00:27:25.801Z,12.33
2023-04-05T00:42:25.214Z,22.1
2023-04-05T00:57:25.416Z,19.34
2023-04-05T01:12:25.757Z,27.99
2023-04-05T01:42:25.764Z,13.78
2023-04-05T01:57:25.479Z,12.96
2023-04-05T02:12:25.327Z,13.11
2023-04-05T02:42:25.573Z,12.96
2023-04-05T02:57:25.212Z,12.88
2023-04-05T03:12:25.654Z,12.78
2023-04-05T03:27:25.672Z,12.41
2023-04-05T03:42:25.585Z,11.6
2023-04-05T03:57:25.856Z,12.52
2023-04-05T04:12:25.765Z,12.16
2023-04-05T04:27:25.981Z,15.42
2023-04-05T04:42:25.559Z,16.38
2023-04-05T04:57:25.557Z,14.95
2023-04-05T05:12:25.521Z,19.06
2023-04-05T05:27:26.123Z,25.04
2023-04-05T05:42:25.634Z,25.83
2023-04-05T05:57:25.770Z,15.65
2023-04-05T06:12:27.052Z,12.88
2023-04-05T06:27:25.783Z,10.58
2023-04-05T06:42:27.135Z,12.38
2023-04-05T06:57:25.897Z,8.95
2023-04-05T07:12:25.403Z,7.67
2023-04-05T07:27:26.521Z,6.16
2023-04-05T07:42:25.451Z,5.92
2023-04-05T07:57:25.539Z,6.74
2023-04-05T08:12:25.655Z,6.95
2023-04-05T08:27:26.410Z,6.4
2023-04-05T08:42:25.489Z,8.6
2023-04-05T08:57:25.935Z,9.21
2023-04-05T09:12:25.481Z,11.93
2023-04-05T09:27:25.945Z,12.8
2023-04-05T09:57:25.603Z,14.3
2023-04-05T10:12:25.239Z,14.09
2023-04-05T10:27:25.864Z,14.31
2023-04-05T10:42:25.544Z,13.94
2023-04-05T10:57:26.058Z,14.31
2023-04-05T11:12:25.534Z,14.11
2023-04-05T11:27:26.024Z,14.02
2023-04-05T11:57:25.646Z,12.73
2023-04-05T12:12:26.295Z,14.56
2023-04-05T12:27:25.800Z,13.9
2023-04-05T12:42:25.720Z,14.83
2023-04-05T12:57:26.154Z,15.1
2023-04-05T13:12:25.601Z,19.41
2023-04-05T13:27:26.109Z,29.16
2023-04-05T13:42:26.137Z,16.8
2023-04-05T13:57:26.032Z,16.71
2023-04-05T14:12:25.762Z,17.54
2023-04-05T14:27:25.243Z,17.1
2023-04-05T14:42:31.451Z,17.63
2023-04-05T14:57:25.892Z,18.36
2023-04-05T15:12:25.974Z,19.14
2023-04-05T15:27:25.754Z,19.72
2023-04-05T15:57:25.613Z,29.99
2023-04-05T16:12:25.891Z,22.09
2023-04-05T16:27:25.699Z,18.98
2023-04-05T16:42:25.830Z,21.66
2023-04-05T16:57:25.740Z,22.02
2023-04-05T17:12:26.037Z,32.78
2023-04-05T17:27:26.116Z,26.35
2023-04-05T17:42:25.790Z,21.21
2023-04-05T17:57:31.276Z,20.03
2023-04-05T18:27:25.890Z,16.84
2023-04-05T18:42:25.607Z,16.34
2023-04-05T18:57:25.422Z,18.22
2023-04-05T19:12:26.131Z,24.05
2023-04-05T19:27:25.804Z,19.47
2023-04-05T19:42:25.372Z,19.8
2023-04-05T19:57:25.310Z,15.79
2023-04-05T20:12:25.406Z,17.29
2023-04-05T20:27:25.587Z,18.49
2023-04-05T20:42:26.975Z,19.93
2023-04-05T21:12:27.600Z,35.71
2023-04-05T21:27:25.687Z,24.33
2023-04-05T21:42:26.150Z,28.18
2023-04-05T21:57:26.170Z,22
2023-04-05T22:12:25.351Z,20.26
2023-04-05T22:27:25.835Z,19.76
2023-04-05T22:42:25.922Z,21.1
2023-04-05T23:12:25.691Z,18.74
2023-04-05T23:27:25.497Z,17.62
2023-04-05T23:42:25.722Z,17.01
2023-04-05T23:57:25.695Z,17.4
