createdAt,value
2023-05-05T00:18:00.859Z,9.27
2023-05-05T00:38:02.759Z,9.10
2023-05-05T00:58:04.321Z,8.91
2023-05-05T01:18:06.224Z,8.55
2023-05-05T01:38:07.901Z,8.72
2023-05-05T01:58:11.482Z,8.64
2023-05-05T02:18:13.040Z,9.08
2023-05-05T02:38:14.818Z,9.52
2023-05-05T02:58:16.764Z,9.78
2023-05-05T03:18:20.054Z,9.44
2023-05-05T03:38:27.870Z,10.15
2023-05-05T03:58:29.792Z,9.72
2023-05-05T04:18:31.480Z,12.91
2023-05-05T04:38:34.264Z,18.29
2023-05-05T04:58:37.104Z,18.54
2023-05-05T05:18:39.079Z,19.22
2023-05-05T05:38:41.356Z,20.46
2023-05-05T05:58:44.445Z,19.96
2023-05-05T06:18:46.209Z,21.23
2023-05-05T06:38:48.099Z,22.81
2023-05-05T06:58:51.739Z,22.21
2023-05-05T07:18:54.112Z,21.56
2023-05-05T07:38:55.658Z,22.18
2023-05-05T07:58:57.573Z,22.18
2023-05-05T08:18:59.085Z,21.68
2023-05-05T08:39:01.923Z,21.11
2023-05-05T08:59:03.522Z,20.99
2023-05-05T09:19:05.436Z,21.08
2023-05-05T09:39:08.084Z,20.08
2023-05-05T09:59:09.884Z,20.72
2023-05-05T10:19:13.145Z,21.10
2023-05-05T10:39:15.038Z,21.42
2023-05-05T10:59:16.501Z,21.61
2023-05-05T11:19:18.381Z,21.65
2023-05-05T11:39:22.288Z,21.51
2023-05-05T11:59:25.244Z,21.71
2023-05-05T12:40:14.806Z,21.74
2023-05-05T13:00:16.296Z,22.20
2023-05-05T13:20:17.952Z,22.00
2023-05-05T13:40:19.426Z,22.88
2023-05-05T14:00:21.153Z,22.24
2023-05-05T14:20:22.697Z,22.10
2023-05-05T14:40:24.510Z,22.29
2023-05-05T15:00:25.963Z,22.12
2023-05-05T15:20:27.700Z,22.47
2023-05-05T15:40:29.226Z,22.16
2023-05-05T16:00:30.939Z,22.05
2023-05-05T16:20:32.410Z,21.82
2023-05-05T16:40:34.081Z,21.64
2023-05-05T17:00:35.514Z,21.10
2023-05-05T17:20:37.214Z,20.30
2023-05-05T17:40:38.712Z,19.63
2023-05-05T18:00:40.405Z,18.75
2023-05-05T18:20:41.953Z,17.85
2023-05-05T18:40:43.629Z,17.13
2023-05-05T19:01:03.559Z,16.54
2023-05-05T19:21:23.802Z,16.16
2023-05-05T19:41:44.105Z,15.92
2023-05-05T20:02:04.349Z,15.82
2023-05-05T20:22:24.064Z,15.44
2023-05-05T20:42:44.438Z,15.31
2023-05-05T21:02:45.955Z,15.00
2023-05-05T21:22:47.693Z,14.82
2023-05-05T21:42:49.349Z,14.36
2023-05-05T22:02:51.227Z,14.07
2023-05-05T22:22:52.822Z,13.66
2023-05-05T22:42:54.729Z,13.58
2023-05-05T23:02:56.214Z,13.42
2023-05-05T23:22:57.868Z,12.82
2023-05-05T23:42:59.347Z,13.00
