createdAt,value
2022-09-05T00:00:35.901Z,18.37
2022-09-05T00:03:22.955Z,18.34
2022-09-05T00:06:06.431Z,18.35
2022-09-05T00:08:53.477Z,18.33
2022-09-05T00:11:40.626Z,18.24
2022-09-05T00:15:16.489Z,18.18
2022-09-05T00:19:55.980Z,18.13
2022-09-05T00:24:28.687Z,18.21
2022-09-05T00:24:29.812Z,18.20
2022-09-05T00:27:20.028Z,18.22
2022-09-05T00:31:07.199Z,18.22
2022-09-05T00:33:24.182Z,18.22
2022-09-05T00:36:23.792Z,18.21
2022-09-05T00:39:07.529Z,18.15
2022-09-05T00:41:50.793Z,18.09
2022-09-05T00:44:34.564Z,18.05
2022-09-05T00:47:19.977Z,18.06
2022-09-05T00:50:03.383Z,18.02
2022-09-05T00:52:52.948Z,18.02
2022-09-05T00:55:57.944Z,17.93
2022-09-05T00:58:51.056Z,17.88
2022-09-05T01:01:33.612Z,17.88
2022-09-05T01:04:26.407Z,17.83
2022-09-05T01:07:23.533Z,17.82
2022-09-05T01:10:12.037Z,17.80
2022-09-05T01:13:15.128Z,17.71
2022-09-05T01:16:16.054Z,17.69
2022-09-05T01:19:06.504Z,17.68
2022-09-05T01:21:54.521Z,17.69
2022-09-05T01:24:51.126Z,17.66
2022-09-05T01:29:13.813Z,17.62
2022-09-05T01:30:44.703Z,17.61
2022-09-05T01:33:32.421Z,17.58
2022-09-05T01:36:22.200Z,17.46
2022-09-05T01:40:12.589Z,17.46
2022-09-05T01:42:10.319Z,17.47
2022-09-05T01:44:57.858Z,17.48
2022-09-05T01:47:49.555Z,17.38
2022-09-05T01:50:40.570Z,17.41
2022-09-05T01:53:34.735Z,17.40
2022-09-05T01:56:34.486Z,17.38
2022-09-05T01:59:24.517Z,17.40
2022-09-05T02:02:17.174Z,17.30
2022-09-05T02:05:07.507Z,17.22
2022-09-05T02:08:07.499Z,17.22
2022-09-05T02:10:56.446Z,17.23
2022-09-05T02:14:01.285Z,17.20
2022-09-05T02:16:45.023Z,17.19
2022-09-05T02:19:27.160Z,17.15
2022-09-05T02:22:11.658Z,17.06
2022-09-05T02:25:30.236Z,16.94
2022-09-05T02:28:10.772Z,16.88
2022-09-05T02:31:19.225Z,16.85
2022-09-05T02:34:02.397Z,16.87
2022-09-05T02:36:46.088Z,16.84
2022-09-05T02:45:04.306Z,16.80
2022-09-05T02:45:10.985Z,16.82
2022-09-05T02:45:46.147Z,16.79
2022-09-05T02:48:30.050Z,16.70
2022-09-05T02:57:29.247Z,16.72
2022-09-05T02:57:37.623Z,16.72
2022-09-05T02:58:06.137Z,16.75
2022-09-05T03:00:39.217Z,16.70
2022-09-05T03:03:28.392Z,16.77
2022-09-05T03:06:14.011Z,16.78
2022-09-05T03:09:34.099Z,16.78
2022-09-05T03:12:48.489Z,16.78
2022-09-05T03:16:05.996Z,16.75
2022-09-05T03:19:19.980Z,16.80
2022-09-05T03:22:36.179Z,16.74
2022-09-05T03:25:36.114Z,16.80
2022-09-05T03:28:55.321Z,16.75
2022-09-05T03:31:51.347Z,16.69
2022-09-05T03:34:48.172Z,16.75
2022-09-05T03:37:45.585Z,16.76
2022-09-05T03:40:42.218Z,16.76
2022-09-05T03:43:40.163Z,16.80
2022-09-05T03:46:42.082Z,16.72
2022-09-05T03:51:07.937Z,16.79
2022-09-05T03:57:13.503Z,16.79
2022-09-05T03:57:24.262Z,16.80
2022-09-05T03:59:09.492Z,16.81
2022-09-05T04:03:17.906Z,16.77
2022-09-05T04:08:31.680Z,16.79
2022-09-05T04:08:31.962Z,16.78
2022-09-05T04:11:11.505Z,16.76
2022-09-05T04:13:56.658Z,16.79
2022-09-05T04:16:47.638Z,16.88
2022-09-05T04:19:32.937Z,16.82
2022-09-05T04:22:23.884Z,16.83
2022-09-05T04:25:17.546Z,16.87
2022-09-05T04:28:08.051Z,16.89
2022-09-05T04:30:50.190Z,16.90
2022-09-05T04:33:37.328Z,16.85
2022-09-05T04:36:22.185Z,16.90
2022-09-05T04:39:11.450Z,16.96
2022-09-05T04:41:52.736Z,16.96
2022-09-05T04:44:36.515Z,16.99
2022-09-05T04:47:21.622Z,16.89
2022-09-05T04:50:08.209Z,16.93
2022-09-05T04:53:09.305Z,17.00
2022-09-05T04:55:57.738Z,17.01
2022-09-05T04:58:45.646Z,17.00
2022-09-05T05:06:16.121Z,16.85
2022-09-05T05:06:16.674Z,16.83
2022-09-05T05:07:50.731Z,16.90
2022-09-05T05:16:00.298Z,16.87
2022-09-05T05:18:08.808Z,16.89
2022-09-05T05:18:11.156Z,16.91
2022-09-05T05:20:40.168Z,16.89
2022-09-05T05:23:32.158Z,16.78
2022-09-05T05:26:22.001Z,16.75
2022-09-05T05:29:05.416Z,16.79
2022-09-05T05:31:50.654Z,16.76
2022-09-05T05:34:34.178Z,16.83
2022-09-05T05:37:18.808Z,16.75
2022-09-05T05:40:06.596Z,16.87
2022-09-05T05:42:47.253Z,16.88
2022-09-05T05:45:30.815Z,16.89
2022-09-05T05:48:28.880Z,16.99
2022-09-05T05:51:36.420Z,17.02
2022-09-05T05:54:28.985Z,17.10
2022-09-05T05:57:41.496Z,17.13
2022-09-05T06:00:27.662Z,17.16
2022-09-05T06:03:39.830Z,17.25
2022-09-05T06:06:55.535Z,17.38
2022-09-05T06:14:48.197Z,17.49
2022-09-05T06:14:57.249Z,17.56
2022-09-05T06:17:15.415Z,17.73
2022-09-05T06:22:03.977Z,17.76
2022-09-05T06:24:12.212Z,17.90
2022-09-05T06:27:33.339Z,18.02
2022-09-05T06:30:20.120Z,18.13
2022-09-05T06:33:11.137Z,18.20
2022-09-05T06:36:07.891Z,18.30
2022-09-05T06:38:59.680Z,18.21
2022-09-05T06:41:45.122Z,18.29
2022-09-05T06:44:48.891Z,18.20
2022-09-05T06:47:33.931Z,18.25
2022-09-05T06:50:53.231Z,18.36
2022-09-05T06:54:00.234Z,18.31
2022-09-05T06:56:57.620Z,18.41
2022-09-05T07:00:02.233Z,18.46
2022-09-05T07:02:59.524Z,18.50
2022-09-05T07:05:45.042Z,18.64
2022-09-05T07:08:34.763Z,18.76
2022-09-05T07:11:19.860Z,18.91
2022-09-05T07:14:04.153Z,18.95
2022-09-05T07:16:49.786Z,19.11
2022-09-05T07:19:33.067Z,19.08
2022-09-05T07:22:47.893Z,19.12
2022-09-05T07:25:26.362Z,19.21
2022-09-05T07:28:29.136Z,19.20
2022-09-05T07:31:27.539Z,19.23
2022-09-05T07:34:20.755Z,19.31
2022-09-05T07:37:15.561Z,19.40
2022-09-05T07:40:05.313Z,19.54
2022-09-05T07:43:09.758Z,19.61
2022-09-05T07:46:02.079Z,19.63
2022-09-05T07:48:45.675Z,19.79
2022-09-05T07:54:59.162Z,19.77
2022-09-05T07:56:55.403Z,19.92
2022-09-05T07:57:52.241Z,20.09
2022-09-05T08:00:36.131Z,20.19
2022-09-05T08:03:16.982Z,20.26
2022-09-05T08:06:00.645Z,20.68
2022-09-05T08:09:18.512Z,20.87
2022-09-05T08:11:53.749Z,21.04
2022-09-05T08:14:45.066Z,21.01
2022-09-05T08:17:30.335Z,21.15
2022-09-05T08:20:24.994Z,21.30
2022-09-05T08:23:11.454Z,21.35
2022-09-05T08:25:58.066Z,21.56
2022-09-05T08:28:44.395Z,21.70
2022-09-05T08:31:32.534Z,21.78
2022-09-05T08:34:45.234Z,21.96
2022-09-05T08:37:27.195Z,22.11
2022-09-05T08:40:10.538Z,22.17
2022-09-05T08:44:19.573Z,22.24
2022-09-05T08:46:40.132Z,22.55
2022-09-05T08:49:37.935Z,22.78
2022-09-05T08:52:42.577Z,22.93
2022-09-05T08:55:31.528Z,23.03
2022-09-05T08:58:30.996Z,23.28
2022-09-05T09:01:15.832Z,23.55
2022-09-05T09:04:11.723Z,23.71
2022-09-05T09:07:48.044Z,23.94
2022-09-05T09:10:26.427Z,23.81
2022-09-05T09:13:20.225Z,24.09
2022-09-05T09:16:04.703Z,24.33
2022-09-05T09:19:05.271Z,24.81
2022-09-05T09:21:55.057Z,24.99
2022-09-05T09:24:44.247Z,25.00
2022-09-05T09:28:48.242Z,25.53
2022-09-05T09:30:48.818Z,25.99
2022-09-05T09:33:48.098Z,25.67
2022-09-05T09:37:03.416Z,26.13
2022-09-05T09:40:00.410Z,26.44
2022-09-05T09:42:47.651Z,26.36
2022-09-05T09:45:41.394Z,26.78
2022-09-05T09:48:51.658Z,26.59
2022-09-05T09:51:52.154Z,26.75
2022-09-05T09:54:47.355Z,27.40
2022-09-05T09:58:01.933Z,27.46
2022-09-05T10:00:51.143Z,27.74
2022-09-05T10:10:40.223Z,27.83
2022-09-05T10:10:54.221Z,27.96
2022-09-05T10:11:17.906Z,27.33
2022-09-05T10:13:41.899Z,27.46
2022-09-05T10:16:38.365Z,27.86
2022-09-05T10:22:57.896Z,27.91
2022-09-05T10:26:05.528Z,28.17
2022-09-05T10:28:56.704Z,27.91
2022-09-05T10:34:39.485Z,28.58
2022-09-05T10:35:08.087Z,27.87
2022-09-05T10:38:10.255Z,27.87
2022-09-05T10:41:22.107Z,27.50
2022-09-05T10:44:03.535Z,27.61
2022-09-05T10:46:54.941Z,28.15
2022-09-05T10:49:39.684Z,28.80
2022-09-05T10:52:23.307Z,28.89
2022-09-05T10:55:15.530Z,28.85
2022-09-05T10:58:01.547Z,28.95
2022-09-05T11:02:26.641Z,28.86
2022-09-05T11:04:13.713Z,28.52
2022-09-05T11:06:57.347Z,28.61
2022-09-05T11:09:56.159Z,29.53
2022-09-05T11:12:57.359Z,29.95
2022-09-05T11:16:04.295Z,29.65
2022-09-05T11:18:57.334Z,29.82
2022-09-05T11:22:19.894Z,30.38
2022-09-05T11:24:57.002Z,30.52
2022-09-05T11:27:40.979Z,31.04
2022-09-05T11:30:28.539Z,31.18
2022-09-05T11:39:51.050Z,31.41
2022-09-05T11:40:06.361Z,31.34
2022-09-05T11:40:31.209Z,31.18
2022-09-05T11:43:49.954Z,31.33
2022-09-05T11:47:43.622Z,31.74
2022-09-05T11:50:49.840Z,31.80
2022-09-05T11:54:00.536Z,31.78
2022-09-05T11:57:02.202Z,32.32
2022-09-05T12:00:31.666Z,32.23
2022-09-05T12:03:57.995Z,31.52
2022-09-05T12:07:00.573Z,32.05
2022-09-05T12:09:50.291Z,31.35
2022-09-05T12:12:39.348Z,31.60
2022-09-05T12:15:27.350Z,32.07
2022-09-05T12:18:19.343Z,31.27
2022-09-05T12:21:25.216Z,31.85
2022-09-05T12:24:54.990Z,32.07
2022-09-05T12:27:36.994Z,32.61
2022-09-05T12:30:36.296Z,32.35
2022-09-05T12:36:02.573Z,32.07
2022-09-05T12:40:53.800Z,32.09
2022-09-05T12:41:42.573Z,32.50
2022-09-05T12:44:04.637Z,32.68
2022-09-05T12:45:50.468Z,32.94
2022-09-05T12:48:55.730Z,33.21
2022-09-05T12:51:45.086Z,32.86
2022-09-05T12:54:34.250Z,32.53
2022-09-05T13:02:55.091Z,32.91
2022-09-05T13:03:13.412Z,33.22
2022-09-05T13:03:29.845Z,32.67
2022-09-05T13:06:25.687Z,31.80
2022-09-05T13:09:10.453Z,31.95
2022-09-05T13:14:56.430Z,32.15
2022-09-05T13:15:18.799Z,32.28
2022-09-05T13:18:07.363Z,31.53
2022-09-05T13:20:51.331Z,32.09
2022-09-05T13:23:39.690Z,32.09
2022-09-05T13:26:25.384Z,32.27
2022-09-05T13:29:13.672Z,31.29
2022-09-05T13:38:03.378Z,31.56
2022-09-05T13:38:04.871Z,31.10
2022-09-05T13:38:48.445Z,31.37
2022-09-05T13:41:30.709Z,31.13
2022-09-05T13:44:25.306Z,31.02
2022-09-05T13:47:29.016Z,31.04
2022-09-05T13:50:23.020Z,30.93
2022-09-05T13:53:06.076Z,30.64
2022-09-05T13:55:53.889Z,30.73
2022-09-05T13:59:01.960Z,30.43
2022-09-05T14:02:25.446Z,30.18
2022-09-05T14:05:22.991Z,30.20
2022-09-05T14:08:33.474Z,29.86
2022-09-05T14:11:44.980Z,29.60
2022-09-05T14:17:51.960Z,29.10
2022-09-05T14:20:54.460Z,29.42
2022-09-05T14:23:48.474Z,29.17
2022-09-05T14:26:32.601Z,28.89
2022-09-05T14:29:17.210Z,29.00
2022-09-05T14:37:49.609Z,28.94
2022-09-05T14:37:54.003Z,29.01
2022-09-05T14:38:51.077Z,28.76
2022-09-05T14:41:44.216Z,28.56
2022-09-05T14:45:07.611Z,28.27
2022-09-05T14:48:13.263Z,28.22
2022-09-05T14:51:25.720Z,28.22
2022-09-05T15:02:38.595Z,28.26
2022-09-05T15:02:51.035Z,28.18
2022-09-05T15:07:05.101Z,27.88
2022-09-05T15:12:18.428Z,28.10
2022-09-05T15:12:52.864Z,28.22
2022-09-05T15:16:02.731Z,28.33
2022-09-05T15:18:45.545Z,28.34
2022-09-05T15:21:47.664Z,28.17
2022-09-05T15:24:30.176Z,28.14
2022-09-05T15:27:17.158Z,28.15
2022-09-05T15:30:01.306Z,28.19
2022-09-05T15:32:42.520Z,28.05
2022-09-05T15:35:37.669Z,27.98
2022-09-05T15:38:23.781Z,28.06
2022-09-05T15:41:17.189Z,28.00
2022-09-05T15:44:03.350Z,27.97
2022-09-05T15:46:47.379Z,27.93
2022-09-05T15:49:32.443Z,27.93
2022-09-05T15:52:32.242Z,27.74
2022-09-05T15:55:15.845Z,27.69
2022-09-05T15:57:58.092Z,27.69
2022-09-05T16:00:41.971Z,27.69
2022-09-05T16:07:47.333Z,27.45
2022-09-05T16:10:31.872Z,27.52
2022-09-05T16:10:45.523Z,27.53
2022-09-05T16:12:45.087Z,27.33
2022-09-05T16:21:01.056Z,27.34
2022-09-05T16:23:20.946Z,27.29
2022-09-05T16:23:34.272Z,27.12
2022-09-05T16:25:03.046Z,27.17
2022-09-05T16:27:53.525Z,27.14
2022-09-05T16:30:36.726Z,27.08
2022-09-05T16:33:19.667Z,26.95
2022-09-05T16:36:05.759Z,27.04
2022-09-05T16:39:11.770Z,26.88
2022-09-05T16:41:54.676Z,26.79
2022-09-05T16:44:40.081Z,26.86
2022-09-05T16:47:25.348Z,26.82
2022-09-05T16:50:16.644Z,26.85
2022-09-05T16:53:02.987Z,26.73
2022-09-05T16:56:08.957Z,26.76
2022-09-05T16:58:50.663Z,26.71
2022-09-05T17:02:05.659Z,26.68
2022-09-05T17:05:06.011Z,26.60
2022-09-05T17:08:01.483Z,26.59
2022-09-05T17:10:52.905Z,26.49
2022-09-05T17:13:43.530Z,26.51
2022-09-05T17:16:28.959Z,26.48
2022-09-05T17:19:14.292Z,26.37
2022-09-05T17:23:32.005Z,26.23
2022-09-05T17:29:31.059Z,26.07
2022-09-05T17:30:35.874Z,26.07
2022-09-05T17:31:55.044Z,25.94
2022-09-05T17:34:51.507Z,25.85
2022-09-05T17:38:11.153Z,25.81
2022-09-05T17:41:20.576Z,25.69
2022-09-05T17:44:07.328Z,25.54
2022-09-05T17:47:01.142Z,25.54
2022-09-05T17:49:44.792Z,25.44
2022-09-05T17:52:24.969Z,25.25
2022-09-05T17:55:15.131Z,25.22
2022-09-05T17:58:21.222Z,25.27
2022-09-05T18:01:15.975Z,25.19
2022-09-05T18:04:16.303Z,25.08
2022-09-05T18:07:01.134Z,25.00
2022-09-05T18:10:00.051Z,24.87
2022-09-05T18:13:13.316Z,24.73
2022-09-05T18:16:12.293Z,24.56
2022-09-05T18:19:32.652Z,24.51
2022-09-05T18:21:57.585Z,24.37
2022-09-05T18:24:42.402Z,24.37
2022-09-05T18:27:43.978Z,24.34
2022-09-05T18:33:45.604Z,24.13
2022-09-05T18:36:35.692Z,23.99
2022-09-05T18:39:42.353Z,23.97
2022-09-05T18:42:33.359Z,23.90
2022-09-05T18:45:16.406Z,23.83
2022-09-05T18:48:00.155Z,23.78
2022-09-05T18:50:46.537Z,23.63
2022-09-05T18:53:48.404Z,23.63
2022-09-05T18:56:33.368Z,23.50
2022-09-05T18:59:17.135Z,23.55
2022-09-05T19:02:08.910Z,23.42
2022-09-05T19:05:15.818Z,23.43
2022-09-05T19:07:59.780Z,23.39
2022-09-05T19:10:42.578Z,23.32
2022-09-05T19:13:31.861Z,23.15
2022-09-05T19:16:42.712Z,23.14
2022-09-05T19:19:18.315Z,23.13
2022-09-05T19:23:08.775Z,23.03
2022-09-05T19:25:19.367Z,23.01
2022-09-05T19:33:53.157Z,22.95
2022-09-05T19:36:53.901Z,22.80
2022-09-05T19:36:54.022Z,22.83
2022-09-05T19:37:30.443Z,22.71
2022-09-05T19:43:53.985Z,22.71
2022-09-05T19:47:30.807Z,22.60
2022-09-05T19:47:55.772Z,22.68
2022-09-05T19:49:25.831Z,22.55
2022-09-05T19:52:15.825Z,22.54
2022-09-05T19:54:54.583Z,22.45
2022-09-05T19:57:36.140Z,22.51
2022-09-05T20:00:22.377Z,22.47
2022-09-05T20:03:01.803Z,22.39
2022-09-05T20:05:42.304Z,22.35
2022-09-05T20:08:33.064Z,22.35
2022-09-05T20:11:13.006Z,22.28
2022-09-05T20:13:53.955Z,22.27
2022-09-05T20:16:56.931Z,22.15
2022-09-05T20:19:37.253Z,22.07
2022-09-05T20:22:47.767Z,22.07
2022-09-05T20:25:36.070Z,22.04
2022-09-05T20:28:21.010Z,21.93
2022-09-05T20:31:03.874Z,21.95
2022-09-05T20:33:52.170Z,21.91
2022-09-05T20:43:19.023Z,21.91
2022-09-05T20:43:21.191Z,21.87
2022-09-05T20:43:25.125Z,21.74
2022-09-05T20:46:05.246Z,21.79
2022-09-05T20:54:06.925Z,21.68
2022-09-05T20:54:15.844Z,21.69
2022-09-05T20:54:49.152Z,21.64
2022-09-05T20:57:32.505Z,21.58
2022-09-05T21:00:20.436Z,21.58
2022-09-05T21:03:02.321Z,21.57
2022-09-05T21:05:45.524Z,21.49
2022-09-05T21:08:33.072Z,21.49
2022-09-05T21:11:13.596Z,21.38
2022-09-05T21:13:53.459Z,21.39
2022-09-05T21:16:35.474Z,21.38
2022-09-05T21:19:25.327Z,21.28
2022-09-05T21:22:09.487Z,21.24
2022-09-05T21:24:48.530Z,21.21
2022-09-05T21:27:27.879Z,21.19
2022-09-05T21:30:23.504Z,21.14
2022-09-05T21:33:20.750Z,21.09
2022-09-05T21:36:11.819Z,21.07
2022-09-05T21:38:51.950Z,21.09
2022-09-05T21:41:31.702Z,21.02
2022-09-05T21:47:38.174Z,21.01
2022-09-05T21:47:42.548Z,20.96
2022-09-05T21:50:30.699Z,20.88
2022-09-05T21:54:36.545Z,20.92
2022-09-05T21:59:18.105Z,20.88
2022-09-05T22:02:28.646Z,20.83
2022-09-05T22:05:10.363Z,20.77
2022-09-05T22:07:54.368Z,20.79
2022-09-05T22:10:51.740Z,20.74
2022-09-05T22:13:32.808Z,20.67
2022-09-05T22:16:14.585Z,20.66
2022-09-05T22:18:56.023Z,20.61
2022-09-05T22:21:38.706Z,20.56
2022-09-05T22:24:18.536Z,20.46
2022-09-05T22:27:11.238Z,20.49
2022-09-05T22:29:52.828Z,20.51
2022-09-05T22:32:34.219Z,20.45
2022-09-05T22:35:28.384Z,20.49
2022-09-05T22:38:19.273Z,20.38
2022-09-05T22:41:00.539Z,20.43
2022-09-05T22:43:42.291Z,20.40
2022-09-05T22:46:22.955Z,20.40
2022-09-05T22:49:05.095Z,20.39
2022-09-05T22:51:44.508Z,20.38
2022-09-05T22:54:24.344Z,20.35
2022-09-05T22:57:04.832Z,20.35
2022-09-05T22:59:45.948Z,20.37
2022-09-05T23:02:25.377Z,20.34
2022-09-05T23:05:04.778Z,20.34
2022-09-05T23:07:44.963Z,20.38
2022-09-05T23:10:24.818Z,20.36
2022-09-05T23:13:06.107Z,20.39
2022-09-05T23:15:46.073Z,20.34
2022-09-05T23:18:26.096Z,20.33
2022-09-05T23:21:07.244Z,20.31
2022-09-05T23:23:47.304Z,20.32
2022-09-05T23:26:26.897Z,20.29
2022-09-05T23:29:06.676Z,20.28
2022-09-05T23:31:46.438Z,20.28
2022-09-05T23:34:28.247Z,20.24
2022-09-05T23:37:09.438Z,20.22
2022-09-05T23:40:04.389Z,20.23
2022-09-05T23:42:51.858Z,20.20
2022-09-05T23:45:32.758Z,20.18
2022-09-05T23:48:13.317Z,20.16
2022-09-05T23:50:52.990Z,20.12
2022-09-05T23:53:34.853Z,20.06
2022-09-05T23:56:14.133Z,20.02
2022-09-05T23:58:53.980Z,20.03
