createdAt,value
2023-01-17T00:02:05.759Z,92616.38
2023-01-17T00:05:05.796Z,92610.63
2023-01-17T00:07:51.170Z,92607.03
2023-01-17T00:10:20.175Z,92610.25
2023-01-17T00:12:50.224Z,92617.09
2023-01-17T00:15:19.915Z,92601.09
2023-01-17T00:17:48.117Z,92604.19
2023-01-17T00:20:34.006Z,92596.59
2023-01-17T00:23:19.590Z,92602.16
2023-01-17T00:26:05.551Z,92604.59
2023-01-17T00:28:35.051Z,92609.28
2023-01-17T00:31:02.401Z,92606.66
2023-01-17T00:33:29.356Z,92607.44
2023-01-17T00:35:56.547Z,92619.84
2023-01-17T00:38:23.969Z,92609.59
2023-01-17T00:40:51.191Z,92620.13
2023-01-17T00:43:37.472Z,92611.94
2023-01-17T00:46:24.769Z,92616.22
2023-01-17T00:49:10.623Z,92617.00
2023-01-17T00:51:56.275Z,92631.75
2023-01-17T00:54:41.540Z,92631.56
2023-01-17T00:57:27.476Z,92642.09
2023-01-17T01:00:12.676Z,92640.88
2023-01-17T01:02:59.555Z,92636.84
2023-01-17T01:05:45.411Z,92650.13
2023-01-17T01:08:38.517Z,92652.00
2023-01-17T01:11:25.608Z,92659.59
2023-01-17T01:14:11.055Z,92668.59
2023-01-17T01:16:56.617Z,92661.75
2023-01-17T01:19:43.951Z,92665.97
2023-01-17T01:22:29.290Z,92667.22
2023-01-17T01:25:14.868Z,92660.69
2023-01-17T01:28:00.167Z,92668.88
2023-01-17T01:30:45.602Z,92666.53
2023-01-17T01:33:18.782Z,92673.78
2023-01-17T01:35:49.551Z,92681.97
2023-01-17T01:38:17.860Z,92671.72
2023-01-17T01:40:46.868Z,92676.31
2023-01-17T01:43:15.680Z,92675.84
2023-01-17T01:45:46.301Z,92672.69
2023-01-17T01:48:29.358Z,92669.88
2023-01-17T01:50:58.935Z,92689.69
2023-01-17T01:53:27.037Z,92682.88
2023-01-17T01:55:55.096Z,92685.78
2023-01-17T01:58:24.186Z,92701.88
2023-01-17T02:00:52.668Z,92698.00
2023-01-17T02:03:23.211Z,92698.56
2023-01-17T02:05:51.295Z,92710.47
2023-01-17T02:08:22.008Z,92707.16
2023-01-17T02:10:50.067Z,92703.53
2023-01-17T02:13:18.926Z,92717.00
2023-01-17T02:15:52.881Z,92710.66
2023-01-17T02:18:25.538Z,92711.44
2023-01-17T02:20:58.864Z,92711.22
2023-01-17T02:23:51.889Z,92712.31
2023-01-17T02:26:46.890Z,92711.53
2023-01-17T02:29:36.639Z,92713.69
2023-01-17T02:32:07.110Z,92714.97
2023-01-17T02:34:38.531Z,92713.69
2023-01-17T02:37:09.114Z,92716.59
2023-01-17T02:39:39.308Z,92721.75
2023-01-17T02:42:10.410Z,92730.75
2023-01-17T02:44:41.335Z,92726.75
2023-01-17T02:47:22.082Z,92737.78
2023-01-17T02:49:50.190Z,92748.53
2023-01-17T02:52:26.515Z,92736.63
2023-01-17T02:55:02.900Z,92751.56
2023-01-17T02:57:46.692Z,92744.16
2023-01-17T03:00:19.219Z,92762.00
2023-01-17T03:02:53.277Z,92769.34
2023-01-17T03:05:23.199Z,92767.19
2023-01-17T03:07:51.448Z,92774.53
2023-01-17T03:10:19.592Z,92784.75
2023-01-17T03:12:47.986Z,92780.28
2023-01-17T03:15:17.583Z,92788.19
2023-01-17T03:17:47.158Z,92789.47
2023-01-17T03:20:17.309Z,92795.81
2023-01-17T03:22:45.393Z,92784.97
2023-01-17T03:25:13.820Z,92790.25
2023-01-17T03:27:42.432Z,92799.72
2023-01-17T03:30:11.537Z,92803.72
2023-01-17T03:32:39.569Z,92810.53
2023-01-17T03:35:08.502Z,92807.34
2023-01-17T03:37:37.961Z,92806.28
2023-01-17T03:40:07.489Z,92827.44
2023-01-17T03:42:35.536Z,92819.81
2023-01-17T03:45:03.633Z,92826.66
2023-01-17T03:47:31.686Z,92825.56
2023-01-17T03:49:59.774Z,92828.31
2023-01-17T03:52:27.884Z,92838.84
2023-01-17T03:54:57.290Z,92831.22
2023-01-17T03:57:25.369Z,92837.06
2023-01-17T03:59:53.503Z,92839.72
2023-01-17T04:02:21.602Z,92832.41
2023-01-17T04:04:50.022Z,92834.53
2023-01-17T04:07:18.199Z,92832.19
2023-01-17T04:09:46.295Z,92836.25
2023-01-17T04:12:15.771Z,92833.19
2023-01-17T04:14:43.840Z,92832.72
2023-01-17T04:17:12.039Z,92840.31
2023-01-17T04:19:41.062Z,92841.69
2023-01-17T04:22:09.199Z,92836.22
2023-01-17T04:24:37.285Z,92846.25
2023-01-17T04:27:05.505Z,92847.31
2023-01-17T04:29:34.909Z,92852.09
2023-01-17T04:32:03.329Z,92860.28
2023-01-17T04:34:31.377Z,92852.66
2023-01-17T04:36:59.469Z,92856.09
2023-01-17T04:39:27.576Z,92865.34
2023-01-17T04:41:55.721Z,92863.25
2023-01-17T04:44:23.772Z,92865.34
2023-01-17T04:46:53.545Z,92867.97
2023-01-17T04:49:21.587Z,92864.34
2023-01-17T04:51:49.655Z,92873.03
2023-01-17T04:54:17.884Z,92874.00
2023-01-17T04:56:45.965Z,92877.44
2023-01-17T04:59:14.052Z,92880.63
2023-01-17T05:01:42.909Z,92889.91
2023-01-17T05:04:12.363Z,92893.59
2023-01-17T05:06:40.483Z,92881.28
2023-01-17T05:09:08.789Z,92896.00
2023-01-17T05:11:36.922Z,92901.28
2023-01-17T05:14:05.256Z,92908.41
2023-01-17T05:16:33.343Z,92904.69
2023-01-17T05:19:02.097Z,92908.13
2023-01-17T05:21:35.515Z,92916.00
2023-01-17T05:24:03.584Z,92916.00
2023-01-17T05:26:31.651Z,92925.75
2023-01-17T05:28:59.994Z,92928.41
2023-01-17T05:31:28.046Z,92927.09
2023-01-17T05:33:56.090Z,92934.22
2023-01-17T05:36:24.116Z,92946.59
2023-01-17T05:38:53.612Z,92957.72
2023-01-17T05:41:21.976Z,92959.28
2023-01-17T05:43:50.030Z,92967.75
2023-01-17T05:46:18.330Z,92965.16
2023-01-17T05:48:46.515Z,92967.88
2023-01-17T05:51:14.858Z,92977.09
2023-01-17T05:53:42.958Z,92974.47
2023-01-17T05:56:12.426Z,92981.84
2023-01-17T05:58:40.496Z,92984.78
2023-01-17T06:01:08.578Z,92993.25
2023-01-17T06:03:36.692Z,92989.03
2023-01-17T06:06:05.382Z,92997.50
2023-01-17T06:08:33.707Z,92983.84
2023-01-17T06:11:01.779Z,92986.97
2023-01-17T06:13:31.259Z,92983.53
2023-01-17T06:16:04.056Z,92986.41
2023-01-17T06:18:32.354Z,92993.25
2023-01-17T06:21:00.655Z,92999.81
2023-01-17T06:23:29.398Z,93010.34
2023-01-17T06:25:57.485Z,93002.16
2023-01-17T06:28:25.546Z,93002.91
2023-01-17T06:30:54.986Z,93002.66
2023-01-17T06:33:23.145Z,93005.06
2023-01-17T06:35:51.550Z,93004.28
2023-01-17T06:38:19.632Z,93020.00
2023-01-17T06:40:47.763Z,93017.38
2023-01-17T06:43:15.861Z,93012.63
2023-01-17T06:45:43.935Z,93016.03
2023-01-17T06:48:13.331Z,93021.06
2023-01-17T06:50:41.668Z,93032.38
2023-01-17T06:53:09.976Z,93034.50
2023-01-17T06:55:40.245Z,93033.75
2023-01-17T06:58:09.546Z,93035.81
2023-01-17T07:00:40.308Z,93042.41
2023-01-17T07:03:13.645Z,93040.28
2023-01-17T07:05:42.200Z,93052.13
2023-01-17T07:08:10.272Z,93051.59
2023-01-17T07:10:38.387Z,93056.88
2023-01-17T07:13:06.466Z,93056.09
2023-01-17T07:15:34.506Z,93051.59
2023-01-17T07:18:02.895Z,93059.22
2023-01-17T07:20:32.510Z,93064.50
2023-01-17T07:23:00.653Z,93071.06
2023-01-17T07:25:28.794Z,93065.81
2023-01-17T07:27:57.843Z,93064.56
2023-01-17T07:30:27.040Z,93064.25
2023-01-17T07:32:55.311Z,93068.72
2023-01-17T07:35:23.613Z,93068.19
2023-01-17T07:37:53.044Z,93064.75
2023-01-17T07:40:21.405Z,93063.19
2023-01-17T07:42:49.486Z,93063.47
2023-01-17T07:45:18.097Z,93067.19
2023-01-17T07:47:46.199Z,93065.88
2023-01-17T07:50:14.711Z,93064.31
2023-01-17T07:52:42.784Z,93079.31
2023-01-17T07:55:12.363Z,93087.47
2023-01-17T07:57:40.760Z,93085.88
2023-01-17T08:00:10.095Z,93084.88
2023-01-17T08:02:41.093Z,93083.56
2023-01-17T08:05:09.932Z,93087.22
2023-01-17T08:07:37.995Z,93091.16
2023-01-17T08:10:07.429Z,93093.78
2023-01-17T08:12:38.561Z,93096.94
2023-01-17T08:15:07.700Z,93103.47
2023-01-17T08:17:35.750Z,93094.78
2023-01-17T08:20:03.976Z,93105.28
2023-01-17T08:22:32.054Z,93104.25
2023-01-17T08:25:00.137Z,93102.13
2023-01-17T08:27:29.806Z,93101.69
2023-01-17T08:29:59.318Z,93105.88
2023-01-17T08:32:27.363Z,93112.72
2023-01-17T08:34:56.606Z,93103.75
2023-01-17T08:37:24.712Z,93105.00
2023-01-17T08:39:53.132Z,93114.41
2023-01-17T08:42:21.192Z,93099.41
2023-01-17T08:44:49.239Z,93109.66
2023-01-17T08:47:18.709Z,93111.28
2023-01-17T08:49:46.763Z,93110.47
2023-01-17T08:52:15.539Z,93113.09
2023-01-17T08:54:43.878Z,93113.88
2023-01-17T08:57:11.937Z,93104.56
2023-01-17T08:59:40.002Z,93118.78
2023-01-17T09:02:14.899Z,93102.44
2023-01-17T09:04:46.340Z,93115.00
2023-01-17T09:07:14.707Z,93107.59
2023-01-17T09:09:42.798Z,93117.09
2023-01-17T09:12:10.869Z,93125.09
2023-01-17T09:14:38.941Z,93115.34
2023-01-17T09:17:07.154Z,93120.50
2023-01-17T09:19:35.535Z,93122.50
2023-01-17T09:22:05.601Z,93122.94
2023-01-17T09:24:33.897Z,93135.72
2023-01-17T09:27:01.995Z,93134.88
2023-01-17T09:29:30.026Z,93127.13
2023-01-17T09:31:58.109Z,93126.06
2023-01-17T09:34:26.187Z,93133.97
2023-01-17T09:36:54.532Z,93128.84
2023-01-17T09:39:23.956Z,93129.69
2023-01-17T09:41:54.163Z,93142.97
2023-01-17T09:44:27.219Z,93145.16
2023-01-17T09:46:56.992Z,93147.72
2023-01-17T09:49:32.521Z,93151.66
2023-01-17T09:52:00.594Z,93143.50
2023-01-17T09:54:33.981Z,93137.47
2023-01-17T09:57:04.140Z,93142.22
2023-01-17T09:59:36.147Z,93135.22
2023-01-17T10:02:11.451Z,93142.16
2023-01-17T10:04:51.393Z,93140.19
2023-01-17T10:07:25.371Z,93139.44
2023-01-17T10:10:01.732Z,93133.97
2023-01-17T10:12:32.555Z,93133.72
2023-01-17T10:15:39.642Z,93134.06
2023-01-17T10:18:29.611Z,93144.47
2023-01-17T10:21:00.718Z,93137.13
2023-01-17T10:23:48.019Z,93142.84
2023-01-17T10:26:18.400Z,93139.75
2023-01-17T10:28:48.865Z,93149.53
2023-01-17T10:31:19.854Z,93140.88
2023-01-17T10:33:49.772Z,93142.25
2023-01-17T10:36:20.890Z,93149.03
2023-01-17T10:38:49.529Z,93146.66
2023-01-17T10:41:22.088Z,93140.91
2023-01-17T10:43:54.499Z,93134.31
2023-01-17T10:46:23.938Z,93111.09
2023-01-17T10:48:52.725Z,93123.88
2023-01-17T10:51:43.917Z,93118.88
2023-01-17T10:54:17.840Z,93115.16
2023-01-17T10:56:47.303Z,93107.81
2023-01-17T10:59:20.159Z,93106.13
2023-01-17T11:01:50.896Z,93105.88
2023-01-17T11:04:21.230Z,93111.66
2023-01-17T11:06:58.193Z,93121.09
2023-01-17T11:09:37.871Z,93113.34
2023-01-17T11:12:07.514Z,93122.28
2023-01-17T11:14:36.166Z,93120.97
2023-01-17T11:17:05.588Z,93117.69
2023-01-17T11:19:36.214Z,93122.41
2023-01-17T11:22:05.432Z,93127.34
2023-01-17T11:24:36.491Z,93117.66
2023-01-17T11:27:07.486Z,93115.44
2023-01-17T11:29:37.095Z,93111.88
2023-01-17T11:32:28.479Z,93115.69
2023-01-17T11:35:25.577Z,93118.19
2023-01-17T11:37:58.121Z,93118.97
2023-01-17T11:40:29.270Z,93118.28
2023-01-17T11:43:18.630Z,93108.84
2023-01-17T11:45:47.012Z,93111.44
2023-01-17T11:48:17.008Z,93109.84
2023-01-17T11:50:47.543Z,93111.72
2023-01-17T11:53:22.866Z,93111.66
2023-01-17T11:55:58.474Z,93117.13
2023-01-17T11:58:28.113Z,93113.22
2023-01-17T12:01:02.215Z,93118.78
2023-01-17T12:03:42.467Z,93110.63
2023-01-17T12:06:12.850Z,93112.59
2023-01-17T12:08:51.263Z,93105.13
2023-01-17T12:11:22.121Z,93104.47
2023-01-17T12:14:00.591Z,93105.03
2023-01-17T12:16:36.636Z,93103.66
2023-01-17T12:19:21.872Z,93100.00
2023-01-17T12:21:53.841Z,93100.34
2023-01-17T12:24:36.740Z,93102.13
2023-01-17T12:27:08.821Z,93106.03
2023-01-17T12:29:47.703Z,93097.78
2023-01-17T12:32:35.022Z,93101.06
2023-01-17T12:35:05.380Z,93101.31
2023-01-17T12:37:37.155Z,93106.91
2023-01-17T12:40:06.590Z,93108.22
2023-01-17T12:42:36.591Z,93110.47
2023-01-17T12:45:08.361Z,93105.72
2023-01-17T12:47:40.335Z,93101.38
2023-01-17T12:50:15.807Z,93104.34
2023-01-17T12:52:49.024Z,93108.06
2023-01-17T12:55:18.421Z,93099.41
2023-01-17T12:57:47.506Z,93098.50
2023-01-17T13:00:19.725Z,93098.16
2023-01-17T13:02:51.418Z,93094.84
2023-01-17T13:05:23.678Z,93097.56
2023-01-17T13:07:55.227Z,93097.88
2023-01-17T13:10:27.401Z,93096.00
2023-01-17T13:12:57.054Z,93100.50
2023-01-17T13:15:28.260Z,93103.84
2023-01-17T13:17:58.803Z,93114.19
2023-01-17T13:20:31.842Z,93098.34
2023-01-17T13:23:04.724Z,93104.41
2023-01-17T13:25:37.199Z,93109.69
2023-01-17T13:28:12.368Z,93112.50
2023-01-17T13:31:14.285Z,93120.59
2023-01-17T13:33:47.777Z,93115.00
2023-01-17T13:36:25.442Z,93116.75
2023-01-17T13:39:00.655Z,93122.31
2023-01-17T13:41:38.146Z,93119.47
2023-01-17T13:44:24.520Z,93118.63
2023-01-17T13:47:01.882Z,93114.63
2023-01-17T13:49:35.039Z,93112.66
2023-01-17T13:52:04.557Z,93110.50
2023-01-17T13:54:33.422Z,93113.66
2023-01-17T13:57:43.754Z,93114.50
2023-01-17T14:00:59.322Z,93112.00
2023-01-17T14:04:00.739Z,93111.88
2023-01-17T14:06:35.256Z,93107.78
2023-01-17T14:09:04.781Z,93108.94
2023-01-17T14:11:34.652Z,93104.06
2023-01-17T14:14:36.600Z,93107.13
2023-01-17T14:17:47.363Z,93114.66
2023-01-17T14:20:53.270Z,93112.41
2023-01-17T14:23:49.495Z,93122.44
2023-01-17T14:26:28.791Z,93130.91
2023-01-17T14:28:57.480Z,93134.41
2023-01-17T14:31:25.596Z,93123.09
2023-01-17T14:33:54.265Z,93117.63
2023-01-17T14:36:27.316Z,93126.88
2023-01-17T14:38:56.783Z,93131.06
2023-01-17T14:41:26.311Z,93126.34
2023-01-17T14:43:54.457Z,93131.69
2023-01-17T14:46:25.217Z,93127.75
2023-01-17T14:48:53.899Z,93129.59
2023-01-17T14:51:22.884Z,93113.09
2023-01-17T14:53:55.260Z,93119.13
2023-01-17T14:56:25.783Z,93116.00
2023-01-17T14:59:07.083Z,93111.50
2023-01-17T15:01:36.364Z,93119.41
2023-01-17T15:04:04.907Z,93116.53
2023-01-17T15:06:36.447Z,93119.97
2023-01-17T15:09:10.638Z,93120.22
2023-01-17T15:11:40.132Z,93108.72
2023-01-17T15:14:08.198Z,93113.03
2023-01-17T15:16:38.059Z,93111.53
2023-01-17T15:19:11.605Z,93121.06
2023-01-17T15:21:42.561Z,93122.91
2023-01-17T15:24:14.498Z,93120.00
2023-01-17T15:26:44.386Z,93120.50
2023-01-17T15:29:15.796Z,93111.53
2023-01-17T15:31:44.716Z,93113.63
2023-01-17T15:34:19.126Z,93113.41
2023-01-17T15:36:49.206Z,93112.41
2023-01-17T15:39:20.652Z,93116.34
2023-01-17T15:41:52.384Z,93117.97
2023-01-17T15:44:42.712Z,93120.41
2023-01-17T15:47:27.371Z,93114.13
2023-01-17T15:49:55.472Z,93106.56
2023-01-17T15:52:23.557Z,93096.13
2023-01-17T15:54:53.481Z,93093.25
2023-01-17T15:57:27.694Z,93092.84
2023-01-17T15:59:57.105Z,93095.28
2023-01-17T16:02:37.002Z,93097.41
2023-01-17T16:05:41.928Z,93092.19
2023-01-17T16:08:25.835Z,93086.44
2023-01-17T16:10:55.005Z,93083.84
2023-01-17T16:13:24.769Z,93088.09
2023-01-17T16:15:52.860Z,93094.44
2023-01-17T16:18:23.038Z,93089.25
2023-01-17T16:20:52.925Z,93079.56
2023-01-17T16:23:21.078Z,93072.75
2023-01-17T16:25:49.550Z,93087.22
2023-01-17T16:28:17.619Z,93084.06
2023-01-17T16:30:49.072Z,93087.00
2023-01-17T16:33:17.228Z,93080.97
2023-01-17T16:35:45.347Z,93080.97
2023-01-17T16:38:15.507Z,93084.91
2023-01-17T16:40:45.878Z,93087.28
2023-01-17T16:43:14.417Z,93096.50
2023-01-17T16:45:43.478Z,93091.78
2023-01-17T16:48:13.018Z,93095.72
2023-01-17T16:50:42.097Z,93092.88
2023-01-17T16:53:10.804Z,93091.81
2023-01-17T16:55:41.020Z,93088.16
2023-01-17T16:58:09.116Z,93086.03
2023-01-17T17:00:37.231Z,93097.09
2023-01-17T17:03:05.350Z,93096.59
2023-01-17T17:05:34.841Z,93097.91
2023-01-17T17:08:03.297Z,93099.44
2023-01-17T17:10:31.479Z,93112.06
2023-01-17T17:13:01.471Z,93103.38
2023-01-17T17:15:30.851Z,93099.72
2023-01-17T17:18:00.428Z,93105.00
2023-01-17T17:20:28.824Z,93103.16
2023-01-17T17:22:58.421Z,93098.69
2023-01-17T17:25:26.516Z,93106.03
2023-01-17T17:27:54.865Z,93107.34
2023-01-17T17:30:23.023Z,93098.72
2023-01-17T17:32:51.445Z,93104.47
2023-01-17T17:35:19.572Z,93109.72
2023-01-17T17:37:47.709Z,93103.69
2023-01-17T17:40:17.752Z,93112.59
2023-01-17T17:42:45.869Z,93102.09
2023-01-17T17:45:13.975Z,93101.84
2023-01-17T17:47:42.360Z,93102.34
2023-01-17T17:50:13.231Z,93104.19
2023-01-17T17:52:44.235Z,93102.88
2023-01-17T17:55:13.240Z,93104.47
2023-01-17T17:57:42.696Z,93100.78
2023-01-17T18:00:13.181Z,93107.88
2023-01-17T18:02:41.695Z,93111.28
2023-01-17T18:05:10.599Z,93096.84
2023-01-17T18:07:38.715Z,93092.94
2023-01-17T18:10:08.250Z,93091.59
2023-01-17T18:12:36.305Z,93095.53
2023-01-17T18:15:07.032Z,93097.38
2023-01-17T18:17:35.228Z,93092.94
2023-01-17T18:20:03.386Z,93087.94
2023-01-17T18:22:31.770Z,93085.88
2023-01-17T18:24:59.907Z,93084.78
2023-01-17T18:27:28.283Z,93086.34
2023-01-17T18:29:56.351Z,93086.09
2023-01-17T18:32:25.903Z,93090.78
2023-01-17T18:34:54.208Z,93088.69
2023-01-17T18:37:23.177Z,93092.06
2023-01-17T18:39:51.387Z,93084.72
2023-01-17T18:42:21.770Z,93086.28
2023-01-17T18:44:50.570Z,93092.56
2023-01-17T18:47:18.639Z,93096.22
2023-01-17T18:49:48.161Z,93104.09
2023-01-17T18:52:17.556Z,93102.25
2023-01-17T18:54:45.922Z,93108.53
2023-01-17T18:57:14.263Z,93100.16
2023-01-17T18:59:44.381Z,93109.28
2023-01-17T19:02:12.447Z,93107.72
2023-01-17T19:04:40.523Z,93108.50
2023-01-17T19:07:12.569Z,93112.66
2023-01-17T19:09:41.116Z,93107.19
2023-01-17T19:12:09.425Z,93117.09
2023-01-17T19:14:37.527Z,93121.03
2023-01-17T19:17:05.660Z,93134.09
2023-01-17T19:19:33.761Z,93140.06
2023-01-17T19:22:01.870Z,93146.84
2023-01-17T19:24:31.633Z,93142.38
2023-01-17T19:26:59.736Z,93147.06
2023-01-17T19:29:27.918Z,93143.66
2023-01-17T19:31:56.091Z,93143.13
2023-01-17T19:34:24.420Z,93143.91
2023-01-17T19:36:55.121Z,93136.84
2023-01-17T19:39:25.461Z,93140.78
2023-01-17T19:41:54.953Z,93146.28
2023-01-17T19:44:23.218Z,93145.97
2023-01-17T19:46:51.275Z,93152.25
2023-01-17T19:49:24.061Z,93144.94
2023-01-17T19:51:52.343Z,93144.38
2023-01-17T19:54:20.433Z,93147.03
2023-01-17T19:56:48.620Z,93139.47
2023-01-17T19:59:20.088Z,93135.56
2023-01-17T20:01:49.011Z,93143.47
2023-01-17T20:04:18.062Z,93140.59
2023-01-17T20:06:46.752Z,93142.44
2023-01-17T20:09:14.833Z,93133.78
2023-01-17T20:11:43.259Z,93139.53
2023-01-17T20:14:13.952Z,93140.81
2023-01-17T20:16:44.913Z,93144.75
2023-01-17T20:19:13.323Z,93141.09
2023-01-17T20:21:41.407Z,93141.09
2023-01-17T20:24:11.185Z,93147.91
2023-01-17T20:26:39.375Z,93145.09
2023-01-17T20:29:10.601Z,93148.00
2023-01-17T20:31:39.219Z,93139.38
2023-01-17T20:34:10.011Z,93151.16
2023-01-17T20:36:38.131Z,93146.47
2023-01-17T20:39:06.439Z,93151.22
2023-01-17T20:41:35.686Z,93147.56
2023-01-17T20:44:04.508Z,93148.09
2023-01-17T20:46:35.515Z,93149.41
2023-01-17T20:49:05.481Z,93151.78
2023-01-17T20:51:38.381Z,93148.09
2023-01-17T20:54:07.177Z,93148.13
2023-01-17T20:56:37.154Z,93146.28
2023-01-17T20:59:06.339Z,93147.38
2023-01-17T21:01:34.660Z,93145.78
2023-01-17T21:04:03.218Z,93148.19
2023-01-17T21:06:31.331Z,93144.28
2023-01-17T21:09:00.965Z,93148.19
2023-01-17T21:11:29.206Z,93144.28
2023-01-17T21:13:57.559Z,93147.66
2023-01-17T21:16:28.101Z,93145.03
2023-01-17T21:18:56.293Z,93146.34
2023-01-17T21:21:25.461Z,93142.94
2023-01-17T21:23:54.530Z,93141.13
2023-01-17T21:26:25.687Z,93139.53
2023-01-17T21:28:54.355Z,93137.97
2023-01-17T21:31:24.149Z,93134.81
2023-01-17T21:33:53.191Z,93136.94
2023-01-17T21:36:21.700Z,93127.00
2023-01-17T21:38:52.159Z,93121.47
2023-01-17T21:41:21.204Z,93120.69
2023-01-17T21:43:54.553Z,93127.78
2023-01-17T21:46:22.687Z,93131.69
2023-01-17T21:48:50.824Z,93115.97
2023-01-17T21:51:24.375Z,93115.97
2023-01-17T21:53:52.770Z,93117.81
2023-01-17T21:56:37.956Z,93116.78
2023-01-17T21:59:07.511Z,93111.00
2023-01-17T22:01:35.773Z,93109.41
2023-01-17T22:04:04.511Z,93108.38
2023-01-17T22:06:34.471Z,93108.13
2023-01-17T22:09:03.341Z,93102.88
2023-01-17T22:11:31.426Z,93100.78
2023-01-17T22:13:59.633Z,93095.56
2023-01-17T22:16:29.139Z,93096.84
2023-01-17T22:18:57.186Z,93099.47
2023-01-17T22:21:26.526Z,93094.22
2023-01-17T22:23:55.865Z,93091.88
2023-01-17T22:26:25.111Z,93085.59
2023-01-17T22:28:53.626Z,93083.50
2023-01-17T22:31:22.625Z,93076.41
2023-01-17T22:33:55.156Z,93077.19
2023-01-17T22:36:23.364Z,93084.81
2023-01-17T22:38:51.475Z,93082.44
2023-01-17T22:41:20.232Z,93077.72
2023-01-17T22:43:49.036Z,93076.41
2023-01-17T22:46:18.461Z,93070.38
2023-01-17T22:48:46.959Z,93075.38
2023-01-17T22:51:17.009Z,93070.91
2023-01-17T22:53:47.150Z,93070.13
2023-01-17T22:56:16.009Z,93078.25
2023-01-17T22:58:45.001Z,93069.84
2023-01-17T23:01:14.422Z,93071.44
2023-01-17T23:03:42.756Z,93073.53
2023-01-17T23:06:11.752Z,93079.28
2023-01-17T23:08:42.108Z,93079.28
2023-01-17T23:11:40.758Z,93078.78
2023-01-17T23:14:10.824Z,93086.91
2023-01-17T23:16:56.775Z,93091.34
2023-01-17T23:19:24.919Z,93095.81
2023-01-17T23:22:12.530Z,93093.47
2023-01-17T23:24:44.137Z,93100.53
2023-01-17T23:27:30.379Z,93099.47
2023-01-17T23:29:58.511Z,93107.06
2023-01-17T23:32:26.599Z,93105.25
2023-01-17T23:34:54.665Z,93092.13
2023-01-17T23:37:42.675Z,93098.97
2023-01-17T23:40:13.561Z,93088.44
2023-01-17T23:42:59.610Z,93095.81
2023-01-17T23:45:27.761Z,93093.72
2023-01-17T23:47:55.841Z,93087.13
2023-01-17T23:50:23.919Z,93080.03
2023-01-17T23:52:51.985Z,93083.47
2023-01-17T23:55:21.406Z,93079.00
2023-01-17T23:57:50.263Z,93072.47
