createdAt,value
2022-12-09T00:01:21.517Z,12.53
2022-12-09T00:03:56.171Z,12.09
2022-12-09T00:06:32.302Z,12.36
2022-12-09T00:23:09.251Z,12.49
2022-12-09T00:25:49.317Z,12.79
2022-12-09T00:28:22.618Z,12.72
2022-12-09T00:30:56.499Z,12.37
2022-12-09T00:33:30.378Z,12.65
2022-12-09T00:36:11.221Z,12.31
2022-12-09T00:49:23.312Z,12.59
2022-12-09T00:51:56.620Z,13.20
2022-12-09T00:54:30.341Z,12.44
2022-12-09T00:57:03.993Z,13.07
2022-12-09T00:59:38.100Z,12.61
2022-12-09T01:02:11.650Z,13.12
2022-12-09T01:15:21.215Z,14.38
2022-12-09T01:18:01.264Z,14.38
2022-12-09T01:20:34.767Z,14.80
2022-12-09T01:23:08.560Z,14.72
2022-12-09T01:25:41.663Z,15.61
2022-12-09T01:28:16.210Z,15.35
2022-12-09T01:41:58.242Z,15.32
2022-12-09T01:44:34.515Z,15.35
2022-12-09T01:47:09.302Z,15.04
2022-12-09T01:49:42.755Z,15.55
2022-12-09T01:52:25.211Z,15.67
2022-12-09T01:54:58.556Z,14.88
2022-12-09T01:57:34.490Z,15.13
2022-12-09T02:10:56.240Z,15.32
2022-12-09T02:13:44.586Z,14.87
2022-12-09T02:16:31.310Z,14.92
2022-12-09T02:19:26.199Z,15.06
2022-12-09T02:22:07.510Z,15.64
2022-12-09T02:35:35.363Z,16.23
2022-12-09T02:38:16.389Z,16.07
2022-12-09T02:41:05.218Z,16.57
2022-12-09T02:43:50.805Z,16.08
2022-12-09T02:46:37.240Z,16.28
2022-12-09T03:03:22.323Z,16.55
2022-12-09T03:08:53.231Z,16.24
2022-12-09T03:11:35.543Z,15.99
2022-12-09T03:14:15.183Z,16.42
2022-12-09T03:17:05.486Z,15.91
2022-12-09T03:30:19.351Z,16.78
2022-12-09T03:32:56.778Z,16.60
2022-12-09T03:35:44.591Z,17.58
2022-12-09T03:38:23.493Z,17.22
2022-12-09T03:41:13.542Z,16.60
2022-12-09T03:58:03.547Z,17.83
2022-12-09T04:00:46.409Z,17.29
2022-12-09T04:03:20.925Z,17.70
2022-12-09T04:05:54.188Z,17.64
2022-12-09T04:08:27.801Z,17.72
2022-12-09T04:11:02.142Z,17.84
2022-12-09T04:13:37.744Z,17.23
2022-12-09T04:23:02.435Z,19.00
2022-12-09T04:25:37.192Z,18.89
2022-12-09T04:28:11.393Z,20.02
2022-12-09T04:30:47.815Z,19.97
2022-12-09T04:33:28.322Z,20.15
2022-12-09T04:36:05.063Z,20.94
2022-12-09T04:38:45.496Z,21.07
2022-12-09T04:49:11.352Z,20.35
2022-12-09T04:51:51.184Z,20.09
2022-12-09T04:54:24.767Z,20.68
2022-12-09T04:56:58.377Z,20.81
2022-12-09T04:59:31.745Z,20.68
2022-12-09T05:02:05.654Z,20.26
2022-12-09T05:16:01.203Z,19.89
2022-12-09T05:18:34.714Z,21.36
2022-12-09T05:21:12.506Z,20.15
2022-12-09T05:23:46.489Z,20.71
2022-12-09T05:26:24.301Z,19.47
2022-12-09T05:28:57.873Z,19.49
2022-12-09T05:31:33.428Z,20.27
2022-12-09T05:44:43.352Z,20.92
2022-12-09T05:47:18.470Z,20.72
2022-12-09T05:49:52.521Z,21.20
2022-12-09T05:52:26.758Z,21.55
2022-12-09T05:55:00.436Z,21.40
2022-12-09T05:57:35.193Z,22.46
2022-12-09T06:10:25.587Z,23.08
2022-12-09T06:13:06.204Z,23.09
2022-12-09T06:15:39.751Z,23.98
2022-12-09T06:18:14.552Z,23.93
2022-12-09T06:20:48.558Z,23.64
2022-12-09T06:23:22.530Z,23.98
2022-12-09T06:36:38.149Z,24.93
2022-12-09T06:39:12.537Z,26.28
2022-12-09T06:41:47.311Z,25.31
2022-12-09T06:44:23.744Z,26.00
2022-12-09T06:47:04.235Z,25.72
2022-12-09T06:49:38.535Z,25.51
2022-12-09T06:52:14.312Z,25.81
2022-12-09T07:05:21.495Z,24.96
2022-12-09T07:07:57.599Z,25.75
2022-12-09T07:10:38.503Z,25.33
2022-12-09T07:13:12.717Z,25.31
2022-12-09T07:15:46.263Z,25.96
2022-12-09T07:18:20.001Z,25.29
2022-12-09T07:31:10.320Z,25.00
2022-12-09T07:33:50.764Z,24.70
2022-12-09T07:36:27.963Z,25.12
2022-12-09T07:39:11.471Z,24.87
2022-12-09T07:41:45.591Z,24.61
2022-12-09T07:58:01.617Z,24.71
2022-12-09T08:00:35.438Z,24.70
2022-12-09T08:03:09.531Z,24.78
2022-12-09T08:05:47.039Z,24.56
2022-12-09T08:08:27.570Z,24.79
2022-12-09T08:11:13.003Z,24.70
2022-12-09T08:23:25.616Z,23.48
2022-12-09T08:26:08.303Z,23.31
2022-12-09T08:28:42.126Z,22.55
2022-12-09T08:31:20.855Z,23.05
2022-12-09T08:33:55.701Z,22.62
2022-12-09T08:36:32.496Z,21.79
2022-12-09T08:49:59.309Z,22.57
2022-12-09T08:52:37.255Z,22.73
2022-12-09T08:55:20.314Z,22.71
2022-12-09T08:57:54.004Z,23.63
2022-12-09T09:00:28.409Z,22.95
2022-12-09T09:03:01.964Z,22.86
2022-12-09T09:16:35.495Z,22.69
2022-12-09T09:19:24.274Z,21.90
2022-12-09T09:21:57.906Z,20.83
2022-12-09T09:24:32.559Z,21.54
2022-12-09T09:27:07.760Z,21.07
2022-12-09T09:29:41.916Z,21.28
2022-12-09T09:32:15.714Z,21.21
2022-12-09T09:45:13.228Z,20.85
2022-12-09T09:47:59.296Z,20.11
2022-12-09T09:50:43.637Z,20.43
2022-12-09T09:53:30.186Z,20.11
2022-12-09T09:56:18.388Z,19.96
2022-12-09T10:13:06.105Z,19.24
2022-12-09T10:15:54.178Z,19.20
2022-12-09T10:18:45.610Z,18.73
2022-12-09T10:21:21.611Z,18.82
2022-12-09T10:23:56.479Z,18.99
2022-12-09T10:37:34.542Z,18.69
2022-12-09T10:40:23.334Z,18.43
2022-12-09T10:43:06.456Z,18.71
2022-12-09T10:46:16.717Z,18.78
2022-12-09T10:48:57.266Z,19.07
2022-12-09T10:51:35.621Z,19.79
2022-12-09T11:04:35.422Z,19.97
2022-12-09T11:07:23.230Z,19.50
2022-12-09T11:10:14.638Z,19.25
2022-12-09T11:12:59.129Z,19.34
2022-12-09T11:15:39.791Z,18.92
2022-12-09T11:18:26.612Z,18.16
2022-12-09T11:31:47.336Z,16.31
2022-12-09T11:34:25.285Z,16.84
2022-12-09T11:37:05.160Z,17.61
2022-12-09T11:39:38.647Z,18.49
2022-12-09T11:42:23.091Z,19.04
2022-12-09T11:59:07.072Z,19.74
2022-12-09T12:01:58.162Z,20.48
2022-12-09T12:04:38.725Z,20.96
2022-12-09T12:07:30.083Z,21.42
2022-12-09T12:10:14.392Z,19.87
2022-12-09T12:13:07.092Z,19.41
2022-12-09T12:26:29.081Z,18.71
2022-12-09T12:29:24.647Z,17.97
2022-12-09T12:32:39.653Z,18.48
2022-12-09T12:35:42.437Z,20.09
2022-12-09T12:38:48.077Z,20.72
2022-12-09T12:52:39.501Z,16.14
2022-12-09T12:55:24.820Z,16.15
2022-12-09T12:58:21.105Z,15.91
2022-12-09T13:01:06.996Z,16.18
2022-12-09T13:17:35.080Z,16.32
2022-12-09T13:20:18.835Z,17.37
2022-12-09T13:23:09.123Z,17.49
2022-12-09T13:25:55.153Z,17.54
2022-12-09T13:28:50.077Z,18.09
2022-12-09T13:31:30.391Z,17.44
2022-12-09T13:44:27.049Z,18.53
2022-12-09T13:47:40.087Z,17.90
2022-12-09T13:50:26.218Z,16.78
2022-12-09T13:53:09.098Z,16.20
2022-12-09T13:55:52.207Z,15.63
2022-12-09T13:58:58.091Z,15.71
2022-12-09T14:12:21.057Z,16.94
2022-12-09T14:14:56.257Z,16.66
2022-12-09T14:18:08.052Z,16.35
2022-12-09T14:20:41.384Z,16.95
2022-12-09T14:23:22.076Z,17.04
2022-12-09T14:26:04.509Z,17.23
2022-12-09T14:39:15.757Z,20.71
2022-12-09T14:42:01.062Z,20.22
2022-12-09T14:44:50.657Z,20.94
2022-12-09T14:47:35.075Z,22.25
2022-12-09T14:50:15.701Z,24.26
2022-12-09T14:53:00.100Z,26.22
2022-12-09T15:06:19.085Z,23.43
2022-12-09T15:08:56.262Z,22.96
2022-12-09T15:11:41.061Z,23.66
2022-12-09T15:14:14.528Z,22.73
2022-12-09T15:16:50.715Z,22.99
2022-12-09T15:33:28.032Z,22.70
2022-12-09T15:36:15.113Z,22.87
2022-12-09T15:38:54.597Z,23.24
2022-12-09T15:41:43.057Z,22.23
2022-12-09T15:44:21.321Z,21.92
2022-12-09T15:47:08.408Z,22.73
2022-12-09T16:00:23.050Z,23.95
2022-12-09T16:02:56.808Z,24.17
2022-12-09T16:05:34.916Z,23.88
2022-12-09T16:08:10.847Z,25.92
2022-12-09T16:10:54.068Z,24.89
2022-12-09T16:13:27.524Z,28.32
2022-12-09T16:26:36.074Z,24.22
2022-12-09T16:29:29.029Z,24.65
2022-12-09T16:32:23.049Z,23.52
2022-12-09T16:35:19.024Z,24.09
2022-12-09T16:38:18.202Z,24.15
2022-12-09T16:51:34.016Z,22.23
2022-12-09T16:54:22.037Z,20.66
2022-12-09T16:56:56.238Z,20.81
2022-12-09T16:59:37.063Z,20.60
2022-12-09T17:02:29.531Z,20.17
2022-12-09T17:05:11.098Z,20.04
2022-12-09T17:07:46.404Z,20.44
2022-12-09T17:20:34.996Z,19.57
2022-12-09T17:23:17.104Z,18.94
2022-12-09T17:25:56.474Z,19.48
2022-12-09T17:28:37.039Z,18.19
2022-12-09T17:31:13.187Z,19.04
2022-12-09T17:33:47.020Z,18.61
2022-12-09T17:47:00.174Z,17.65
2022-12-09T17:49:40.209Z,18.40
2022-12-09T17:52:20.081Z,18.58
2022-12-09T17:54:53.355Z,18.42
2022-12-09T17:57:27.044Z,17.93
2022-12-09T18:14:04.004Z,18.43
2022-12-09T18:16:44.078Z,18.42
2022-12-09T18:19:18.620Z,18.15
2022-12-09T18:21:52.020Z,18.53
2022-12-09T18:24:25.368Z,18.64
2022-12-09T18:26:59.056Z,18.86
2022-12-09T18:40:13.037Z,19.08
2022-12-09T18:42:46.896Z,19.39
2022-12-09T18:45:23.004Z,19.50
2022-12-09T18:48:07.065Z,19.38
2022-12-09T18:50:47.769Z,19.69
2022-12-09T18:53:21.209Z,19.53
2022-12-09T19:06:28.046Z,22.01
2022-12-09T19:09:12.035Z,21.25
2022-12-09T19:11:47.951Z,21.74
2022-12-09T19:14:24.020Z,21.78
2022-12-09T19:16:57.512Z,21.84
2022-12-09T19:33:13.018Z,22.24
2022-12-09T19:35:46.342Z,22.64
2022-12-09T19:38:20.077Z,22.56
2022-12-09T19:40:53.384Z,23.98
2022-12-09T19:43:27.000Z,22.49
2022-12-09T19:46:05.681Z,24.17
2022-12-09T19:48:49.992Z,24.17
2022-12-09T19:58:47.981Z,25.10
2022-12-09T20:01:31.047Z,26.95
2022-12-09T20:04:46.365Z,26.09
2022-12-09T20:07:09.009Z,26.91
2022-12-09T20:09:42.258Z,26.44
2022-12-09T20:12:16.032Z,27.16
2022-12-09T20:25:38.996Z,27.93
2022-12-09T20:28:12.312Z,28.81
2022-12-09T20:30:46.011Z,28.57
2022-12-09T20:33:19.405Z,28.65
2022-12-09T20:35:53.005Z,27.79
2022-12-09T20:38:26.259Z,30.05
2022-12-09T20:54:40.984Z,31.86
2022-12-09T20:57:14.245Z,32.54
2022-12-09T20:59:49.272Z,32.98
2022-12-09T21:02:22.240Z,32.79
2022-12-09T21:04:56.006Z,33.45
2022-12-09T21:07:29.380Z,35.24
2022-12-09T21:20:20.004Z,33.73
2022-12-09T21:23:32.408Z,34.48
2022-12-09T21:25:53.860Z,33.85
2022-12-09T21:28:26.996Z,35.11
2022-12-09T21:31:06.804Z,35.09
2022-12-09T21:33:48.028Z,34.67
2022-12-09T21:46:59.989Z,35.42
2022-12-09T21:49:33.269Z,34.89
2022-12-09T21:52:06.967Z,35.07
2022-12-09T21:54:40.295Z,34.29
2022-12-09T21:57:14.006Z,36.13
2022-12-09T22:13:51.960Z,34.25
2022-12-09T22:16:36.036Z,35.10
2022-12-09T22:19:14.053Z,34.71
2022-12-09T22:21:55.035Z,34.21
2022-12-09T22:24:28.268Z,34.00
2022-12-09T22:27:01.960Z,35.08
2022-12-09T22:40:15.980Z,33.79
2022-12-09T22:42:49.318Z,34.52
2022-12-09T22:45:22.967Z,34.45
2022-12-09T22:47:56.272Z,33.53
2022-12-09T22:50:29.965Z,34.03
2022-12-09T22:53:03.328Z,34.30
2022-12-09T23:06:08.923Z,33.30
2022-12-09T23:08:51.539Z,33.17
2022-12-09T23:11:27.445Z,34.20
2022-12-09T23:14:00.975Z,33.82
2022-12-09T23:16:35.496Z,32.47
2022-12-09T23:19:09.970Z,32.88
2022-12-09T23:21:45.181Z,32.59
2022-12-09T23:24:24.756Z,33.59
2022-12-09T23:34:18.945Z,31.86
2022-12-09T23:37:00.976Z,33.68
2022-12-09T23:39:34.262Z,33.32
2022-12-09T23:42:07.985Z,31.59
2022-12-09T23:44:41.502Z,32.81
2022-12-09T23:47:14.986Z,32.01
