createdAt,value
2017-11-22T00:01:17.374Z,0.00
2017-11-22T00:01:56.366Z,0.00
2017-11-22T00:02:56.352Z,0.00
2017-11-22T00:03:56.348Z,0.00
2017-11-22T00:04:56.347Z,0.00
2017-11-22T00:05:56.336Z,0.00
2017-11-22T00:07:17.341Z,0.00
2017-11-22T00:07:56.328Z,0.00
2017-11-22T00:08:56.317Z,0.00
2017-11-22T00:09:56.313Z,0.00
2017-11-22T00:10:56.306Z,0.00
2017-11-22T00:11:56.299Z,0.00
2017-11-22T00:13:17.297Z,0.00
2017-11-22T00:13:56.285Z,0.00
2017-11-22T00:14:56.281Z,0.00
2017-11-22T00:15:56.275Z,0.00
2017-11-22T00:16:56.269Z,0.00
2017-11-22T00:17:56.261Z,0.00
2017-11-22T00:19:17.262Z,0.00
2017-11-22T00:19:56.247Z,0.00
2017-11-22T00:20:56.255Z,0.00
2017-11-22T00:21:56.237Z,0.00
2017-11-22T00:22:56.230Z,0.00
2017-11-22T00:23:56.223Z,0.00
2017-11-22T00:25:17.223Z,0.00
2017-11-22T00:25:56.212Z,0.00
2017-11-22T00:26:56.213Z,0.00
2017-11-22T00:27:56.199Z,0.00
2017-11-22T00:28:56.197Z,0.00
2017-11-22T00:29:56.189Z,0.00
2017-11-22T00:31:17.187Z,0.00
2017-11-22T00:31:56.177Z,0.00
2017-11-22T00:32:56.168Z,0.00
2017-11-22T00:33:56.264Z,0.00
2017-11-22T00:34:56.156Z,0.00
2017-11-22T00:35:56.155Z,0.00
2017-11-22T00:37:17.150Z,0.00
2017-11-22T00:37:56.136Z,0.00
2017-11-22T00:38:56.132Z,0.00
2017-11-22T00:39:56.135Z,0.00
2017-11-22T00:40:56.119Z,0.00
2017-11-22T00:41:56.115Z,0.00
2017-11-22T00:43:17.122Z,0.00
2017-11-22T00:43:56.102Z,0.00
2017-11-22T00:44:56.095Z,0.00
2017-11-22T00:45:56.099Z,0.00
2017-11-22T00:46:56.083Z,0.00
2017-11-22T00:47:56.075Z,0.00
2017-11-22T00:49:17.077Z,0.00
2017-11-22T00:49:56.066Z,0.00
2017-11-22T00:50:56.063Z,0.00
2017-11-22T00:51:56.051Z,0.00
2017-11-22T00:52:56.042Z,0.00
2017-11-22T00:53:56.039Z,0.00
2017-11-22T00:55:17.066Z,0.00
2017-11-22T00:55:56.071Z,0.00
2017-11-22T00:56:56.024Z,0.00
2017-11-22T00:57:56.013Z,0.00
2017-11-22T00:58:56.009Z,0.00
2017-11-22T00:59:56.006Z,0.00
2017-11-22T01:01:17.003Z,0.00
2017-11-22T01:01:55.989Z,0.00
2017-11-22T01:02:55.989Z,0.00
2017-11-22T01:03:55.977Z,0.00
2017-11-22T01:04:56.646Z,0.00
2017-11-22T01:05:55.966Z,0.00
2017-11-22T01:07:16.982Z,0.00
2017-11-22T01:07:55.957Z,0.00
2017-11-22T01:08:55.949Z,0.00
2017-11-22T01:09:55.941Z,0.00
2017-11-22T01:10:55.936Z,0.00
2017-11-22T01:11:55.932Z,0.00
2017-11-22T01:13:16.928Z,0.00
2017-11-22T01:13:55.918Z,0.00
2017-11-22T01:14:55.914Z,0.00
2017-11-22T01:15:55.909Z,0.00
2017-11-22T01:16:55.898Z,0.00
2017-11-22T01:17:55.894Z,0.00
2017-11-22T01:19:16.894Z,0.00
2017-11-22T01:19:55.907Z,0.00
2017-11-22T01:20:59.550Z,0.00
2017-11-22T01:21:55.869Z,0.00
2017-11-22T01:23:48.757Z,0.00
2017-11-22T01:24:48.749Z,0.00
2017-11-22T01:26:41.621Z,0.00
2017-11-22T01:27:41.604Z,0.00
2017-11-22T01:29:34.491Z,0.00
2017-11-22T01:30:34.472Z,0.00
2017-11-22T01:32:27.353Z,0.00
2017-11-22T01:33:27.338Z,0.00
2017-11-22T01:35:20.239Z,0.00
2017-11-22T01:36:20.206Z,0.00
2017-11-22T01:38:14.085Z,0.00
2017-11-22T01:39:14.069Z,0.00
2017-11-22T01:41:06.968Z,0.00
2017-11-22T01:42:06.940Z,0.00
2017-11-22T01:43:59.843Z,0.00
2017-11-22T01:44:59.813Z,0.00
2017-11-22T01:46:52.706Z,0.00
2017-11-22T01:47:52.687Z,0.00
2017-11-22T01:49:45.573Z,0.00
2017-11-22T01:50:45.549Z,0.00
2017-11-22T01:52:38.427Z,0.00
2017-11-22T01:53:38.414Z,0.00
2017-11-22T01:55:31.314Z,0.00
2017-11-22T01:56:31.289Z,0.00
2017-11-22T01:58:24.171Z,0.00
2017-11-22T01:59:24.158Z,0.00
2017-11-22T02:01:17.052Z,0.00
2017-11-22T02:02:17.030Z,0.00
2017-11-22T02:04:09.916Z,0.00
2017-11-22T02:05:09.893Z,0.00
2017-11-22T02:07:02.806Z,0.00
2017-11-22T02:08:02.801Z,0.00
2017-11-22T02:09:56.675Z,0.00
2017-11-22T02:10:56.658Z,0.00
2017-11-22T02:11:56.658Z,0.00
2017-11-22T02:12:56.649Z,0.00
2017-11-22T02:13:56.639Z,0.00
2017-11-22T02:14:56.635Z,0.00
2017-11-22T02:15:56.629Z,0.00
2017-11-22T02:16:56.621Z,0.00
2017-11-22T02:17:56.618Z,0.00
2017-11-22T02:18:56.608Z,0.00
2017-11-22T02:19:56.602Z,0.00
2017-11-22T02:20:56.602Z,0.00
2017-11-22T02:21:56.590Z,0.00
2017-11-22T02:22:56.584Z,0.00
2017-11-22T02:23:56.597Z,0.00
2017-11-22T02:24:56.568Z,0.00
2017-11-22T02:25:56.566Z,0.00
2017-11-22T02:26:56.561Z,0.00
2017-11-22T02:27:56.562Z,0.00
2017-11-22T02:28:56.548Z,0.00
2017-11-22T02:29:56.540Z,0.00
2017-11-22T02:30:56.547Z,0.00
2017-11-22T02:31:56.530Z,0.00
2017-11-22T02:32:56.522Z,0.00
2017-11-22T02:33:56.517Z,0.00
2017-11-22T02:34:56.520Z,0.00
2017-11-22T02:35:56.503Z,0.00
2017-11-22T02:36:56.521Z,0.00
2017-11-22T02:37:56.497Z,0.00
2017-11-22T02:38:56.488Z,0.00
2017-11-22T02:39:56.481Z,0.00
2017-11-22T02:40:56.472Z,0.00
2017-11-22T02:41:56.469Z,0.00
2017-11-22T02:42:56.466Z,0.00
2017-11-22T02:43:56.459Z,0.00
2017-11-22T02:44:56.450Z,0.00
2017-11-22T02:45:56.446Z,0.00
2017-11-22T02:46:56.440Z,0.00
2017-11-22T02:47:56.432Z,0.00
2017-11-22T02:48:56.426Z,0.00
2017-11-22T02:49:56.421Z,0.00
2017-11-22T02:50:56.414Z,0.00
2017-11-22T02:51:56.410Z,0.00
2017-11-22T02:52:56.402Z,0.00
2017-11-22T02:53:56.393Z,0.00
2017-11-22T02:54:56.389Z,0.00
2017-11-22T02:55:56.383Z,0.00
2017-11-22T02:56:56.374Z,0.00
2017-11-22T02:57:56.371Z,0.00
2017-11-22T02:58:56.367Z,0.00
2017-11-22T02:59:56.359Z,0.00
2017-11-22T03:00:56.355Z,0.00
2017-11-22T03:01:56.350Z,0.00
2017-11-22T03:02:56.351Z,0.00
2017-11-22T03:03:56.335Z,0.00
2017-11-22T03:04:56.337Z,0.00
2017-11-22T03:05:56.325Z,0.00
2017-11-22T03:06:56.317Z,0.00
2017-11-22T03:07:56.308Z,0.00
2017-11-22T03:08:56.306Z,0.00
2017-11-22T03:09:56.306Z,0.00
2017-11-22T03:10:56.297Z,0.00
2017-11-22T03:11:56.289Z,0.00
2017-11-22T03:12:56.294Z,0.00
2017-11-22T03:13:56.275Z,0.00
2017-11-22T03:14:56.269Z,0.00
2017-11-22T03:15:56.265Z,0.00
2017-11-22T03:16:56.288Z,0.00
2017-11-22T03:17:56.249Z,0.00
2017-11-22T03:18:56.245Z,0.00
2017-11-22T03:19:56.243Z,0.00
2017-11-22T03:20:56.239Z,0.00
2017-11-22T03:21:56.228Z,0.00
2017-11-22T03:22:56.960Z,0.00
2017-11-22T03:23:56.215Z,0.00
2017-11-22T03:24:56.209Z,0.00
2017-11-22T03:25:56.201Z,0.00
2017-11-22T03:26:56.197Z,0.00
2017-11-22T03:27:56.193Z,0.00
2017-11-22T03:28:56.194Z,0.00
2017-11-22T03:29:56.179Z,0.00
2017-11-22T03:30:56.196Z,0.00
2017-11-22T03:31:56.169Z,0.00
2017-11-22T03:32:56.160Z,0.00
2017-11-22T03:33:56.153Z,0.00
2017-11-22T03:34:56.151Z,0.00
2017-11-22T03:35:56.143Z,0.00
2017-11-22T03:36:56.138Z,0.00
2017-11-22T03:37:56.132Z,0.00
2017-11-22T03:38:56.287Z,0.00
2017-11-22T03:39:56.118Z,0.00
2017-11-22T03:40:56.114Z,0.00
2017-11-22T03:41:56.104Z,0.00
2017-11-22T03:42:56.100Z,0.00
2017-11-22T03:43:56.095Z,0.00
2017-11-22T03:44:56.087Z,0.00
2017-11-22T03:45:56.081Z,0.00
2017-11-22T03:46:56.080Z,0.00
2017-11-22T03:47:56.073Z,0.00
2017-11-22T03:48:56.064Z,0.00
2017-11-22T03:49:56.056Z,0.00
2017-11-22T03:50:56.066Z,0.00
2017-11-22T03:51:56.049Z,0.00
2017-11-22T03:52:56.037Z,0.00
2017-11-22T03:53:56.035Z,0.00
2017-11-22T03:54:56.027Z,0.00
2017-11-22T03:55:56.022Z,0.00
2017-11-22T03:56:56.017Z,0.00
2017-11-22T03:57:56.007Z,0.00
2017-11-22T03:58:56.002Z,0.00
2017-11-22T03:59:55.997Z,0.00
2017-11-22T04:00:55.993Z,0.00
2017-11-22T04:01:56.010Z,0.00
2017-11-22T04:02:55.983Z,0.00
2017-11-22T04:03:55.972Z,0.00
2017-11-22T04:04:55.965Z,0.00
2017-11-22T04:05:55.970Z,0.00
2017-11-22T04:06:55.966Z,0.00
2017-11-22T04:07:55.955Z,0.00
2017-11-22T04:08:55.942Z,0.00
2017-11-22T04:09:55.939Z,0.00
2017-11-22T04:10:55.932Z,0.00
2017-11-22T04:11:55.925Z,0.00
2017-11-22T04:12:55.918Z,0.00
2017-11-22T04:13:55.917Z,0.00
2017-11-22T04:14:55.905Z,0.00
2017-11-22T04:15:55.900Z,0.00
2017-11-22T04:16:55.897Z,0.00
2017-11-22T04:17:55.891Z,0.00
2017-11-22T04:18:55.886Z,0.00
2017-11-22T04:19:55.876Z,0.00
2017-11-22T04:20:55.872Z,0.00
2017-11-22T04:21:55.865Z,0.00
2017-11-22T04:22:55.863Z,0.00
2017-11-22T04:23:55.863Z,0.00
2017-11-22T04:24:55.848Z,0.00
2017-11-22T04:25:55.842Z,0.00
2017-11-22T04:26:55.836Z,0.00
2017-11-22T04:27:55.829Z,0.00
2017-11-22T04:28:55.880Z,0.00
2017-11-22T04:29:55.833Z,0.00
2017-11-22T04:30:55.816Z,0.00
2017-11-22T04:31:55.810Z,0.00
2017-11-22T04:32:55.846Z,0.00
2017-11-22T04:33:55.794Z,0.00
2017-11-22T04:34:55.811Z,0.00
2017-11-22T04:35:55.777Z,0.00
2017-11-22T04:36:55.809Z,0.00
2017-11-22T04:37:55.770Z,0.00
2017-11-22T04:38:55.775Z,0.00
2017-11-22T04:39:55.773Z,0.00
2017-11-22T04:40:55.768Z,0.00
2017-11-22T04:41:55.746Z,0.00
2017-11-22T04:42:55.741Z,0.00
2017-11-22T04:43:55.737Z,0.00
2017-11-22T04:44:55.732Z,0.00
2017-11-22T04:45:55.723Z,0.00
2017-11-22T04:46:55.717Z,0.00
2017-11-22T04:47:55.712Z,0.00
2017-11-22T04:48:55.706Z,0.00
2017-11-22T04:49:55.702Z,0.00
2017-11-22T04:50:55.702Z,4.00
2017-11-22T04:51:55.688Z,4.00
2017-11-22T04:52:55.683Z,4.00
2017-11-22T04:53:55.677Z,4.00
2017-11-22T04:54:55.671Z,0.00
2017-11-22T04:55:55.665Z,0.00
2017-11-22T04:56:55.659Z,0.00
2017-11-22T04:57:55.653Z,0.00
2017-11-22T04:58:55.643Z,0.00
2017-11-22T04:59:55.649Z,0.00
2017-11-22T05:00:55.635Z,0.00
2017-11-22T05:01:55.627Z,0.00
2017-11-22T05:02:55.622Z,0.00
2017-11-22T05:03:55.609Z,0.00
2017-11-22T05:04:55.604Z,0.00
2017-11-22T05:05:55.599Z,0.00
2017-11-22T05:06:55.592Z,0.00
2017-11-22T05:07:55.585Z,0.00
2017-11-22T05:08:55.575Z,0.00
2017-11-22T05:09:55.579Z,0.00
2017-11-22T05:10:55.565Z,0.00
2017-11-22T05:11:55.574Z,0.00
2017-11-22T05:12:55.554Z,0.00
2017-11-22T05:13:55.545Z,0.00
2017-11-22T05:14:55.542Z,0.00
2017-11-22T05:15:55.532Z,0.00
2017-11-22T05:16:55.517Z,0.00
2017-11-22T05:17:55.513Z,0.00
2017-11-22T05:18:55.509Z,0.00
2017-11-22T05:19:55.509Z,0.00
2017-11-22T05:20:55.495Z,0.00
2017-11-22T05:21:55.490Z,0.00
2017-11-22T05:22:55.480Z,0.00
2017-11-22T05:23:55.476Z,0.00
2017-11-22T05:24:55.470Z,0.00
2017-11-22T05:25:55.459Z,0.00
2017-11-22T05:26:55.453Z,0.00
2017-11-22T05:27:55.448Z,0.00
2017-11-22T05:28:55.438Z,0.00
2017-11-22T05:29:55.434Z,0.00
2017-11-22T05:30:55.420Z,0.00
2017-11-22T05:31:55.415Z,0.00
2017-11-22T05:32:55.429Z,0.00
2017-11-22T05:33:55.406Z,0.00
2017-11-22T05:34:55.405Z,0.00
2017-11-22T05:35:55.392Z,0.00
2017-11-22T05:36:55.383Z,0.00
2017-11-22T05:37:55.373Z,0.00
2017-11-22T05:38:55.368Z,0.00
2017-11-22T05:39:55.360Z,0.00
2017-11-22T05:40:55.359Z,0.00
2017-11-22T05:41:55.349Z,0.00
2017-11-22T05:42:55.345Z,0.00
2017-11-22T05:43:55.326Z,0.00
2017-11-22T05:44:55.319Z,0.00
2017-11-22T05:45:55.314Z,0.00
2017-11-22T05:46:55.308Z,0.00
2017-11-22T05:47:55.309Z,0.00
2017-11-22T05:48:55.319Z,0.00
2017-11-22T05:49:55.292Z,0.00
2017-11-22T05:50:55.281Z,0.00
2017-11-22T05:51:55.273Z,0.00
2017-11-22T05:52:55.265Z,0.00
2017-11-22T05:53:55.261Z,0.00
2017-11-22T05:54:55.252Z,0.00
2017-11-22T05:55:55.248Z,0.00
2017-11-22T05:56:55.240Z,0.00
2017-11-22T05:57:55.241Z,0.00
2017-11-22T05:58:55.232Z,0.00
2017-11-22T05:59:55.216Z,0.00
2017-11-22T06:00:55.212Z,0.00
2017-11-22T06:01:55.203Z,0.00
2017-11-22T06:02:55.199Z,0.00
2017-11-22T06:03:55.188Z,0.00
2017-11-22T06:04:55.181Z,0.00
2017-11-22T06:05:55.177Z,0.00
2017-11-22T06:06:55.170Z,0.00
2017-11-22T06:07:55.157Z,0.00
2017-11-22T06:08:55.164Z,0.00
2017-11-22T06:09:55.151Z,0.00
2017-11-22T06:10:55.138Z,0.00
2017-11-22T06:11:55.130Z,0.00
2017-11-22T06:12:55.129Z,0.00
2017-11-22T06:13:55.115Z,0.00
2017-11-22T06:14:55.110Z,0.00
2017-11-22T06:15:55.102Z,0.00
2017-11-22T06:16:55.094Z,0.00
2017-11-22T06:17:55.092Z,0.00
2017-11-22T06:18:55.082Z,0.00
2017-11-22T06:19:55.068Z,0.00
2017-11-22T06:20:55.075Z,0.00
2017-11-22T06:21:55.057Z,0.00
2017-11-22T06:22:55.055Z,0.00
2017-11-22T06:23:55.052Z,0.00
2017-11-22T06:24:55.036Z,0.00
2017-11-22T06:25:55.029Z,0.00
2017-11-22T06:26:55.026Z,0.00
2017-11-22T06:27:55.016Z,0.00
2017-11-22T06:28:55.010Z,0.00
2017-11-22T06:29:55.010Z,0.00
2017-11-22T06:30:54.995Z,0.00
2017-11-22T06:31:54.987Z,0.00
2017-11-22T06:32:54.980Z,0.00
2017-11-22T06:33:54.970Z,0.00
2017-11-22T06:34:54.964Z,0.00
2017-11-22T06:35:54.956Z,4.00
2017-11-22T06:36:54.957Z,4.00
2017-11-22T06:37:54.944Z,4.00
2017-11-22T06:38:54.936Z,4.00
2017-11-22T06:39:54.927Z,0.00
2017-11-22T06:40:54.926Z,4.00
2017-11-22T06:41:54.914Z,4.00
2017-11-22T06:42:54.907Z,4.00
2017-11-22T06:43:54.900Z,4.00
2017-11-22T06:44:54.900Z,4.00
2017-11-22T06:45:54.886Z,8.00
2017-11-22T06:46:54.880Z,8.00
2017-11-22T06:47:54.867Z,8.00
2017-11-22T06:48:54.879Z,8.00
2017-11-22T06:49:54.864Z,16.00
2017-11-22T06:50:54.887Z,16.00
2017-11-22T06:51:54.841Z,16.00
2017-11-22T06:52:54.836Z,20.00
2017-11-22T06:53:54.829Z,28.00
2017-11-22T06:54:54.821Z,32.00
2017-11-22T06:55:54.814Z,52.00
2017-11-22T06:56:54.816Z,60.00
2017-11-22T06:57:54.802Z,60.00
2017-11-22T06:58:54.800Z,72.00
2017-11-22T07:00:47.679Z,84.00
2017-11-22T07:01:47.657Z,88.00
2017-11-22T07:03:40.558Z,92.00
2017-11-22T07:04:40.531Z,88.00
2017-11-22T07:06:33.405Z,108.00
2017-11-22T07:07:33.392Z,96.00
2017-11-22T07:09:26.278Z,112.00
2017-11-22T07:10:26.256Z,100.00
2017-11-22T07:12:19.186Z,128.00
2017-11-22T07:13:19.174Z,124.00
2017-11-22T07:15:12.058Z,184.00
2017-11-22T07:16:12.035Z,236.00
2017-11-22T07:18:04.912Z,268.00
2017-11-22T07:19:04.904Z,256.00
2017-11-22T07:20:58.785Z,272.00
2017-11-22T07:21:58.758Z,312.00
2017-11-22T07:23:51.645Z,352.00
2017-11-22T07:24:51.620Z,348.00
2017-11-22T07:26:44.501Z,488.00
2017-11-22T07:27:44.488Z,608.00
2017-11-22T07:29:37.375Z,640.00
2017-11-22T07:30:37.348Z,720.00
2017-11-22T07:32:30.241Z,712.00
2017-11-22T07:33:30.226Z,648.00
2017-11-22T07:35:23.118Z,744.00
2017-11-22T07:36:23.099Z,528.00
2017-11-22T07:37:23.083Z,508.00
2017-11-22T07:38:23.076Z,556.00
2017-11-22T07:39:23.070Z,484.00
2017-11-22T07:40:23.062Z,520.00
2017-11-22T07:41:23.054Z,532.00
2017-11-22T07:42:23.050Z,508.00
2017-11-22T07:43:23.038Z,584.00
2017-11-22T07:44:23.039Z,812.00
2017-11-22T07:45:23.026Z,824.00
2017-11-22T07:46:23.017Z,744.00
2017-11-22T07:47:23.017Z,644.00
2017-11-22T07:48:23.005Z,552.00
2017-11-22T07:49:23.003Z,572.00
2017-11-22T07:50:22.990Z,720.00
2017-11-22T07:51:22.986Z,884.00
2017-11-22T07:52:22.991Z,696.00
2017-11-22T07:53:22.971Z,748.00
2017-11-22T07:54:22.963Z,1108.00
2017-11-22T07:55:22.956Z,1428.00
2017-11-22T07:56:22.947Z,1612.00
2017-11-22T07:57:22.943Z,2048.00
2017-11-22T07:58:22.943Z,2392.00
2017-11-22T07:59:22.928Z,2440.00
2017-11-22T08:00:22.926Z,2088.00
2017-11-22T08:01:22.912Z,2220.00
2017-11-22T08:02:22.907Z,2640.00
2017-11-22T08:03:22.900Z,3060.00
2017-11-22T08:04:22.894Z,2976.00
2017-11-22T08:05:22.892Z,2628.00
2017-11-22T08:06:22.880Z,2368.00
2017-11-22T08:07:22.872Z,2236.00
2017-11-22T08:08:22.868Z,2424.00
2017-11-22T08:09:22.859Z,2304.00
2017-11-22T08:10:22.861Z,2140.00
2017-11-22T08:11:22.846Z,1772.00
2017-11-22T08:12:22.842Z,1940.00
2017-11-22T08:13:22.831Z,1940.00
2017-11-22T08:14:22.823Z,2116.00
2017-11-22T08:15:22.815Z,2204.00
2017-11-22T08:16:22.810Z,1656.00
2017-11-22T08:17:22.808Z,1384.00
2017-11-22T08:18:22.798Z,1220.00
2017-11-22T08:19:22.794Z,1064.00
2017-11-22T08:20:22.790Z,976.00
2017-11-22T08:21:22.778Z,952.00
2017-11-22T08:22:22.771Z,1112.00
2017-11-22T08:23:22.765Z,1444.00
2017-11-22T08:24:22.759Z,2532.00
2017-11-22T08:25:22.748Z,3916.00
2017-11-22T08:26:22.749Z,3460.00
2017-11-22T08:27:22.744Z,1716.00
2017-11-22T08:28:22.734Z,1744.00
2017-11-22T08:29:22.724Z,4016.00
2017-11-22T08:30:22.724Z,4316.00
2017-11-22T08:31:22.713Z,4208.00
2017-11-22T08:32:22.704Z,4736.00
2017-11-22T08:33:22.696Z,4448.00
2017-11-22T08:34:22.706Z,5592.00
2017-11-22T08:35:22.688Z,6192.00
2017-11-22T08:36:22.682Z,7580.00
2017-11-22T08:37:22.673Z,17376.00
2017-11-22T08:38:22.664Z,19232.00
2017-11-22T08:39:22.668Z,20864.00
2017-11-22T08:40:22.653Z,25664.00
2017-11-22T08:41:22.648Z,25504.00
2017-11-22T08:42:22.640Z,20864.00
2017-11-22T08:43:22.637Z,30656.00
2017-11-22T08:44:22.629Z,25408.00
2017-11-22T08:45:22.626Z,32320.00
2017-11-22T08:46:22.617Z,32352.00
2017-11-22T08:47:22.614Z,32800.00
2017-11-22T08:48:22.610Z,35872.00
2017-11-22T08:49:22.605Z,35424.00
2017-11-22T08:50:22.601Z,34816.00
2017-11-22T08:51:22.602Z,35616.00
2017-11-22T08:52:22.603Z,38208.00
2017-11-22T08:53:22.587Z,28064.00
2017-11-22T08:54:22.587Z,39168.00
2017-11-22T08:55:22.574Z,36576.00
2017-11-22T08:56:22.578Z,36032.00
2017-11-22T08:57:22.568Z,35680.00
2017-11-22T08:58:22.566Z,35296.00
2017-11-22T08:59:22.564Z,33568.00
2017-11-22T09:00:22.565Z,35648.00
2017-11-22T09:01:22.559Z,39392.00
2017-11-22T09:02:22.554Z,42176.00
2017-11-22T09:03:22.560Z,40256.00
2017-11-22T09:04:22.556Z,35552.00
2017-11-22T09:05:22.561Z,40864.00
2017-11-22T09:06:22.547Z,39968.00
2017-11-22T09:07:22.547Z,41056.00
2017-11-22T09:08:22.544Z,27488.00
2017-11-22T09:09:22.541Z,25792.00
2017-11-22T09:10:22.544Z,22688.00
2017-11-22T09:11:22.546Z,26464.00
2017-11-22T09:12:22.543Z,25440.00
2017-11-22T09:13:22.536Z,21408.00
2017-11-22T09:14:22.532Z,24704.00
2017-11-22T09:15:22.531Z,21664.00
2017-11-22T09:16:23.351Z,22496.00
2017-11-22T09:17:22.530Z,31232.00
2017-11-22T09:18:22.526Z,34176.00
2017-11-22T09:19:22.524Z,33568.00
2017-11-22T09:20:22.525Z,34176.00
2017-11-22T09:21:22.521Z,40160.00
2017-11-22T09:22:22.521Z,35840.00
2017-11-22T09:23:22.518Z,42848.00
2017-11-22T09:24:22.516Z,45920.00
2017-11-22T09:25:22.515Z,37760.00
2017-11-22T09:26:22.512Z,30784.00
2017-11-22T09:27:22.513Z,37536.00
2017-11-22T09:28:22.513Z,50560.00
2017-11-22T09:29:22.514Z,47776.00
2017-11-22T09:30:22.515Z,43168.00
2017-11-22T09:31:22.517Z,33728.00
2017-11-22T09:32:22.511Z,31616.00
2017-11-22T09:33:22.512Z,47872.00
2017-11-22T09:34:22.510Z,44384.00
2017-11-22T09:35:22.509Z,44512.00
2017-11-22T09:36:22.508Z,43360.00
2017-11-22T09:37:22.506Z,44480.00
2017-11-22T09:38:22.508Z,48320.00
2017-11-22T09:39:22.512Z,47936.00
2017-11-22T09:40:22.507Z,44992.00
2017-11-22T09:41:22.508Z,52320.00
2017-11-22T09:42:22.510Z,50848.00
2017-11-22T09:43:22.514Z,49120.00
2017-11-22T09:44:22.508Z,45568.00
2017-11-22T09:45:22.509Z,43264.00
2017-11-22T09:46:22.511Z,46208.00
2017-11-22T09:47:22.513Z,50720.00
2017-11-22T09:48:22.511Z,49344.00
2017-11-22T09:49:22.512Z,44896.00
2017-11-22T09:50:22.506Z,39808.00
2017-11-22T09:51:22.511Z,41088.00
2017-11-22T09:52:22.514Z,45536.00
2017-11-22T09:53:22.506Z,46528.00
2017-11-22T09:54:22.524Z,40192.00
2017-11-22T09:55:22.513Z,44224.00
2017-11-22T09:56:22.514Z,38464.00
2017-11-22T09:57:22.513Z,25664.00
2017-11-22T09:58:22.515Z,20864.00
2017-11-22T09:59:22.514Z,33056.00
2017-11-22T10:00:22.514Z,32992.00
2017-11-22T10:01:22.516Z,41120.00
2017-11-22T10:02:22.517Z,39872.00
2017-11-22T10:03:22.511Z,24768.00
2017-11-22T10:04:22.517Z,11048.00
2017-11-22T10:05:22.511Z,8776.00
2017-11-22T10:06:22.511Z,7372.00
2017-11-22T10:07:22.510Z,6572.00
2017-11-22T10:08:22.509Z,6032.00
2017-11-22T10:09:22.511Z,5748.00
2017-11-22T10:10:22.523Z,5660.00
2017-11-22T10:11:22.508Z,5424.00
2017-11-22T10:12:22.506Z,5224.00
2017-11-22T10:13:22.508Z,5168.00
2017-11-22T10:14:22.505Z,4096.00
2017-11-22T10:15:22.507Z,5192.00
2017-11-22T10:16:22.508Z,4880.00
2017-11-22T10:17:22.501Z,4092.00
2017-11-22T10:18:22.499Z,4812.00
2017-11-22T10:19:22.495Z,4548.00
2017-11-22T10:20:22.496Z,4652.00
2017-11-22T10:21:22.492Z,4536.00
2017-11-22T10:22:22.490Z,4508.00
2017-11-22T10:23:22.489Z,4376.00
2017-11-22T10:24:22.495Z,4324.00
2017-11-22T10:25:22.484Z,4328.00
2017-11-22T10:26:22.486Z,4368.00
2017-11-22T10:27:22.476Z,4152.00
2017-11-22T10:28:22.473Z,4160.00
2017-11-22T10:29:22.472Z,3832.00
2017-11-22T10:30:22.468Z,3756.00
2017-11-22T10:31:22.468Z,3560.00
2017-11-22T10:32:22.463Z,3396.00
2017-11-22T10:33:22.457Z,3412.00
2017-11-22T10:34:22.453Z,3512.00
2017-11-22T10:35:22.451Z,3444.00
2017-11-22T10:36:22.449Z,3540.00
2017-11-22T10:37:22.442Z,3492.00
2017-11-22T10:38:22.441Z,3664.00
2017-11-22T10:39:22.440Z,3236.00
2017-11-22T10:40:22.439Z,2956.00
2017-11-22T10:41:22.428Z,3036.00
2017-11-22T10:42:22.429Z,2904.00
2017-11-22T10:43:22.426Z,2976.00
2017-11-22T10:44:22.419Z,3008.00
2017-11-22T10:45:22.413Z,2784.00
2017-11-22T10:46:22.408Z,2560.00
2017-11-22T10:47:22.401Z,2752.00
2017-11-22T10:48:22.407Z,2308.00
2017-11-22T10:49:22.401Z,2760.00
2017-11-22T10:50:22.392Z,3148.00
2017-11-22T10:51:22.412Z,2940.00
2017-11-22T10:52:22.384Z,2772.00
2017-11-22T10:53:22.375Z,2756.00
2017-11-22T10:54:22.374Z,2640.00
2017-11-22T10:55:22.368Z,2456.00
2017-11-22T10:56:22.364Z,2620.00
2017-11-22T10:57:22.358Z,2604.00
2017-11-22T10:58:22.354Z,2680.00
2017-11-22T10:59:22.351Z,2596.00
2017-11-22T11:00:22.344Z,2708.00
2017-11-22T11:01:22.346Z,2748.00
2017-11-22T11:02:22.342Z,2452.00
2017-11-22T11:03:22.332Z,2284.00
2017-11-22T11:04:22.326Z,2564.00
2017-11-22T11:05:22.321Z,2560.00
2017-11-22T11:06:22.319Z,2324.00
2017-11-22T11:07:22.315Z,2248.00
2017-11-22T11:08:22.306Z,2248.00
2017-11-22T11:09:22.298Z,2060.00
2017-11-22T11:10:22.302Z,1964.00
2017-11-22T11:11:22.296Z,2076.00
2017-11-22T11:12:22.288Z,2040.00
2017-11-22T11:13:22.281Z,1768.00
2017-11-22T11:14:22.277Z,1680.00
2017-11-22T11:15:22.270Z,1748.00
2017-11-22T11:16:22.269Z,1684.00
2017-11-22T11:17:22.260Z,1560.00
2017-11-22T11:18:22.259Z,1520.00
2017-11-22T11:19:22.261Z,1576.00
2017-11-22T11:20:22.250Z,1548.00
2017-11-22T11:21:22.242Z,1568.00
2017-11-22T11:22:22.239Z,1604.00
2017-11-22T11:23:22.230Z,1720.00
2017-11-22T11:24:22.228Z,1688.00
2017-11-22T11:25:22.219Z,1688.00
2017-11-22T11:26:22.215Z,1692.00
2017-11-22T11:27:22.209Z,1768.00
2017-11-22T11:28:22.204Z,1576.00
2017-11-22T11:29:22.201Z,1820.00
2017-11-22T11:30:22.191Z,1752.00
2017-11-22T11:31:22.189Z,1752.00
2017-11-22T11:32:22.190Z,1716.00
2017-11-22T11:33:22.177Z,1836.00
2017-11-22T11:34:22.172Z,1720.00
2017-11-22T11:35:22.166Z,1600.00
2017-11-22T11:36:22.170Z,1748.00
2017-11-22T11:37:22.153Z,1988.00
2017-11-22T11:38:22.150Z,1916.00
2017-11-22T11:39:22.145Z,1540.00
2017-11-22T11:40:22.145Z,1648.00
2017-11-22T11:41:22.133Z,1564.00
2017-11-22T11:42:22.126Z,1724.00
2017-11-22T11:43:22.122Z,1828.00
2017-11-22T11:44:22.117Z,1824.00
2017-11-22T11:45:22.108Z,1748.00
2017-11-22T11:46:22.113Z,1556.00
2017-11-22T11:47:22.099Z,1448.00
2017-11-22T11:48:22.098Z,1476.00
2017-11-22T11:49:22.089Z,1496.00
2017-11-22T11:50:22.083Z,1484.00
2017-11-22T11:51:22.077Z,1640.00
2017-11-22T11:52:22.069Z,1628.00
2017-11-22T11:53:22.065Z,1752.00
2017-11-22T11:54:22.058Z,1808.00
2017-11-22T11:55:22.055Z,1732.00
2017-11-22T11:56:22.063Z,1688.00
2017-11-22T11:57:22.043Z,1576.00
2017-11-22T11:58:22.037Z,1520.00
2017-11-22T11:59:22.034Z,1556.00
2017-11-22T12:00:22.029Z,1636.00
2017-11-22T12:01:22.018Z,1664.00
2017-11-22T12:02:22.012Z,1652.00
2017-11-22T12:03:22.007Z,1516.00
2017-11-22T12:04:22.007Z,1436.00
2017-11-22T12:05:22.005Z,1432.00
2017-11-22T12:06:21.991Z,1480.00
2017-11-22T12:07:21.985Z,1444.00
2017-11-22T12:08:21.987Z,1448.00
2017-11-22T12:09:21.973Z,1352.00
2017-11-22T12:10:21.968Z,1340.00
2017-11-22T12:11:21.967Z,1332.00
2017-11-22T12:12:21.956Z,1328.00
2017-11-22T12:13:21.951Z,1356.00
2017-11-22T12:14:21.949Z,1356.00
2017-11-22T12:15:21.940Z,1424.00
2017-11-22T12:16:21.934Z,1448.00
2017-11-22T12:17:21.927Z,1428.00
2017-11-22T12:18:21.919Z,1368.00
2017-11-22T12:19:21.916Z,1396.00
2017-11-22T12:20:21.910Z,1384.00
2017-11-22T12:21:21.914Z,1344.00
2017-11-22T12:22:21.899Z,1336.00
2017-11-22T12:23:21.893Z,1560.00
2017-11-22T12:24:21.886Z,1580.00
2017-11-22T12:25:21.887Z,1640.00
2017-11-22T12:26:21.873Z,1608.00
2017-11-22T12:27:21.868Z,1564.00
2017-11-22T12:28:21.865Z,1516.00
2017-11-22T12:29:21.859Z,1468.00
2017-11-22T12:30:21.852Z,1412.00
2017-11-22T12:31:21.845Z,1384.00
2017-11-22T12:32:21.839Z,1348.00
2017-11-22T12:33:21.839Z,1312.00
2017-11-22T12:34:21.828Z,1284.00
2017-11-22T12:35:21.821Z,1224.00
2017-11-22T12:36:21.819Z,1164.00
2017-11-22T12:37:21.813Z,1132.00
2017-11-22T12:38:21.809Z,1084.00
2017-11-22T12:39:21.797Z,1028.00
2017-11-22T12:40:21.792Z,976.00
2017-11-22T12:41:21.792Z,968.00
2017-11-22T12:42:21.780Z,976.00
2017-11-22T12:43:21.777Z,952.00
2017-11-22T12:44:21.769Z,936.00
2017-11-22T12:45:21.769Z,908.00
2017-11-22T12:46:21.757Z,876.00
2017-11-22T12:47:21.759Z,872.00
2017-11-22T12:48:21.743Z,868.00
2017-11-22T12:49:21.741Z,848.00
2017-11-22T12:50:21.732Z,832.00
2017-11-22T12:51:21.727Z,800.00
2017-11-22T12:52:21.726Z,720.00
2017-11-22T12:53:21.718Z,768.00
2017-11-22T12:54:21.708Z,732.00
2017-11-22T12:55:21.703Z,740.00
2017-11-22T12:56:21.706Z,724.00
2017-11-22T12:57:21.692Z,684.00
2017-11-22T12:58:21.688Z,680.00
2017-11-22T12:59:21.682Z,688.00
2017-11-22T13:00:21.684Z,680.00
2017-11-22T13:01:21.672Z,664.00
2017-11-22T13:02:21.662Z,664.00
2017-11-22T13:03:21.658Z,664.00
2017-11-22T13:04:21.649Z,660.00
2017-11-22T13:05:21.670Z,656.00
2017-11-22T13:06:21.636Z,652.00
2017-11-22T13:07:21.628Z,640.00
2017-11-22T13:08:21.626Z,636.00