createdAt,value
2022-09-07T00:00:10.167Z,21.72
2022-09-07T00:01:10.129Z,21.68
2022-09-07T00:02:10.090Z,21.70
2022-09-07T00:03:10.123Z,21.68
2022-09-07T00:04:10.067Z,21.59
2022-09-07T00:05:09.965Z,21.62
2022-09-07T00:06:09.932Z,21.62
2022-09-07T00:07:09.888Z,21.63
2022-09-07T00:08:09.849Z,21.66
2022-09-07T00:09:09.819Z,21.66
2022-09-07T00:10:09.794Z,21.66
2022-09-07T00:11:09.734Z,21.63
2022-09-07T00:12:09.692Z,21.62
2022-09-07T00:13:09.649Z,21.62
2022-09-07T00:14:09.611Z,21.65
2022-09-07T00:15:09.566Z,21.62
2022-09-07T00:16:09.641Z,21.68
2022-09-07T00:17:09.494Z,21.65
2022-09-07T00:18:09.450Z,21.51
2022-09-07T00:19:09.411Z,21.65
2022-09-07T00:20:09.372Z,21.56
2022-09-07T00:21:09.324Z,21.53
2022-09-07T00:22:09.331Z,21.54
2022-09-07T00:23:09.247Z,21.51
2022-09-07T00:24:09.210Z,21.45
2022-09-07T00:25:09.173Z,21.45
2022-09-07T00:26:09.130Z,21.41
2022-09-07T00:27:09.089Z,21.38
2022-09-07T00:28:09.072Z,21.32
2022-09-07T00:29:09.011Z,21.29
2022-09-07T00:30:08.968Z,21.33
2022-09-07T00:31:08.999Z,21.23
2022-09-07T00:32:08.886Z,21.15
2022-09-07T00:33:08.847Z,21.28
2022-09-07T00:34:08.816Z,21.25
2022-09-07T00:35:08.766Z,21.22
2022-09-07T00:36:08.727Z,21.22
2022-09-07T00:37:08.684Z,21.23
2022-09-07T00:38:08.646Z,21.15
2022-09-07T00:39:08.634Z,21.23
2022-09-07T00:40:08.609Z,21.20
2022-09-07T00:41:08.524Z,21.23
2022-09-07T00:42:08.483Z,21.17
2022-09-07T00:43:08.441Z,21.20
2022-09-07T00:44:08.404Z,21.15
2022-09-07T00:45:08.383Z,21.20
2022-09-07T00:46:08.355Z,21.14
2022-09-07T00:47:08.280Z,21.19
2022-09-07T00:48:08.244Z,21.20
2022-09-07T00:49:08.231Z,21.22
2022-09-07T00:50:08.158Z,21.20
2022-09-07T00:51:08.132Z,21.20
2022-09-07T00:52:08.085Z,21.14
2022-09-07T00:53:08.043Z,21.20
2022-09-07T00:54:07.998Z,21.22
2022-09-07T00:55:07.964Z,21.23
2022-09-07T00:56:07.921Z,21.17
2022-09-07T00:57:07.889Z,21.14
2022-09-07T00:58:07.846Z,21.14
2022-09-07T00:59:07.796Z,21.08
2022-09-07T01:00:07.758Z,21.03
2022-09-07T01:01:07.711Z,21.01
2022-09-07T01:02:07.859Z,21.05
2022-09-07T01:03:07.708Z,20.98
2022-09-07T01:04:07.597Z,20.95
2022-09-07T01:05:09.509Z,20.98
2022-09-07T01:06:07.508Z,20.93
2022-09-07T01:07:07.472Z,20.86
2022-09-07T01:08:07.462Z,20.90
2022-09-07T01:09:07.396Z,20.92
2022-09-07T01:10:07.350Z,20.89
2022-09-07T01:11:07.307Z,20.85
2022-09-07T01:12:07.280Z,20.83
2022-09-07T01:13:07.232Z,20.86
2022-09-07T01:14:07.215Z,20.88
2022-09-07T01:15:07.150Z,20.73
2022-09-07T01:16:07.209Z,20.70
2022-09-07T01:17:07.063Z,20.58
2022-09-07T01:18:07.031Z,20.58
2022-09-07T01:19:07.000Z,20.59
2022-09-07T01:20:07.010Z,20.70
2022-09-07T01:21:06.905Z,20.67
2022-09-07T01:22:06.866Z,20.66
2022-09-07T01:23:06.827Z,20.75
2022-09-07T01:24:06.787Z,20.68
2022-09-07T01:25:06.760Z,20.64
2022-09-07T01:26:06.820Z,20.66
2022-09-07T01:27:06.666Z,20.73
2022-09-07T01:28:06.622Z,20.68
2022-09-07T01:29:06.580Z,20.60
2022-09-07T01:30:06.562Z,20.58
2022-09-07T01:31:06.543Z,20.55
2022-09-07T01:32:06.478Z,20.63
2022-09-07T01:33:06.423Z,20.56
2022-09-07T01:34:06.380Z,20.53
2022-09-07T01:35:06.357Z,20.60
2022-09-07T01:36:06.296Z,20.60
2022-09-07T01:37:06.256Z,20.53
2022-09-07T01:38:06.293Z,20.58
2022-09-07T01:39:06.185Z,20.60
2022-09-07T01:40:06.228Z,20.53
2022-09-07T01:41:06.096Z,20.59
2022-09-07T01:42:06.059Z,20.55
2022-09-07T01:43:06.011Z,20.58
2022-09-07T01:44:05.996Z,20.63
2022-09-07T01:45:05.932Z,20.58
2022-09-07T01:46:05.912Z,20.60
2022-09-07T01:47:05.859Z,20.63
2022-09-07T01:48:05.813Z,20.58
2022-09-07T01:49:05.767Z,20.56
2022-09-07T01:50:05.755Z,20.58
2022-09-07T01:51:05.699Z,20.64
2022-09-07T01:52:05.657Z,20.59
2022-09-07T01:53:05.615Z,20.59
2022-09-07T01:54:05.572Z,20.59
2022-09-07T01:55:05.525Z,20.60
2022-09-07T01:56:05.494Z,20.56
2022-09-07T01:57:05.446Z,20.60
2022-09-07T01:58:05.408Z,20.66
2022-09-07T01:59:05.365Z,20.68
2022-09-07T02:00:05.352Z,20.64
2022-09-07T02:01:05.363Z,20.68
2022-09-07T02:02:05.273Z,20.66
2022-09-07T02:03:05.244Z,20.66
2022-09-07T02:04:05.165Z,20.67
2022-09-07T02:05:05.121Z,20.66
2022-09-07T02:06:05.092Z,20.70
2022-09-07T02:07:05.043Z,20.80
2022-09-07T02:08:04.997Z,20.74
2022-09-07T02:09:04.959Z,20.73
2022-09-07T02:10:04.916Z,20.80
2022-09-07T02:11:04.913Z,20.78
2022-09-07T02:12:04.837Z,20.67
2022-09-07T02:13:04.838Z,20.64
2022-09-07T02:14:04.759Z,20.59
2022-09-07T02:15:04.710Z,20.53
2022-09-07T02:16:04.702Z,20.67
2022-09-07T02:17:04.649Z,20.59
2022-09-07T02:18:04.597Z,20.58
2022-09-07T02:19:04.554Z,20.59
2022-09-07T02:20:04.512Z,20.66
2022-09-07T02:21:04.559Z,20.50
2022-09-07T02:22:04.431Z,20.55
2022-09-07T02:23:04.391Z,20.55
2022-09-07T02:24:04.352Z,20.37
2022-09-07T02:25:04.310Z,20.46
2022-09-07T02:26:04.274Z,20.46
2022-09-07T02:27:04.255Z,20.49
2022-09-07T02:28:04.187Z,20.40
2022-09-07T02:29:04.149Z,20.42
2022-09-07T02:30:04.126Z,20.46
2022-09-07T02:31:04.134Z,20.46
2022-09-07T02:32:04.030Z,20.39
2022-09-07T02:33:03.998Z,20.49
2022-09-07T02:34:03.944Z,20.44
2022-09-07T02:35:03.903Z,20.50
2022-09-07T02:36:03.909Z,20.44
2022-09-07T02:37:03.822Z,20.42
2022-09-07T02:38:03.781Z,20.49
2022-09-07T02:39:03.739Z,20.44
2022-09-07T02:40:03.845Z,20.50
2022-09-07T02:41:03.660Z,20.40
2022-09-07T02:42:03.644Z,20.52
2022-09-07T02:43:03.592Z,20.50
2022-09-07T02:44:03.538Z,20.56
2022-09-07T02:45:03.502Z,20.58
2022-09-07T02:46:03.586Z,20.58
2022-09-07T02:47:03.437Z,20.63
2022-09-07T02:48:03.376Z,20.58
2022-09-07T02:49:03.339Z,20.67
2022-09-07T02:50:03.296Z,20.63
2022-09-07T02:51:03.291Z,20.60
2022-09-07T02:52:03.214Z,20.53
2022-09-07T02:53:03.175Z,20.59
2022-09-07T02:54:03.207Z,20.59
2022-09-07T02:55:03.099Z,20.70
2022-09-07T02:56:03.064Z,20.73
2022-09-07T02:57:03.033Z,20.77
2022-09-07T02:58:02.978Z,20.75
2022-09-07T02:59:02.938Z,20.71
2022-09-07T03:00:02.987Z,20.80
2022-09-07T03:01:02.877Z,20.73
2022-09-07T03:02:02.807Z,20.78
2022-09-07T03:03:02.774Z,20.70
2022-09-07T03:04:02.730Z,20.56
2022-09-07T03:05:02.689Z,20.66
2022-09-07T03:06:02.675Z,20.66
2022-09-07T03:07:02.606Z,20.58
2022-09-07T03:08:02.574Z,20.70
2022-09-07T03:09:02.537Z,20.58
2022-09-07T03:10:02.499Z,20.59
2022-09-07T03:11:02.449Z,20.67
2022-09-07T03:12:02.505Z,20.59
2022-09-07T03:13:02.364Z,20.46
2022-09-07T03:14:02.321Z,20.53
2022-09-07T03:15:02.283Z,20.46
2022-09-07T03:16:02.310Z,20.46
2022-09-07T03:17:02.200Z,20.50
2022-09-07T03:18:02.182Z,20.49
2022-09-07T03:19:02.120Z,20.48
2022-09-07T03:20:02.084Z,20.36
2022-09-07T03:21:02.043Z,20.30
2022-09-07T03:22:02.015Z,20.36
2022-09-07T03:23:01.986Z,20.32
2022-09-07T03:24:01.919Z,20.36
2022-09-07T03:25:01.883Z,20.22
2022-09-07T03:26:01.838Z,20.30
2022-09-07T03:27:01.795Z,20.33
2022-09-07T03:28:01.759Z,20.32
2022-09-07T03:29:01.913Z,20.26
2022-09-07T03:30:01.677Z,20.22
2022-09-07T03:31:01.716Z,20.29
2022-09-07T03:32:01.590Z,20.33
2022-09-07T03:33:01.547Z,20.26
2022-09-07T03:34:01.510Z,20.37
2022-09-07T03:35:01.496Z,20.32
2022-09-07T03:36:01.448Z,20.37
2022-09-07T03:37:01.396Z,20.36
2022-09-07T03:38:01.351Z,20.50
2022-09-07T03:39:01.308Z,20.42
2022-09-07T03:40:01.302Z,20.48
2022-09-07T03:41:01.257Z,20.55
2022-09-07T03:42:01.183Z,20.53
2022-09-07T03:43:01.148Z,20.58
2022-09-07T03:44:01.104Z,20.58
2022-09-07T03:45:01.065Z,20.53
2022-09-07T03:46:01.088Z,20.60
2022-09-07T03:47:01.111Z,20.53
2022-09-07T03:48:00.955Z,20.52
2022-09-07T03:49:00.898Z,20.56
2022-09-07T03:50:00.870Z,20.56
2022-09-07T03:51:00.819Z,20.52
2022-09-07T03:52:00.783Z,20.40
2022-09-07T03:53:00.756Z,20.50
2022-09-07T03:54:00.710Z,20.39
2022-09-07T03:55:00.659Z,20.37
2022-09-07T03:56:00.619Z,20.36
2022-09-07T03:57:00.577Z,20.26
2022-09-07T03:58:00.533Z,20.32
2022-09-07T03:59:00.521Z,20.36
2022-09-07T04:00:00.462Z,20.36
2022-09-07T04:01:00.479Z,20.30
2022-09-07T04:02:00.440Z,20.29
2022-09-07T04:03:00.333Z,20.24
2022-09-07T04:04:02.351Z,20.18
2022-09-07T04:05:00.274Z,20.19
2022-09-07T04:06:00.208Z,20.21
2022-09-07T04:07:00.169Z,20.14
2022-09-07T04:08:00.133Z,20.11
2022-09-07T04:09:00.099Z,20.08
2022-09-07T04:10:00.053Z,20.07
2022-09-07T04:11:00.033Z,20.04
2022-09-07T04:11:59.965Z,20.10
2022-09-07T04:12:59.924Z,20.07
2022-09-07T04:13:59.885Z,20.10
2022-09-07T04:14:59.847Z,20.02
2022-09-07T04:15:59.815Z,20.11
2022-09-07T04:16:59.843Z,20.07
2022-09-07T04:17:59.743Z,20.02
2022-09-07T04:18:59.682Z,19.90
2022-09-07T04:19:59.642Z,19.93
2022-09-07T04:20:59.611Z,19.93
2022-09-07T04:21:59.561Z,19.94
2022-09-07T04:22:59.521Z,19.92
2022-09-07T04:23:59.509Z,19.87
2022-09-07T04:24:59.438Z,19.90
2022-09-07T04:26:08.682Z,19.90
2022-09-07T04:26:59.357Z,19.87
2022-09-07T04:27:59.316Z,19.82
2022-09-07T04:28:59.271Z,19.72
2022-09-07T04:29:59.268Z,19.78
2022-09-07T04:30:59.234Z,19.81
2022-09-07T04:31:59.153Z,19.78
2022-09-07T04:32:59.112Z,19.71
2022-09-07T04:33:59.081Z,19.77
2022-09-07T04:34:59.032Z,19.81
2022-09-07T04:35:59.022Z,19.66
2022-09-07T04:36:58.948Z,19.72
2022-09-07T04:37:58.907Z,19.72
2022-09-07T04:38:58.865Z,19.64
2022-09-07T04:39:58.908Z,19.70
2022-09-07T04:40:58.791Z,19.57
2022-09-07T04:41:58.743Z,19.60
2022-09-07T04:42:58.710Z,19.59
2022-09-07T04:43:58.690Z,19.48
2022-09-07T04:44:58.635Z,19.48
2022-09-07T04:45:58.652Z,19.48
2022-09-07T04:46:58.539Z,19.38
2022-09-07T04:47:58.518Z,19.44
2022-09-07T04:48:58.457Z,19.52
2022-09-07T04:49:58.416Z,19.55
2022-09-07T04:50:58.371Z,19.42
2022-09-07T04:51:58.336Z,19.47
2022-09-07T04:52:58.292Z,19.39
2022-09-07T04:53:58.280Z,19.37
2022-09-07T04:54:58.212Z,19.45
2022-09-07T04:55:58.169Z,19.41
2022-09-07T04:56:58.201Z,19.44
2022-09-07T04:57:58.111Z,19.42
2022-09-07T04:58:58.046Z,19.35
2022-09-07T04:59:58.006Z,19.34
2022-09-07T05:00:57.985Z,19.37
2022-09-07T05:01:58.088Z,19.37
2022-09-07T05:02:57.970Z,19.20
2022-09-07T05:03:57.840Z,19.32
2022-09-07T05:05:02.074Z,19.26
2022-09-07T05:05:57.759Z,19.24
2022-09-07T05:06:57.720Z,19.17
2022-09-07T05:07:57.691Z,19.22
2022-09-07T05:08:57.634Z,19.22
2022-09-07T05:09:57.591Z,19.12
2022-09-07T05:10:57.561Z,19.19
2022-09-07T05:11:57.518Z,19.19
2022-09-07T05:12:57.469Z,19.19
2022-09-07T05:13:57.447Z,19.16
2022-09-07T05:14:57.387Z,19.12
2022-09-07T05:15:57.348Z,19.15
2022-09-07T05:16:57.365Z,19.17
2022-09-07T05:17:57.268Z,19.19
2022-09-07T05:18:57.224Z,19.15
2022-09-07T05:19:57.193Z,19.08
2022-09-07T05:20:57.141Z,19.11
2022-09-07T05:21:57.111Z,19.12
2022-09-07T05:22:57.060Z,19.00
2022-09-07T05:23:57.023Z,19.08
2022-09-07T05:24:56.976Z,19.00
2022-09-07T05:25:56.933Z,19.01
2022-09-07T05:26:56.909Z,19.00
2022-09-07T05:27:56.850Z,18.97
2022-09-07T05:31:56.701Z,18.98
2022-09-07T05:32:56.661Z,19.01
2022-09-07T05:34:56.570Z,18.94
2022-09-07T05:35:56.523Z,18.97
2022-09-07T05:36:56.482Z,18.92
2022-09-07T05:37:56.553Z,19.05
2022-09-07T05:38:56.400Z,19.04
2022-09-07T05:39:56.398Z,19.04
2022-09-07T05:40:56.314Z,19.00
2022-09-07T05:41:56.274Z,19.05
2022-09-07T05:42:56.239Z,19.07
2022-09-07T05:44:56.156Z,19.08
2022-09-07T05:45:56.165Z,19.11
2022-09-07T05:46:56.074Z,19.05
2022-09-07T05:47:56.027Z,19.09
2022-09-07T05:48:55.984Z,19.09
2022-09-07T05:49:57.064Z,19.12
2022-09-07T05:50:55.902Z,19.16
2022-09-07T05:51:55.867Z,19.16
2022-09-07T05:52:55.824Z,19.20
2022-09-07T05:53:55.779Z,19.23
2022-09-07T05:55:07.485Z,19.19
2022-09-07T05:55:55.696Z,19.15
2022-09-07T05:56:55.657Z,19.19
2022-09-07T05:57:55.616Z,19.20
2022-09-07T05:58:55.580Z,19.17
2022-09-07T05:59:55.529Z,19.19
2022-09-07T06:03:47.103Z,19.16
2022-09-07T06:04:47.030Z,19.09
2022-09-07T06:05:46.986Z,19.00
2022-09-07T06:07:04.610Z,19.07
2022-09-07T06:07:46.896Z,19.08
2022-09-07T06:08:46.857Z,19.11
2022-09-07T06:10:46.789Z,19.12
2022-09-07T06:11:46.731Z,19.16
2022-09-07T06:12:49.006Z,19.19
2022-09-07T06:13:46.648Z,19.23
2022-09-07T06:14:46.607Z,19.30
2022-09-07T06:15:46.585Z,19.42
2022-09-07T06:16:46.555Z,19.52
2022-09-07T06:17:46.487Z,19.59
2022-09-07T06:18:46.441Z,19.66
2022-09-07T06:19:46.405Z,19.75
2022-09-07T06:20:46.364Z,19.79
2022-09-07T06:21:46.343Z,19.87
2022-09-07T06:22:46.279Z,19.94
2022-09-07T06:23:46.239Z,20.07
2022-09-07T06:24:46.195Z,20.08
2022-09-07T06:25:46.153Z,20.18
2022-09-07T06:26:46.127Z,20.26
2022-09-07T06:27:46.092Z,20.27
2022-09-07T06:28:48.955Z,20.30
2022-09-07T06:29:45.993Z,20.37
2022-09-07T06:30:45.949Z,20.44
2022-09-07T06:32:46.189Z,20.59
2022-09-07T06:33:45.863Z,20.68
2022-09-07T06:34:45.783Z,20.75
2022-09-07T06:35:45.749Z,20.80
2022-09-07T06:36:45.705Z,20.78
2022-09-07T06:37:45.669Z,20.86
2022-09-07T06:38:45.645Z,20.86
2022-09-07T06:39:45.666Z,21.00
2022-09-07T06:40:45.652Z,20.96
2022-09-07T06:42:00.778Z,21.01
2022-09-07T06:42:45.555Z,21.17
2022-09-07T06:43:46.146Z,21.14
2022-09-07T06:44:45.384Z,21.28
2022-09-07T06:45:45.380Z,21.30
2022-09-07T06:47:45.290Z,21.43
2022-09-07T06:48:45.226Z,21.53
2022-09-07T06:49:45.184Z,21.56
2022-09-07T06:50:45.143Z,21.59
2022-09-07T06:51:45.104Z,21.69
2022-09-07T06:53:45.279Z,21.88
2022-09-07T06:55:00.621Z,21.94
2022-09-07T06:55:44.981Z,22.16
2022-09-07T06:56:44.904Z,22.10
2022-09-07T06:57:44.892Z,22.33
2022-09-07T06:58:44.824Z,22.25
2022-09-07T06:59:44.826Z,22.26
2022-09-07T07:00:44.773Z,22.12
2022-09-07T07:01:44.708Z,22.25
2022-09-07T07:02:44.670Z,22.33
2022-09-07T07:03:44.659Z,22.33
2022-09-07T07:04:44.586Z,22.40
2022-09-07T07:05:44.588Z,22.43
2022-09-07T07:06:44.512Z,22.47
2022-09-07T07:07:44.469Z,22.53
2022-09-07T07:08:44.429Z,22.62
2022-09-07T07:09:44.394Z,22.68
2022-09-07T07:10:44.354Z,22.74
2022-09-07T07:11:44.337Z,22.88
2022-09-07T07:12:45.329Z,23.01
2022-09-07T07:13:44.235Z,23.04
2022-09-07T07:14:45.118Z,23.11
2022-09-07T07:15:44.151Z,23.26
2022-09-07T07:16:44.209Z,23.34
2022-09-07T07:17:46.845Z,23.39
2022-09-07T07:18:44.039Z,23.58
2022-09-07T07:19:44.028Z,23.66
2022-09-07T07:20:43.960Z,23.77
2022-09-07T07:22:10.428Z,23.86
2022-09-07T07:22:46.697Z,23.99
2022-09-07T07:23:43.837Z,24.11
2022-09-07T07:24:43.807Z,24.07
2022-09-07T07:25:43.762Z,24.22
2022-09-07T07:26:43.749Z,24.22
2022-09-07T07:27:43.686Z,24.19
2022-09-07T07:29:43.609Z,24.21
2022-09-07T07:30:43.593Z,24.19
2022-09-07T07:31:43.535Z,24.14
2022-09-07T07:32:43.515Z,24.11
2022-09-07T07:33:43.549Z,24.00
2022-09-07T07:34:43.427Z,24.07
2022-09-07T07:35:43.382Z,24.01
2022-09-07T07:36:43.376Z,23.92
2022-09-07T07:37:43.326Z,23.88
2022-09-07T07:40:43.287Z,23.70
2022-09-07T07:42:01.665Z,23.69
2022-09-07T07:42:43.108Z,23.63
2022-09-07T07:43:43.087Z,23.63
2022-09-07T07:44:43.035Z,23.67
2022-09-07T07:46:00.078Z,23.66
2022-09-07T07:46:43.040Z,23.64
2022-09-07T07:47:42.909Z,23.67
2022-09-07T07:48:42.877Z,23.67
2022-09-07T07:49:42.855Z,23.73
2022-09-07T07:50:42.793Z,23.64
2022-09-07T07:52:50.286Z,23.71
2022-09-07T07:53:42.865Z,23.73
2022-09-07T07:54:42.644Z,23.74
2022-09-07T07:55:44.189Z,23.77
2022-09-07T07:56:42.570Z,23.82
2022-09-07T07:57:42.517Z,23.85
2022-09-07T07:58:42.483Z,23.88
2022-09-07T07:59:42.473Z,23.94
2022-09-07T08:00:56.541Z,23.95
2022-09-07T08:01:42.486Z,23.96
2022-09-07T08:02:42.364Z,23.94
2022-09-07T08:03:42.288Z,24.14
2022-09-07T08:04:42.262Z,24.00
2022-09-07T08:05:42.212Z,24.11
2022-09-07T08:06:42.173Z,24.13
2022-09-07T08:07:42.136Z,24.22
2022-09-07T08:08:42.107Z,24.11
2022-09-07T08:09:42.056Z,24.25
2022-09-07T08:10:42.018Z,24.28
2022-09-07T08:11:41.980Z,24.29
2022-09-07T08:12:41.941Z,24.38
2022-09-07T08:13:41.926Z,24.50
2022-09-07T08:14:42.024Z,24.58
2022-09-07T08:15:41.822Z,24.65
2022-09-07T08:16:41.884Z,24.75
2022-09-07T08:17:41.741Z,24.82
2022-09-07T08:18:46.364Z,24.85
2022-09-07T08:19:41.675Z,24.96
2022-09-07T08:20:41.668Z,25.12
2022-09-07T08:21:41.596Z,25.15
2022-09-07T08:22:41.553Z,25.30
2022-09-07T08:23:41.518Z,25.34
2022-09-07T08:24:41.511Z,25.46
2022-09-07T08:25:41.439Z,25.54
2022-09-07T08:26:41.399Z,25.58
2022-09-07T08:27:41.380Z,25.71
2022-09-07T08:28:41.324Z,25.80
2022-09-07T08:29:41.287Z,25.89
2022-09-07T08:30:41.296Z,25.92
2022-09-07T08:31:41.249Z,26.07
2022-09-07T08:32:41.177Z,26.13
2022-09-07T08:33:41.134Z,26.18
2022-09-07T08:34:41.101Z,26.24
2022-09-07T08:35:41.064Z,26.23
2022-09-07T08:36:41.068Z,26.37
2022-09-07T08:37:40.988Z,26.60
2022-09-07T08:38:40.961Z,26.64
2022-09-07T08:39:40.961Z,26.82
2022-09-07T08:40:40.885Z,26.91
2022-09-07T08:41:40.847Z,26.93
2022-09-07T08:42:40.829Z,26.97
2022-09-07T08:43:40.771Z,27.08
2022-09-07T08:44:40.737Z,27.08
2022-09-07T08:45:40.730Z,27.29
2022-09-07T08:46:40.741Z,27.44
2022-09-07T08:47:40.629Z,27.44
2022-09-07T08:48:40.595Z,27.58
2022-09-07T08:49:40.556Z,27.85
2022-09-07T08:50:40.521Z,27.95
2022-09-07T08:51:40.521Z,28.12
2022-09-07T08:52:40.461Z,28.20
2022-09-07T08:53:40.448Z,28.41
2022-09-07T08:54:40.393Z,28.55
2022-09-07T08:55:40.359Z,28.72
2022-09-07T08:57:20.190Z,28.92
2022-09-07T08:57:40.293Z,29.30
2022-09-07T08:58:51.987Z,29.43
2022-09-07T08:59:40.231Z,29.74
2022-09-07T09:00:40.204Z,30.10
2022-09-07T09:01:40.928Z,30.51
2022-09-07T09:02:43.963Z,30.85
2022-09-07T09:04:15.345Z,31.08
2022-09-07T09:05:40.104Z,31.73
2022-09-07T09:06:40.198Z,32.05
2022-09-07T09:07:39.984Z,32.59
2022-09-07T09:08:39.976Z,32.78
2022-09-07T09:09:39.920Z,33.15
2022-09-07T09:10:39.925Z,33.63
2022-09-07T09:11:39.886Z,34.14
2022-09-07T09:12:39.840Z,34.43
2022-09-07T09:13:39.800Z,34.83
2022-09-07T09:14:39.773Z,35.31
2022-09-07T09:15:39.762Z,35.69
2022-09-07T09:16:42.703Z,36.24
2022-09-07T09:17:39.693Z,36.60
2022-09-07T09:18:39.665Z,36.91
2022-09-07T09:19:39.635Z,37.09
2022-09-07T09:20:39.655Z,37.09
2022-09-07T09:21:39.574Z,36.97
2022-09-07T09:22:39.549Z,36.84
2022-09-07T09:23:39.547Z,36.73
2022-09-07T09:24:39.490Z,36.60
2022-09-07T09:25:39.488Z,36.51
2022-09-07T09:26:39.515Z,36.39
2022-09-07T09:27:39.401Z,36.13
2022-09-07T09:28:39.610Z,35.79
2022-09-07T09:29:39.346Z,35.60
2022-09-07T09:30:39.338Z,35.34
2022-09-07T09:31:39.349Z,35.19
2022-09-07T09:32:39.254Z,35.15
2022-09-07T09:33:39.230Z,35.13
2022-09-07T09:34:39.195Z,34.85
2022-09-07T09:35:39.180Z,34.83
2022-09-07T09:36:39.135Z,34.79
2022-09-07T09:37:39.121Z,34.82
2022-09-07T09:38:39.073Z,34.79
2022-09-07T09:39:39.078Z,34.65
2022-09-07T09:40:39.014Z,34.53
2022-09-07T09:41:38.984Z,34.71
2022-09-07T09:42:38.949Z,34.93
2022-09-07T09:43:38.941Z,35.08
2022-09-07T09:44:39.885Z,35.03
2022-09-07T09:46:38.866Z,35.32
2022-09-07T09:47:38.881Z,35.60
2022-09-07T09:48:38.764Z,35.71
2022-09-07T09:49:38.736Z,35.91
2022-09-07T09:52:47.778Z,35.68
2022-09-07T09:53:38.614Z,35.66
2022-09-07T09:54:38.582Z,35.59
2022-09-07T09:55:38.559Z,35.34
2022-09-07T09:56:38.520Z,35.16
2022-09-07T09:57:38.730Z,35.07
2022-09-07T10:01:21.009Z,34.88
2022-09-07T10:04:38.267Z,34.59
2022-09-07T10:05:38.240Z,34.48
2022-09-07T10:06:38.205Z,34.55
2022-09-07T10:07:38.174Z,34.55
2022-09-07T10:08:38.145Z,34.38
2022-09-07T10:09:38.244Z,34.21
2022-09-07T10:10:38.083Z,34.19
2022-09-07T10:12:08.162Z,34.25
2022-09-07T10:12:38.019Z,34.19
2022-09-07T10:13:37.986Z,34.13
2022-09-07T10:14:37.950Z,34.18
2022-09-07T10:15:41.138Z,34.02
2022-09-07T10:16:37.891Z,33.81
2022-09-07T10:17:37.859Z,33.85
2022-09-07T10:18:37.827Z,33.75
2022-09-07T10:19:37.797Z,33.66
2022-09-07T10:20:37.767Z,33.66
2022-09-07T10:21:37.748Z,33.65
2022-09-07T10:22:37.695Z,33.66
2022-09-07T10:23:37.670Z,33.67
2022-09-07T10:24:37.634Z,33.65
2022-09-07T10:25:38.603Z,33.55
2022-09-07T10:26:37.573Z,33.57
2022-09-07T10:27:37.562Z,33.44
2022-09-07T10:29:07.416Z,33.29
2022-09-07T10:29:37.470Z,33.13
2022-09-07T10:30:37.440Z,33.13
2022-09-07T10:31:37.461Z,33.04
2022-09-07T10:32:37.377Z,33.01
2022-09-07T10:33:37.357Z,33.04
2022-09-07T10:34:37.308Z,32.93
2022-09-07T10:35:37.281Z,33.01
2022-09-07T10:36:37.241Z,33.04
2022-09-07T10:37:37.217Z,33.01
2022-09-07T10:38:37.180Z,32.98
2022-09-07T10:39:37.269Z,32.90
2022-09-07T10:40:37.115Z,32.86
2022-09-07T10:41:37.094Z,32.91
2022-09-07T10:42:37.223Z,32.82
2022-09-07T10:43:37.031Z,32.88
2022-09-07T10:44:36.977Z,32.73
2022-09-07T10:45:36.950Z,32.63
2022-09-07T10:47:36.936Z,32.53
2022-09-07T10:48:36.850Z,32.42
2022-09-07T10:49:37.042Z,32.37
2022-09-07T10:50:36.781Z,32.11
2022-09-07T10:51:36.765Z,32.07
2022-09-07T10:52:36.720Z,32.08
2022-09-07T10:53:41.491Z,32.07
2022-09-07T10:54:36.778Z,32.24
2022-09-07T10:55:36.620Z,32.42
2022-09-07T10:56:36.591Z,32.41
2022-09-07T10:57:36.554Z,32.48
2022-09-07T11:00:36.492Z,32.53
2022-09-07T11:01:36.439Z,32.57
2022-09-07T11:02:36.473Z,32.48
2022-09-07T11:03:36.458Z,32.38
2022-09-07T11:04:36.326Z,32.35
2022-09-07T11:05:38.442Z,32.45
2022-09-07T11:06:36.255Z,32.60
2022-09-07T11:07:36.218Z,32.56
2022-09-07T11:09:15.982Z,32.66
2022-09-07T11:09:36.157Z,32.98
2022-09-07T11:10:36.149Z,33.19
2022-09-07T11:12:05.020Z,33.50
2022-09-07T11:12:36.063Z,33.70
2022-09-07T11:13:55.492Z,33.87
2022-09-07T11:14:35.992Z,34.10
2022-09-07T11:15:38.096Z,34.14
2022-09-07T11:16:51.622Z,34.22
2022-09-07T11:17:35.894Z,34.31
2022-09-07T11:18:35.897Z,34.21
2022-09-07T11:19:36.998Z,34.21
2022-09-07T11:20:35.803Z,34.16
2022-09-07T11:22:35.756Z,33.81
2022-09-07T11:23:39.076Z,33.65
2022-09-07T11:24:35.666Z,33.67
2022-09-07T11:25:35.652Z,33.57
2022-09-07T11:26:35.636Z,33.48
2022-09-07T11:27:35.575Z,33.35
2022-09-07T11:28:35.544Z,33.32
2022-09-07T11:29:35.509Z,33.29
2022-09-07T11:30:35.814Z,33.35
2022-09-07T11:31:35.482Z,33.26
2022-09-07T11:32:35.413Z,33.15
2022-09-07T11:33:35.385Z,32.98
2022-09-07T11:34:35.352Z,33.08
2022-09-07T11:35:35.329Z,33.22
2022-09-07T11:36:35.285Z,33.40
2022-09-07T11:37:35.253Z,33.53
2022-09-07T11:38:35.242Z,33.67
2022-09-07T11:39:35.300Z,33.69
2022-09-07T11:40:35.149Z,33.84
2022-09-07T11:41:35.119Z,33.92
2022-09-07T11:42:50.334Z,33.69
2022-09-07T11:43:35.051Z,33.50
2022-09-07T11:44:35.038Z,33.31
2022-09-07T11:45:34.994Z,33.16
2022-09-07T11:46:35.004Z,33.08
2022-09-07T11:47:34.923Z,32.93
2022-09-07T11:48:35.097Z,32.98
2022-09-07T11:49:34.881Z,32.93
2022-09-07T11:50:34.828Z,32.97
2022-09-07T11:51:34.800Z,32.90
2022-09-07T11:52:34.759Z,32.94
2022-09-07T11:53:34.728Z,32.78
2022-09-07T11:54:34.696Z,32.75
2022-09-07T11:55:34.850Z,32.64
2022-09-07T11:56:37.465Z,32.57
2022-09-07T11:57:34.595Z,32.27
2022-09-07T11:58:34.566Z,32.16
2022-09-07T11:59:36.878Z,32.07
2022-09-07T12:00:34.498Z,32.02
2022-09-07T12:01:34.489Z,31.74
2022-09-07T12:02:57.563Z,31.92
2022-09-07T12:03:34.488Z,31.87
2022-09-07T12:04:34.456Z,31.92
2022-09-07T12:05:34.332Z,31.95
2022-09-07T12:06:34.300Z,31.74
2022-09-07T12:07:34.740Z,31.72
2022-09-07T12:08:34.256Z,31.79
2022-09-07T12:09:34.203Z,31.87
2022-09-07T12:10:34.166Z,31.78
2022-09-07T12:11:34.242Z,31.82
2022-09-07T12:12:34.136Z,31.70
2022-09-07T12:13:34.068Z,31.67
2022-09-07T12:14:34.041Z,31.39
2022-09-07T12:15:34.053Z,31.48
2022-09-07T12:16:33.968Z,31.55
2022-09-07T12:17:33.932Z,31.48
2022-09-07T12:18:33.931Z,31.42
2022-09-07T12:19:33.862Z,31.42
2022-09-07T12:20:33.836Z,31.44
2022-09-07T12:21:33.799Z,31.39
2022-09-07T12:22:33.762Z,31.52
2022-09-07T12:23:33.729Z,31.72
2022-09-07T12:24:33.716Z,31.73
2022-09-07T12:25:33.677Z,32.01
2022-09-07T12:26:33.638Z,32.29
2022-09-07T12:27:33.600Z,32.35
2022-09-07T12:28:33.667Z,32.57
2022-09-07T12:29:33.528Z,32.71
2022-09-07T12:30:33.515Z,32.82
2022-09-07T12:31:39.072Z,33.03
2022-09-07T12:33:02.843Z,33.28
2022-09-07T12:33:33.411Z,33.26
2022-09-07T12:34:33.363Z,33.28
2022-09-07T12:35:33.334Z,33.54
2022-09-07T12:36:33.303Z,33.94
2022-09-07T12:37:33.269Z,34.37
2022-09-07T12:38:33.334Z,35.18
2022-09-07T12:39:33.291Z,35.86
2022-09-07T12:40:33.182Z,36.47
2022-09-07T12:41:33.139Z,36.57
2022-09-07T12:42:34.122Z,36.59
2022-09-07T12:43:33.079Z,36.53
2022-09-07T12:44:33.083Z,36.38
2022-09-07T12:45:33.038Z,36.44
2022-09-07T12:46:34.704Z,36.44
2022-09-07T12:47:32.959Z,36.29
2022-09-07T12:48:33.165Z,36.38
2022-09-07T12:49:32.897Z,36.09
2022-09-07T12:50:35.914Z,35.93
2022-09-07T12:52:32.815Z,35.52
2022-09-07T12:53:32.800Z,34.93
2022-09-07T12:54:32.760Z,34.51
2022-09-07T12:55:32.975Z,34.86
2022-09-07T12:56:32.704Z,35.32
2022-09-07T12:57:32.717Z,35.69
2022-09-07T12:58:32.721Z,35.90
2022-09-07T12:59:32.602Z,36.60
2022-09-07T13:00:32.564Z,36.99
2022-09-07T13:01:32.711Z,37.80
2022-09-07T13:02:32.652Z,38.07
2022-09-07T13:04:32.448Z,38.75
2022-09-07T13:05:32.431Z,39.20
2022-09-07T13:07:32.359Z,39.93
2022-09-07T13:08:32.331Z,40.13
2022-09-07T13:09:32.305Z,40.24
2022-09-07T13:10:32.275Z,40.04
2022-09-07T13:11:32.262Z,40.14
2022-09-07T13:12:59.152Z,40.26
2022-09-07T13:14:34.496Z,40.35
2022-09-07T13:15:32.185Z,40.42
2022-09-07T13:16:32.518Z,40.26
2022-09-07T13:17:33.043Z,40.43
2022-09-07T13:18:32.161Z,40.40
2022-09-07T13:19:32.318Z,40.62
2022-09-07T13:20:36.078Z,40.90
2022-09-07T13:21:31.982Z,41.29
2022-09-07T13:22:31.960Z,41.61
2022-09-07T13:23:32.094Z,41.93
2022-09-07T13:24:47.699Z,42.05