createdAt,value
2018-11-03T00:00:15.983Z,95829.38
2018-11-03T00:02:46.303Z,95831.07
2018-11-03T00:05:16.045Z,95821.09
2018-11-03T00:07:45.839Z,95825.79
2018-11-03T00:10:15.052Z,95824.27
2018-11-03T00:12:44.250Z,95829.74
2018-11-03T00:15:13.448Z,95826.76
2018-11-03T00:17:42.646Z,95832.87
2018-11-03T00:20:11.931Z,95825.48
2018-11-03T00:22:41.153Z,95815.84
2018-11-03T00:25:10.787Z,95822.03
2018-11-03T00:27:40.010Z,95815.63
2018-11-03T00:30:12.335Z,95824.06
2018-11-03T00:32:41.887Z,95823.35
2018-11-03T00:35:11.200Z,95822.72
2018-11-03T00:37:40.400Z,95827.62
2018-11-03T00:40:12.332Z,95830.52
2018-11-03T00:42:41.745Z,95842.97
2018-11-03T00:45:11.870Z,95842.37
2018-11-03T00:47:41.882Z,95834.97
2018-11-03T00:50:12.601Z,95839.19
2018-11-03T00:52:42.483Z,95840.50
2018-11-03T00:55:12.226Z,95845.30
2018-11-03T00:57:41.866Z,95848.66
2018-11-03T01:00:15.359Z,95849.48
2018-11-03T01:02:45.736Z,95845.08
2018-11-03T01:05:15.000Z,95846.18
2018-11-03T01:07:44.612Z,95849.48
2018-11-03T01:10:13.854Z,95856.19
2018-11-03T01:12:44.023Z,95853.19
2018-11-03T01:15:14.598Z,95849.13
2018-11-03T01:17:43.858Z,95846.95
2018-11-03T01:20:14.315Z,95859.45
2018-11-03T01:22:43.572Z,95860.50
2018-11-03T01:25:12.787Z,95852.23
2018-11-03T01:27:42.003Z,95850.53
2018-11-03T01:30:14.019Z,95851.22
2018-11-03T01:32:43.298Z,95845.47
2018-11-03T01:35:12.420Z,95850.56
2018-11-03T01:37:41.634Z,95848.91
2018-11-03T01:40:12.608Z,95849.00
2018-11-03T01:42:41.830Z,95834.70
2018-11-03T01:45:11.026Z,95845.55
2018-11-03T01:47:40.217Z,95847.28
2018-11-03T01:50:11.515Z,95844.96
2018-11-03T01:52:41.862Z,95843.69
2018-11-03T01:55:11.063Z,95847.02
2018-11-03T01:57:40.256Z,95843.48
2018-11-03T02:00:10.588Z,95838.56
2018-11-03T02:02:39.854Z,95833.88
2018-11-03T02:05:10.115Z,95836.23
2018-11-03T02:07:39.374Z,95842.08
2018-11-03T02:10:09.935Z,95843.39
2018-11-03T02:12:39.402Z,95831.66
2018-11-03T02:15:08.979Z,95824.90
2018-11-03T02:17:38.203Z,95821.12
2018-11-03T02:20:08.901Z,95817.41
2018-11-03T02:22:38.718Z,95806.01
2018-11-03T02:25:08.194Z,95804.23
2018-11-03T02:27:37.397Z,95809.03
2018-11-03T02:30:07.707Z,95802.00
2018-11-03T02:32:36.899Z,95799.60
2018-11-03T02:35:06.979Z,95791.29
2018-11-03T02:37:36.158Z,95798.41
2018-11-03T02:40:06.278Z,95794.11
2018-11-03T02:42:35.477Z,95801.11
2018-11-03T02:45:05.395Z,95797.59
2018-11-03T02:47:34.698Z,95776.41
2018-11-03T02:50:04.183Z,95779.72
2018-11-03T02:52:33.378Z,95772.52
2018-11-03T02:55:02.606Z,95778.37
2018-11-03T02:57:31.799Z,95777.95
2018-11-03T03:00:01.018Z,95777.72
2018-11-03T03:02:30.241Z,95780.34
2018-11-03T03:04:59.425Z,95781.38
2018-11-03T03:07:28.639Z,95778.36
2018-11-03T03:09:58.028Z,95777.42
2018-11-03T03:12:27.230Z,95771.69
2018-11-03T03:14:56.452Z,95778.80
2018-11-03T03:17:25.640Z,95779.99
2018-11-03T03:19:54.879Z,95778.22
2018-11-03T03:22:24.067Z,95784.80
2018-11-03T03:24:53.267Z,95783.50
2018-11-03T03:27:22.470Z,95782.91
2018-11-03T03:29:51.667Z,95778.99
2018-11-03T03:32:20.878Z,95780.36
2018-11-03T03:34:50.071Z,95777.16
2018-11-03T03:37:19.270Z,95771.44
2018-11-03T03:39:48.454Z,95772.73
2018-11-03T03:42:17.678Z,95781.08
2018-11-03T03:44:46.869Z,95782.12
2018-11-03T03:47:16.057Z,95781.55
2018-11-03T03:49:45.274Z,95780.98
2018-11-03T03:52:14.464Z,95777.06
2018-11-03T03:54:43.681Z,95769.86
2018-11-03T03:57:12.915Z,95771.28
2018-11-03T03:59:45.091Z,95767.80
2018-11-03T04:02:14.285Z,95763.50
2018-11-03T04:04:43.487Z,95763.44
2018-11-03T04:07:12.683Z,95763.16
2018-11-03T04:09:41.889Z,95757.66
2018-11-03T04:12:11.119Z,95759.01
2018-11-03T04:14:40.322Z,95764.27
2018-11-03T04:17:09.516Z,95768.02
2018-11-03T04:19:38.712Z,95770.75
2018-11-03T04:22:07.902Z,95762.92
2018-11-03T04:24:37.117Z,95765.68
2018-11-03T04:27:06.586Z,95762.23
2018-11-03T04:29:35.787Z,95773.84
2018-11-03T04:32:05.000Z,95770.13
2018-11-03T04:34:34.437Z,95766.45
2018-11-03T04:37:03.631Z,95768.50
2018-11-03T04:39:32.832Z,95777.48
2018-11-03T04:42:02.040Z,95777.42
2018-11-03T04:44:31.253Z,95771.75
2018-11-03T04:47:00.412Z,95776.71
2018-11-03T04:49:29.606Z,95774.45
2018-11-03T04:51:58.806Z,95773.77
2018-11-03T04:54:28.004Z,95776.38
2018-11-03T04:56:57.195Z,95775.20
2018-11-03T04:59:26.370Z,95777.55
2018-11-03T05:01:55.571Z,95780.63
2018-11-03T05:04:24.771Z,95782.91
2018-11-03T05:06:53.971Z,95778.99
2018-11-03T05:09:23.167Z,95782.91
2018-11-03T05:11:52.378Z,95785.78
2018-11-03T05:14:21.596Z,95784.69
2018-11-03T05:16:50.830Z,95780.98
2018-11-03T05:19:20.059Z,95781.34
2018-11-03T05:21:49.335Z,95785.58
2018-11-03T05:24:18.466Z,95781.93
2018-11-03T05:26:47.655Z,95775.77
2018-11-03T05:29:16.867Z,95788.45
2018-11-03T05:31:46.073Z,95781.87
2018-11-03T05:34:15.376Z,95796.02
2018-11-03T05:36:44.606Z,95789.50
2018-11-03T05:39:13.775Z,95794.39
2018-11-03T05:41:43.647Z,95797.00
2018-11-03T05:44:13.363Z,95801.24
2018-11-03T05:46:42.913Z,95797.33
2018-11-03T05:49:11.982Z,95798.16
2018-11-03T05:51:41.204Z,95792.47
2018-11-03T05:54:10.423Z,95785.94
2018-11-03T05:56:39.990Z,95792.11
2018-11-03T05:59:09.212Z,95782.97
2018-11-03T06:01:38.427Z,95793.09
2018-11-03T06:04:38.972Z,95793.77
2018-11-03T06:07:08.297Z,95799.20
2018-11-03T06:09:37.507Z,95802.17
2018-11-03T06:12:07.183Z,95805.61
2018-11-03T06:14:36.399Z,95821.70
2018-11-03T06:17:05.682Z,95819.66
2018-11-03T06:19:34.872Z,95822.06
2018-11-03T06:22:04.075Z,95823.00
2018-11-03T06:24:33.259Z,95826.97
2018-11-03T06:27:02.450Z,95825.88
2018-11-03T06:29:31.651Z,95830.36
2018-11-03T06:32:00.879Z,95826.62
2018-11-03T06:34:30.338Z,95837.83
2018-11-03T06:36:59.515Z,95832.83
2018-11-03T06:39:28.727Z,95840.23
2018-11-03T06:41:57.922Z,95841.39
2018-11-03T06:44:27.102Z,95831.78
2018-11-03T06:46:56.302Z,95839.23
2018-11-03T06:49:25.522Z,95835.48
2018-11-03T06:51:54.724Z,95834.95
2018-11-03T06:54:23.920Z,95838.72
2018-11-03T06:56:53.114Z,95846.03
2018-11-03T06:59:22.307Z,95846.80
2018-11-03T07:01:51.515Z,95849.15
2018-11-03T07:04:20.709Z,95844.64
2018-11-03T07:06:49.919Z,95849.45
2018-11-03T07:09:19.120Z,95851.08
2018-11-03T07:11:48.341Z,95850.02
2018-11-03T07:14:17.531Z,95851.18
2018-11-03T07:16:46.815Z,95849.58
2018-11-03T07:19:15.997Z,95850.89
2018-11-03T07:21:45.316Z,95852.74
2018-11-03T07:24:15.266Z,95852.25
2018-11-03T07:26:44.449Z,95845.98
2018-11-03T07:29:13.687Z,95846.42
2018-11-03T07:31:42.877Z,95845.20
2018-11-03T07:34:12.360Z,95844.92
2018-11-03T07:36:41.549Z,95847.19
2018-11-03T07:39:10.917Z,95849.38
2018-11-03T07:41:40.170Z,95844.61
2018-11-03T07:44:09.874Z,95844.22
2018-11-03T07:46:39.075Z,95846.16
2018-11-03T07:49:08.651Z,95847.73
2018-11-03T07:51:37.634Z,95858.28
2018-11-03T07:54:07.138Z,95858.91
2018-11-03T07:56:36.286Z,95861.73
2018-11-03T07:59:05.851Z,95868.75
2018-11-03T08:01:35.085Z,95867.52
2018-11-03T08:04:04.697Z,95855.67
2018-11-03T08:06:33.907Z,95856.86
2018-11-03T08:09:03.282Z,95861.66
2018-11-03T08:11:32.372Z,95866.61
2018-11-03T08:14:01.579Z,95865.30
2018-11-03T08:16:30.920Z,95862.17
2018-11-03T08:19:00.370Z,95863.11
2018-11-03T08:21:29.603Z,95855.70
2018-11-03T08:23:59.175Z,95853.72
2018-11-03T08:26:28.315Z,95847.94
2018-11-03T08:28:57.522Z,95845.84
2018-11-03T08:31:26.749Z,95848.69
2018-11-03T08:33:55.951Z,95853.06
2018-11-03T08:36:25.191Z,95845.10
2018-11-03T08:38:54.347Z,95849.03
2018-11-03T08:41:23.534Z,95849.89
2018-11-03T08:43:52.760Z,95845.86
2018-11-03T08:46:21.947Z,95837.27
2018-11-03T08:48:51.174Z,95840.41
2018-11-03T08:51:20.342Z,95846.53
2018-11-03T08:53:49.560Z,95838.27
2018-11-03T08:56:18.746Z,95830.99
2018-11-03T08:58:47.965Z,95836.40
2018-11-03T09:01:17.175Z,95830.70
2018-11-03T09:03:46.382Z,95823.61
2018-11-03T09:06:15.584Z,95821.55
2018-11-03T09:08:44.778Z,95823.87
2018-11-03T09:11:13.998Z,95826.15
2018-11-03T09:13:43.199Z,95824.23
2018-11-03T09:16:12.412Z,95824.56
2018-11-03T09:18:41.598Z,95826.43
2018-11-03T09:21:10.788Z,95819.97
2018-11-03T09:23:39.995Z,95822.03
2018-11-03T09:26:09.184Z,95818.00
2018-11-03T09:28:38.400Z,95812.28
2018-11-03T09:31:07.612Z,95809.02
2018-11-03T09:33:36.832Z,95803.15
2018-11-03T09:36:06.560Z,95806.31
2018-11-03T09:38:35.903Z,95814.69
2018-11-03T09:41:05.071Z,95817.20
2018-11-03T09:43:34.347Z,95811.06
2018-11-03T09:46:03.494Z,95818.50
2018-11-03T09:48:32.703Z,95820.09
2018-11-03T09:51:02.003Z,95814.80
2018-11-03T09:53:31.132Z,95810.88
2018-11-03T09:56:00.339Z,95806.12
2018-11-03T09:58:30.485Z,95803.95
2018-11-03T10:00:59.679Z,95804.28
2018-11-03T10:03:28.870Z,95805.80
2018-11-03T10:05:58.072Z,95798.16
2018-11-03T10:08:27.268Z,95793.23
2018-11-03T10:10:56.474Z,95786.68
2018-11-03T10:13:25.714Z,95789.16
2018-11-03T10:15:55.028Z,95790.31
2018-11-03T10:18:24.189Z,95791.02
2018-11-03T10:20:53.398Z,95786.18
2018-11-03T10:23:22.621Z,95785.04
2018-11-03T10:25:51.866Z,95780.55
2018-11-03T10:28:21.127Z,95789.56
2018-11-03T10:30:50.342Z,95782.25
2018-11-03T10:33:19.627Z,95778.11
2018-11-03T10:35:48.915Z,95772.89
2018-11-03T10:38:18.156Z,95773.73
2018-11-03T10:40:47.332Z,95762.80
2018-11-03T10:43:16.538Z,95766.44
2018-11-03T10:45:45.731Z,95761.59
2018-11-03T10:48:14.918Z,95765.61
2018-11-03T10:50:44.142Z,95763.12
2018-11-03T10:53:13.351Z,95765.02
2018-11-03T10:55:42.564Z,95767.45
2018-11-03T10:58:11.791Z,95761.06
2018-11-03T11:00:46.106Z,95758.51
2018-11-03T11:03:20.621Z,95761.09
2018-11-03T11:05:56.874Z,95757.14
2018-11-03T11:08:31.658Z,95748.61
2018-11-03T11:11:06.006Z,95745.42
2018-11-03T11:13:36.577Z,95737.12
2018-11-03T11:16:05.892Z,95724.86
2018-11-03T11:18:41.550Z,95717.91
2018-11-03T11:21:10.764Z,95730.89
2018-11-03T11:23:40.091Z,95724.33
2018-11-03T11:26:09.181Z,95729.05
2018-11-03T11:28:38.358Z,95724.30
2018-11-03T11:31:07.680Z,95721.91
2018-11-03T11:33:36.820Z,95723.05
2018-11-03T11:36:06.127Z,95724.57
2018-11-03T11:38:35.345Z,95726.66
2018-11-03T11:41:04.599Z,95717.68
2018-11-03T11:43:33.788Z,95721.28
2018-11-03T11:46:03.002Z,95720.81
2018-11-03T11:48:32.196Z,95721.45
2018-11-03T11:51:01.424Z,95717.30
2018-11-03T11:53:30.627Z,95712.55
2018-11-03T11:55:59.847Z,95713.81
2018-11-03T11:58:29.049Z,95708.03
2018-11-03T12:00:58.284Z,95703.33
2018-11-03T12:03:27.471Z,95692.31
2018-11-03T12:05:56.674Z,95688.64
2018-11-03T12:08:25.875Z,95684.23
2018-11-03T12:10:55.090Z,95671.89
2018-11-03T12:13:24.341Z,95679.37
2018-11-03T12:15:53.519Z,95679.95
2018-11-03T12:18:22.747Z,95685.23
2018-11-03T12:20:51.949Z,95681.14
2018-11-03T12:23:21.147Z,95675.99
2018-11-03T12:25:50.391Z,95671.06
2018-11-03T12:28:19.811Z,95681.28
2018-11-03T12:30:48.994Z,95685.33
2018-11-03T12:33:18.202Z,95685.30
2018-11-03T12:35:47.400Z,95678.48
2018-11-03T12:38:16.603Z,95680.23
2018-11-03T12:40:45.893Z,95678.02
2018-11-03T12:43:15.035Z,95682.14
2018-11-03T12:45:44.275Z,95676.64
2018-11-03T12:48:13.553Z,95674.29
2018-11-03T12:50:42.731Z,95668.58
2018-11-03T12:53:11.953Z,95664.27
2018-11-03T12:55:41.141Z,95663.91
2018-11-03T12:58:10.365Z,95655.11
2018-11-03T13:00:39.598Z,95654.73
2018-11-03T13:03:08.855Z,95646.16
2018-11-03T13:05:38.152Z,95650.30
2018-11-03T13:08:07.246Z,95649.86
2018-11-03T13:10:36.463Z,95651.45
2018-11-03T13:13:05.730Z,95648.70
2018-11-03T13:15:34.979Z,95654.78
2018-11-03T13:18:04.184Z,95651.49
2018-11-03T13:20:33.394Z,95649.28
2018-11-03T13:23:02.598Z,95645.67
2018-11-03T13:25:31.786Z,95643.38
2018-11-03T13:28:01.023Z,95648.33
2018-11-03T13:30:30.231Z,95641.44
2018-11-03T13:32:59.433Z,95638.30
2018-11-03T13:35:28.632Z,95636.50
2018-11-03T13:37:57.843Z,95632.53
2018-11-03T13:40:27.177Z,95633.64
2018-11-03T13:42:56.366Z,95634.37
2018-11-03T13:45:25.555Z,95641.55
2018-11-03T13:47:54.790Z,95632.71
2018-11-03T13:50:23.963Z,95633.99
2018-11-03T13:52:53.162Z,95631.88
2018-11-03T13:55:22.355Z,95638.94
2018-11-03T13:57:51.583Z,95630.88
2018-11-03T14:00:20.795Z,95639.42
2018-11-03T14:02:50.026Z,95635.48
2018-11-03T14:05:19.235Z,95634.45
2018-11-03T14:07:48.431Z,95638.38
2018-11-03T14:10:17.903Z,95633.80
2018-11-03T14:17:46.498Z,95632.00
2018-11-03T14:20:16.450Z,95633.86
2018-11-03T14:22:46.154Z,95623.66
2018-11-03T14:25:16.638Z,95626.79
2018-11-03T14:27:46.642Z,95629.09
2018-11-03T14:30:15.992Z,95630.91
2018-11-03T14:32:45.278Z,95626.78
2018-11-03T14:35:15.215Z,95627.94
2018-11-03T14:37:44.426Z,95622.86
2018-11-03T14:40:15.239Z,95620.06
2018-11-03T14:42:45.043Z,95614.95
2018-11-03T14:45:15.132Z,95613.48
2018-11-03T14:47:44.314Z,95613.98
2018-11-03T14:50:13.508Z,95617.11
2018-11-03T14:52:43.476Z,95602.91
2018-11-03T14:55:13.330Z,95601.97
2018-11-03T14:57:42.547Z,95604.61
2018-11-03T15:00:13.859Z,95601.63
2018-11-03T15:02:43.234Z,95597.00
2018-11-03T15:05:12.948Z,95593.09
2018-11-03T15:07:42.151Z,95592.42
2018-11-03T15:10:12.286Z,95593.90
2018-11-03T15:12:42.547Z,95584.88
2018-11-03T15:15:13.610Z,95585.38
2018-11-03T15:17:42.973Z,95580.39
2018-11-03T15:20:12.575Z,95590.30
2018-11-03T15:22:42.493Z,95591.05
2018-11-03T15:25:11.871Z,95590.13
2018-11-03T15:27:41.632Z,95590.33
2018-11-03T15:30:12.078Z,95589.47
2018-11-03T15:32:41.722Z,95581.37
2018-11-03T15:35:11.592Z,95574.77
2018-11-03T15:37:40.742Z,95571.70
2018-11-03T15:40:13.210Z,95569.49
2018-11-03T15:42:42.723Z,95577.56
2018-11-03T15:45:15.993Z,95577.98
2018-11-03T15:47:45.639Z,95575.46
2018-11-03T15:50:15.467Z,95572.84
2018-11-03T15:52:45.038Z,95573.56
2018-11-03T15:55:14.290Z,95569.00
2018-11-03T16:00:43.794Z,95573.02
2018-11-03T16:03:12.999Z,95572.87
2018-11-03T16:05:42.184Z,95580.67
2018-11-03T16:08:11.404Z,95578.26
2018-11-03T16:10:40.579Z,95581.20
2018-11-03T16:13:09.829Z,95578.60
2018-11-03T16:15:39.007Z,95587.63
2018-11-03T16:18:08.243Z,95583.02
2018-11-03T16:20:37.455Z,95584.28
2018-11-03T16:23:06.662Z,95584.80
2018-11-03T16:25:35.891Z,95589.16
2018-11-03T16:28:05.331Z,95591.17
2018-11-03T16:30:34.572Z,95597.27
2018-11-03T16:33:03.799Z,95592.33
2018-11-03T16:35:33.055Z,95583.81
2018-11-03T16:38:02.208Z,95584.87
2018-11-03T16:40:31.419Z,95586.30
2018-11-03T16:43:00.608Z,95588.05
2018-11-03T16:45:29.844Z,95587.16
2018-11-03T16:47:58.990Z,95586.49
2018-11-03T16:50:28.273Z,95589.36
2018-11-03T16:52:57.453Z,95592.05
2018-11-03T16:55:26.747Z,95591.55
2018-11-03T16:57:55.845Z,95588.23
2018-11-03T17:00:25.038Z,95585.25
2018-11-03T17:02:54.252Z,95590.73
2018-11-03T17:05:23.474Z,95579.24
2018-11-03T17:07:52.682Z,95572.32
2018-11-03T17:10:22.827Z,95570.48
2018-11-03T17:12:52.053Z,95566.88
2018-11-03T17:15:21.202Z,95571.86
2018-11-03T17:17:50.400Z,95565.02
2018-11-03T17:20:19.603Z,95561.31
2018-11-03T17:22:48.790Z,95561.91
2018-11-03T17:25:18.038Z,95563.06
2018-11-03T17:27:47.166Z,95563.54
2018-11-03T17:30:16.838Z,95561.27
2018-11-03T17:32:46.184Z,95560.78
2018-11-03T17:35:15.369Z,95561.93
2018-11-03T17:37:44.867Z,95564.77
2018-11-03T17:40:14.173Z,95560.41
2018-11-03T17:42:43.318Z,95554.88
2018-11-03T17:45:12.936Z,95554.35
2018-11-03T17:47:42.195Z,95557.20
2018-11-03T17:50:12.975Z,95563.23
2018-11-03T17:52:42.252Z,95564.95
2018-11-03T17:55:11.635Z,95556.37
2018-11-03T17:57:40.904Z,95559.88
2018-11-03T18:00:14.171Z,95564.08
2018-11-03T18:02:44.200Z,95564.80
2018-11-03T18:05:13.777Z,95566.00
2018-11-03T18:07:42.988Z,95562.91
2018-11-03T18:10:12.978Z,95567.36
2018-11-03T18:12:42.699Z,95558.56
2018-11-03T18:15:12.162Z,95553.69
2018-11-03T18:17:41.819Z,95549.97
2018-11-03T18:20:11.466Z,95543.35
2018-11-03T18:22:40.827Z,95550.78
2018-11-03T18:25:10.051Z,95542.94
2018-11-03T18:27:40.471Z,95539.06
2018-11-03T18:30:11.362Z,95534.19
2018-11-03T18:32:41.012Z,95534.13
2018-11-03T18:35:10.619Z,95522.61
2018-11-03T18:37:39.983Z,95536.41
2018-11-03T18:40:09.678Z,95539.12
2018-11-03T18:42:38.931Z,95530.92
2018-11-03T18:45:08.546Z,95535.09
2018-11-03T18:47:37.742Z,95539.70
2018-11-03T18:50:10.390Z,95536.28
2018-11-03T18:52:39.739Z,95537.91
2018-11-03T18:55:09.623Z,95543.05
2018-11-03T18:57:39.106Z,95537.92
2018-11-03T19:00:09.203Z,95536.34
2018-11-03T19:02:38.601Z,95531.38
2018-11-03T19:05:08.236Z,95530.07
2018-11-03T19:07:37.443Z,95531.75
2018-11-03T19:10:07.621Z,95532.38
2018-11-03T19:12:36.857Z,95530.34
2018-11-03T19:15:07.115Z,95528.00
2018-11-03T19:17:36.316Z,95527.81
2018-11-03T19:20:07.010Z,95531.59
2018-11-03T19:22:36.235Z,95528.48
2018-11-03T19:25:07.022Z,95524.95
2018-11-03T19:27:36.223Z,95524.47
2018-11-03T19:30:07.268Z,95526.22
2018-11-03T19:32:36.486Z,95519.84
2018-11-03T19:35:05.935Z,95526.25
2018-11-03T19:37:35.137Z,95526.59
2018-11-03T19:40:04.966Z,95528.98
2018-11-03T19:42:34.174Z,95540.61
2018-11-03T19:45:03.360Z,95533.16
2018-11-03T19:47:32.775Z,95528.68
2018-11-03T19:50:01.995Z,95515.38
2018-11-03T19:52:31.421Z,95521.41
2018-11-03T19:55:00.615Z,95529.53
2018-11-03T19:57:30.622Z,95526.81
2018-11-03T19:59:59.807Z,95524.34
2018-11-03T20:02:29.084Z,95525.36
2018-11-03T20:04:58.223Z,95521.71
2018-11-03T20:07:27.442Z,95527.34
2018-11-03T20:09:56.709Z,95533.33
2018-11-03T20:12:25.913Z,95529.88
2018-11-03T20:14:55.107Z,95533.52
2018-11-03T20:17:24.346Z,95526.86
2018-11-03T20:19:53.551Z,95518.23
2018-11-03T20:22:22.786Z,95521.99
2018-11-03T20:24:52.062Z,95516.92
2018-11-03T20:27:21.283Z,95513.36
2018-11-03T20:29:50.479Z,95518.25
2018-11-03T20:32:20.580Z,95518.95
2018-11-03T20:34:49.816Z,95519.63
2018-11-03T20:37:19.042Z,95517.72
2018-11-03T20:39:48.248Z,95517.06
2018-11-03T20:42:17.481Z,95516.77
2018-11-03T20:44:46.695Z,95508.08
2018-11-03T20:47:15.911Z,95504.31
2018-11-03T20:49:45.188Z,95506.94
2018-11-03T20:52:14.419Z,95509.69
2018-11-03T20:54:43.606Z,95508.73
2018-11-03T20:57:12.803Z,95506.45
2018-11-03T20:59:42.021Z,95505.69
2018-11-03T21:02:11.338Z,95501.08
2018-11-03T21:04:40.447Z,95487.54
2018-11-03T21:07:09.655Z,95480.64
2018-11-03T21:09:38.845Z,95493.61
2018-11-03T21:12:08.110Z,95488.14
2018-11-03T21:14:37.430Z,95489.44
2018-11-03T21:17:06.778Z,95488.73
2018-11-03T21:19:35.982Z,95484.44
2018-11-03T21:22:09.304Z,95484.51
2018-11-03T21:24:38.502Z,95480.31
2018-11-03T21:27:10.137Z,95479.88
2018-11-03T21:29:39.571Z,95483.02
2018-11-03T21:32:09.511Z,95479.71
2018-11-03T21:34:38.713Z,95475.38
2018-11-03T21:37:07.907Z,95470.28
2018-11-03T21:39:37.138Z,95475.07
2018-11-03T21:42:06.431Z,95480.14
2018-11-03T21:49:33.703Z,95473.90
2018-11-03T21:52:02.902Z,95466.23
2018-11-03T21:54:33.323Z,95468.14
2018-11-03T21:57:02.527Z,95467.39
2018-11-03T21:59:31.726Z,95457.96
2018-11-03T22:02:00.972Z,95459.19
2018-11-03T22:04:30.157Z,95455.03
2018-11-03T22:06:59.339Z,95456.78
2018-11-03T22:09:28.528Z,95457.52
2018-11-03T22:11:58.026Z,95454.42
2018-11-03T22:14:27.226Z,95459.36
2018-11-03T22:16:56.419Z,95445.70
2018-11-03T22:19:25.750Z,95439.14
2018-11-03T22:21:55.049Z,95447.83
2018-11-03T22:24:24.131Z,95447.66
2018-11-03T22:26:53.330Z,95440.32
2018-11-03T22:29:22.522Z,95437.63
2018-11-03T22:31:51.725Z,95439.38
2018-11-03T22:34:20.981Z,95445.73
2018-11-03T22:36:50.158Z,95440.98
2018-11-03T22:39:19.394Z,95439.62
2018-11-03T22:41:48.607Z,95436.22
2018-11-03T22:44:17.790Z,95433.95
2018-11-03T22:46:47.000Z,95427.53
2018-11-03T22:49:16.194Z,95422.64
2018-11-03T22:51:45.440Z,95427.53
2018-11-03T22:54:14.571Z,95420.69
2018-11-03T22:56:43.767Z,95412.17
2018-11-03T22:59:13.042Z,95420.16
2018-11-03T23:01:42.176Z,95412.95
2018-11-03T23:04:11.543Z,95415.10
2018-11-03T23:06:40.736Z,95405.05
2018-11-03T23:09:09.930Z,95397.34
2018-11-03T23:11:39.126Z,95393.33
2018-11-03T23:14:08.322Z,95396.77
2018-11-03T23:16:37.499Z,95395.20
2018-11-03T23:19:06.719Z,95392.86
2018-11-03T23:21:35.903Z,95388.63
2018-11-03T23:24:05.642Z,95392.19
2018-11-03T23:26:34.827Z,95392.55
2018-11-03T23:29:04.020Z,95379.52
2018-11-03T23:31:33.208Z,95374.59
2018-11-03T23:34:02.411Z,95372.59
2018-11-03T23:36:31.574Z,95376.83
2018-11-03T23:39:00.994Z,95378.17
2018-11-03T23:41:30.305Z,95373.61
2018-11-03T23:43:59.486Z,95366.48
2018-11-03T23:46:28.690Z,95364.63
2018-11-03T23:48:57.925Z,95365.97
2018-11-03T23:51:27.059Z,95370.01
2018-11-03T23:53:56.275Z,95368.91
2018-11-03T23:56:25.459Z,95358.73
2018-11-03T23:58:54.677Z,95357.05
