createdAt,value
2019-04-20T00:02:31.666Z,15.20
2019-04-20T00:05:19.086Z,15.20
2019-04-20T00:08:08.912Z,15.20
2019-04-20T00:11:02.597Z,15.30
2019-04-20T00:13:52.922Z,15.20
2019-04-20T00:16:31.695Z,15.00
2019-04-20T00:19:26.254Z,14.90
2019-04-20T00:22:18.392Z,14.40
2019-04-20T00:25:12.635Z,14.70
2019-04-20T00:28:21.015Z,14.80
2019-04-20T00:31:09.122Z,14.80
2019-04-20T00:33:53.714Z,14.80
2019-04-20T00:36:29.242Z,14.90
2019-04-20T00:39:17.177Z,14.90
2019-04-20T00:42:08.089Z,14.80
2019-04-20T00:45:02.330Z,14.80
2019-04-20T00:47:48.891Z,14.80
2019-04-20T00:50:46.974Z,14.80
2019-04-20T00:53:26.219Z,14.80
2019-04-20T00:56:07.534Z,14.80
2019-04-20T00:59:09.183Z,14.90
2019-04-20T01:02:06.449Z,14.90
2019-04-20T01:04:54.997Z,14.80
2019-04-20T01:07:35.083Z,14.80
2019-04-20T01:10:17.307Z,14.70
2019-04-20T01:13:08.726Z,14.70
2019-04-20T01:15:58.812Z,14.60
2019-04-20T01:18:43.807Z,14.60
2019-04-20T01:21:31.792Z,14.60
2019-04-20T01:24:24.858Z,14.60
2019-04-20T01:27:16.749Z,14.70
2019-04-20T01:30:09.418Z,14.70
2019-04-20T01:33:13.738Z,14.70
2019-04-20T01:35:51.320Z,14.70
2019-04-20T01:38:35.997Z,14.80
2019-04-20T01:41:09.636Z,14.80
2019-04-20T01:43:56.488Z,14.70
2019-04-20T01:50:10.334Z,14.80
2019-04-20T01:53:03.499Z,14.80
2019-04-20T01:55:57.185Z,14.80
2019-04-20T01:58:46.159Z,14.80
2019-04-20T02:01:28.034Z,14.80
2019-04-20T02:04:20.543Z,14.80
2019-04-20T02:07:03.831Z,14.90
2019-04-20T02:09:57.783Z,14.90
2019-04-20T02:12:40.809Z,14.80
2019-04-20T02:15:33.224Z,14.80
2019-04-20T02:18:30.437Z,14.90
2019-04-20T02:21:22.077Z,14.80
2019-04-20T02:23:59.538Z,14.80
2019-04-20T02:26:43.034Z,14.90
2019-04-20T02:29:50.701Z,14.90
2019-04-20T02:32:55.562Z,14.80
2019-04-20T02:35:50.382Z,14.80
2019-04-20T02:39:05.866Z,14.70
2019-04-20T02:41:41.632Z,14.80
2019-04-20T02:44:27.534Z,14.80
2019-04-20T02:52:53.426Z,14.80
2019-04-20T02:55:35.035Z,14.80
2019-04-20T03:00:58.351Z,14.80
2019-04-20T03:03:34.491Z,14.80
2019-04-20T03:06:28.113Z,14.80
2019-04-20T03:09:25.702Z,14.80
2019-04-20T03:12:18.604Z,14.70
2019-04-20T03:14:56.143Z,14.60
2019-04-20T03:17:52.427Z,14.60
2019-04-20T03:20:41.683Z,14.60
2019-04-20T03:23:31.270Z,14.50
2019-04-20T03:26:19.059Z,14.50
2019-04-20T03:29:18.346Z,14.40
2019-04-20T03:32:41.504Z,14.40
2019-04-20T03:37:55.408Z,14.20
2019-04-20T03:40:37.468Z,14.20
2019-04-20T03:43:09.987Z,14.20
2019-04-20T03:46:04.215Z,14.20
2019-04-20T03:49:01.098Z,14.20
2019-04-20T03:51:57.325Z,14.10
2019-04-20T03:54:55.531Z,13.90
2019-04-20T03:58:04.571Z,13.80
2019-04-20T04:01:14.744Z,13.70
2019-04-20T04:04:10.585Z,13.60
2019-04-20T04:06:44.847Z,13.60
2019-04-20T04:09:37.159Z,13.40
2019-04-20T04:12:23.658Z,13.40
2019-04-20T04:15:04.078Z,13.30
2019-04-20T04:17:59.904Z,13.30
2019-04-20T04:20:49.715Z,13.20
2019-04-20T04:23:49.104Z,13.20
2019-04-20T04:26:34.076Z,13.10
2019-04-20T04:29:34.588Z,13.10
2019-04-20T04:32:18.704Z,13.10
2019-04-20T04:35:03.266Z,13.00
2019-04-20T04:37:53.858Z,12.90
2019-04-20T04:40:49.804Z,12.90
2019-04-20T04:43:34.222Z,12.70
2019-04-20T04:46:01.713Z,12.70
2019-04-20T04:48:51.589Z,12.70
2019-04-20T04:51:46.759Z,12.60
2019-04-20T04:54:34.651Z,12.70
2019-04-20T04:57:13.877Z,12.80
2019-04-20T05:00:01.590Z,12.80
2019-04-20T05:02:56.518Z,12.80
2019-04-20T05:06:03.531Z,12.90
2019-04-20T05:08:34.501Z,13.00
2019-04-20T05:11:17.302Z,13.00
2019-04-20T05:14:10.158Z,13.00
2019-04-20T05:17:07.376Z,13.10
2019-04-20T05:19:57.707Z,13.20
2019-04-20T05:23:03.978Z,13.40
2019-04-20T05:26:03.476Z,14.80
2019-04-20T05:28:45.841Z,17.50
2019-04-20T05:31:32.682Z,19.40
2019-04-20T05:34:30.865Z,20.70
2019-04-20T05:37:29.753Z,22.20
2019-04-20T05:40:10.784Z,22.50
2019-04-20T05:43:05.790Z,23.70
2019-04-20T05:45:50.203Z,24.70
2019-04-20T05:48:53.278Z,25.10
2019-04-20T05:51:41.006Z,26.20
2019-04-20T05:54:26.814Z,26.50
2019-04-20T05:57:22.314Z,27.10
2019-04-20T06:00:08.420Z,28.30
2019-04-20T06:02:49.452Z,29.40
2019-04-20T06:05:49.554Z,29.20
2019-04-20T06:08:41.726Z,28.10
2019-04-20T06:11:16.432Z,26.60
2019-04-20T06:13:56.924Z,24.90
2019-04-20T06:16:59.773Z,23.40
2019-04-20T06:19:39.611Z,22.00
2019-04-20T06:22:37.895Z,21.10
2019-04-20T06:28:13.826Z,19.50
2019-04-20T06:30:56.918Z,19.00
2019-04-20T06:34:20.172Z,19.50
2019-04-20T06:39:34.775Z,20.30
2019-04-20T06:42:20.237Z,20.00
2019-04-20T06:45:05.736Z,19.30
2019-04-20T06:47:57.599Z,19.10
2019-04-20T06:50:38.728Z,19.60
2019-04-20T06:53:40.300Z,20.00
2019-04-20T06:56:24.781Z,22.10
2019-04-20T06:59:19.616Z,24.50
2019-04-20T07:02:05.586Z,24.00
2019-04-20T07:05:08.806Z,23.60
2019-04-20T07:07:35.809Z,23.00
2019-04-20T07:10:46.884Z,22.30
2019-04-20T07:13:07.679Z,21.60
2019-04-20T07:16:13.461Z,21.20
2019-04-20T07:19:18.622Z,21.50
2019-04-20T07:25:14.363Z,21.20
2019-04-20T07:27:49.004Z,21.30
2019-04-20T07:30:35.475Z,20.50
2019-04-20T07:33:28.459Z,20.30
2019-04-20T07:36:20.173Z,20.10
2019-04-20T07:39:13.266Z,20.30
2019-04-20T07:42:00.674Z,20.40
2019-04-20T07:44:49.799Z,23.10
2019-04-20T07:47:40.376Z,26.10
2019-04-20T07:50:18.878Z,25.70
2019-04-20T07:53:04.297Z,23.80
2019-04-20T07:56:02.371Z,22.40
2019-04-20T07:58:36.950Z,21.90
2019-04-20T08:02:01.563Z,21.30
2019-04-20T08:04:42.487Z,21.50
2019-04-20T08:07:15.675Z,22.10
2019-04-20T08:10:06.402Z,22.20
2019-04-20T08:13:18.227Z,21.90
2019-04-20T08:16:00.734Z,22.40
2019-04-20T08:18:51.418Z,22.70
2019-04-20T08:21:36.163Z,24.20
2019-04-20T08:24:21.378Z,26.40
2019-04-20T08:27:07.594Z,27.00
2019-04-20T08:30:09.210Z,29.30
2019-04-20T08:32:58.261Z,30.40
2019-04-20T08:36:02.861Z,31.00
2019-04-20T08:41:28.654Z,32.90
2019-04-20T08:44:42.656Z,32.40
2019-04-20T08:50:07.514Z,35.70
2019-04-20T08:55:36.206Z,32.70
2019-04-20T08:58:09.550Z,32.00
2019-04-20T09:01:01.601Z,30.20
2019-04-20T09:03:56.457Z,29.80
2019-04-20T09:06:46.050Z,29.00
2019-04-20T09:20:07.150Z,23.50
2019-04-20T09:23:18.581Z,22.70
2019-04-20T09:26:10.191Z,22.20
2019-04-20T09:28:54.666Z,21.90
2019-04-20T09:31:44.841Z,21.70
2019-04-20T09:34:45.268Z,21.60
2019-04-20T09:37:41.343Z,21.80
2019-04-20T09:40:26.947Z,21.90
2019-04-20T09:43:02.229Z,21.90
2019-04-20T09:45:56.434Z,21.90
2019-04-20T09:48:42.919Z,21.80
2019-04-20T09:51:46.704Z,22.00
2019-04-20T09:54:34.334Z,22.20
2019-04-20T09:57:28.094Z,22.10
2019-04-20T10:00:05.689Z,22.00
2019-04-20T10:02:41.725Z,22.20
2019-04-20T10:05:29.556Z,22.40
2019-04-20T10:08:17.516Z,22.40
2019-04-20T10:11:05.638Z,22.40
2019-04-20T10:13:52.768Z,22.40
2019-04-20T10:16:40.032Z,22.30
2019-04-20T10:19:33.562Z,22.30
2019-04-20T10:22:15.261Z,22.40
2019-04-20T10:25:02.661Z,22.30
2019-04-20T10:27:49.606Z,22.40
2019-04-20T10:30:36.684Z,22.40
2019-04-20T10:33:23.794Z,22.40
2019-04-20T10:36:12.066Z,22.50
2019-04-20T10:38:58.696Z,22.50
2019-04-20T10:41:51.159Z,22.60
2019-04-20T10:44:36.997Z,22.70
2019-04-20T10:47:25.136Z,22.50
2019-04-20T10:50:13.297Z,22.50
2019-04-20T10:52:59.970Z,22.60
2019-04-20T10:55:47.401Z,22.70
2019-04-20T10:58:33.947Z,22.60
2019-04-20T11:01:21.930Z,22.60
2019-04-20T11:04:10.555Z,22.70
2019-04-20T11:06:58.558Z,22.70
2019-04-20T11:09:46.695Z,22.80
2019-04-20T11:12:34.560Z,22.90
2019-04-20T11:15:21.353Z,22.90
2019-04-20T11:18:09.234Z,22.70
2019-04-20T11:20:57.362Z,22.60
2019-04-20T11:23:44.533Z,22.60
2019-04-20T11:26:32.158Z,22.50
2019-04-20T11:29:20.108Z,22.70
2019-04-20T11:32:07.341Z,22.70
2019-04-20T11:34:56.353Z,22.60
2019-04-20T11:37:42.845Z,22.70
2019-04-20T11:40:30.856Z,22.60
2019-04-20T11:43:17.846Z,22.60
2019-04-20T11:46:04.881Z,22.60
2019-04-20T11:48:51.851Z,22.70
2019-04-20T11:51:39.453Z,22.80
2019-04-20T11:54:26.462Z,22.90
2019-04-20T11:57:13.319Z,23.00
2019-04-20T12:00:00.906Z,22.90
2019-04-20T12:03:09.840Z,23.00
2019-04-20T12:05:53.311Z,22.90
2019-04-20T12:08:38.820Z,22.90
2019-04-20T12:11:34.814Z,23.00
2019-04-20T12:14:12.633Z,23.10
2019-04-20T12:16:59.666Z,23.20
2019-04-20T12:19:46.313Z,23.30
2019-04-20T12:22:34.230Z,23.30
2019-04-20T12:25:21.019Z,23.20
2019-04-20T12:28:09.435Z,23.20
2019-04-20T12:31:07.267Z,23.10
2019-04-20T12:33:44.475Z,23.10
2019-04-20T12:36:31.085Z,23.30
2019-04-20T12:39:19.180Z,23.20
2019-04-20T12:42:08.150Z,23.30
2019-04-20T12:44:55.532Z,23.30
2019-04-20T12:47:42.197Z,23.30
2019-04-20T12:50:29.817Z,23.40
2019-04-20T12:53:17.050Z,23.30
2019-04-20T12:56:04.362Z,23.30
2019-04-20T12:58:51.670Z,23.40
2019-04-20T13:01:39.595Z,23.50
2019-04-20T13:04:26.810Z,23.70
2019-04-20T13:07:13.739Z,23.70
2019-04-20T13:10:02.191Z,23.50
2019-04-20T13:12:54.413Z,23.50
2019-04-20T13:15:42.691Z,23.50
2019-04-20T13:18:30.934Z,23.50
2019-04-20T13:21:18.895Z,23.60
2019-04-20T13:24:07.032Z,23.50
2019-04-20T13:26:55.167Z,23.50
2019-04-20T13:29:42.795Z,23.60
2019-04-20T13:32:31.890Z,23.60
2019-04-20T13:35:18.609Z,23.70
2019-04-20T13:38:05.183Z,23.60
2019-04-20T13:40:51.739Z,23.60
2019-04-20T13:43:38.213Z,23.80
2019-04-20T13:46:25.353Z,23.90
2019-04-20T13:49:13.174Z,23.90
2019-04-20T13:52:02.543Z,23.80
2019-04-20T13:54:49.724Z,23.80
2019-04-20T13:57:57.680Z,23.80
2019-04-20T14:00:58.956Z,23.80
2019-04-20T14:03:47.189Z,23.80
2019-04-20T14:06:35.364Z,23.90
2019-04-20T14:09:23.504Z,23.90
2019-04-20T14:12:21.959Z,23.90
2019-04-20T14:14:59.458Z,23.90
2019-04-20T14:17:46.944Z,24.00
2019-04-20T14:20:34.096Z,24.10
2019-04-20T14:23:23.095Z,24.10
2019-04-20T14:26:10.315Z,24.10
2019-04-20T14:28:56.881Z,24.10
2019-04-20T14:31:43.789Z,24.00
2019-04-20T14:34:31.128Z,24.10
2019-04-20T14:37:18.901Z,24.20
2019-04-20T14:40:06.172Z,24.20
2019-04-20T14:42:55.012Z,24.20
2019-04-20T14:45:42.870Z,24.10
2019-04-20T14:48:30.964Z,24.10
2019-04-20T14:51:19.148Z,24.20
2019-04-20T14:54:07.486Z,24.30
2019-04-20T14:56:54.146Z,24.40
2019-04-20T15:00:01.298Z,24.30
2019-04-20T15:02:48.224Z,24.30
2019-04-20T15:05:35.028Z,24.30
2019-04-20T15:08:23.202Z,24.30
2019-04-20T15:11:09.866Z,24.20
2019-04-20T15:13:56.628Z,24.30
2019-04-20T15:16:44.592Z,24.30
2019-04-20T15:19:33.644Z,24.30
2019-04-20T15:22:31.692Z,24.20
2019-04-20T15:25:18.649Z,24.30
2019-04-20T15:28:06.168Z,24.30
2019-04-20T15:30:54.148Z,24.40
2019-04-20T15:33:41.072Z,24.30
2019-04-20T15:36:28.497Z,24.30
2019-04-20T15:39:15.297Z,24.20
2019-04-20T15:42:03.359Z,24.30
2019-04-20T15:44:51.329Z,24.20
2019-04-20T15:47:38.353Z,24.20
2019-04-20T15:50:25.669Z,24.20
2019-04-20T15:53:13.482Z,24.20
2019-04-20T15:56:03.275Z,24.20
2019-04-20T15:58:48.559Z,24.20
2019-04-20T16:01:42.737Z,24.20
2019-04-20T16:04:39.843Z,24.20
2019-04-20T16:07:25.543Z,24.10
2019-04-20T16:10:12.987Z,24.20
2019-04-20T16:13:11.936Z,24.30
2019-04-20T16:15:49.665Z,24.30
2019-04-20T16:18:36.998Z,24.20
2019-04-20T16:21:26.670Z,24.30
2019-04-20T16:24:14.888Z,24.20
2019-04-20T16:27:20.700Z,24.20
2019-04-20T16:30:07.701Z,24.20
2019-04-20T16:32:54.695Z,24.20
2019-04-20T16:35:42.486Z,24.10
2019-04-20T16:38:30.542Z,24.10
2019-04-20T16:41:18.201Z,24.00
2019-04-20T16:44:05.129Z,24.00
2019-04-20T16:46:52.199Z,22.90
2019-04-20T16:49:39.115Z,24.00
2019-04-20T16:52:26.041Z,23.90
2019-04-20T16:55:12.969Z,24.00
2019-04-20T16:57:59.654Z,23.90
2019-04-20T17:00:47.641Z,23.90
2019-04-20T17:03:44.463Z,23.80
2019-04-20T17:06:24.160Z,23.90
2019-04-20T17:09:12.254Z,23.80
2019-04-20T17:11:59.541Z,23.70
2019-04-20T17:14:47.632Z,23.70
2019-04-20T17:17:35.830Z,23.60
2019-04-20T17:20:25.068Z,23.50
2019-04-20T17:23:10.943Z,23.50
2019-04-20T17:25:57.892Z,23.40
2019-04-20T17:29:03.923Z,23.40
2019-04-20T17:31:55.729Z,23.40
2019-04-20T17:34:58.300Z,23.40
2019-04-20T17:37:38.837Z,23.30
2019-04-20T17:40:44.351Z,23.20
2019-04-20T17:43:17.989Z,23.10
2019-04-20T17:46:06.835Z,23.20
2019-04-20T17:49:00.508Z,23.20
2019-04-20T17:51:59.175Z,23.10
2019-04-20T17:54:27.275Z,23.00
2019-04-20T17:57:15.132Z,23.00
2019-04-20T18:00:19.526Z,23.00
2019-04-20T18:03:30.642Z,22.80
2019-04-20T18:06:17.307Z,22.60
2019-04-20T18:08:58.356Z,22.40
2019-04-20T18:11:42.567Z,22.40
2019-04-20T18:14:39.847Z,22.20
2019-04-20T18:17:30.495Z,22.10
2019-04-20T18:20:25.530Z,21.90
2019-04-20T18:23:12.892Z,21.80
2019-04-20T18:26:24.137Z,21.70
2019-04-20T18:29:25.684Z,21.60
2019-04-20T18:31:41.763Z,20.00
2019-04-20T18:34:34.174Z,21.30
2019-04-20T18:37:22.019Z,21.20
2019-04-20T18:40:13.425Z,21.00
2019-04-20T18:43:05.283Z,20.70
2019-04-20T18:46:05.407Z,20.50
2019-04-20T18:48:54.324Z,20.40
2019-04-20T18:51:23.824Z,20.30
2019-04-20T18:54:16.205Z,20.20
2019-04-20T18:57:01.277Z,20.10
2019-04-20T18:59:52.942Z,20.00
2019-04-20T19:02:40.984Z,19.80
2019-04-20T19:05:26.029Z,19.70
2019-04-20T19:08:15.332Z,19.50
2019-04-20T19:11:06.737Z,19.20
2019-04-20T19:14:14.880Z,19.40
2019-04-20T19:17:14.993Z,19.80
2019-04-20T19:20:08.862Z,20.00
2019-04-20T19:22:55.882Z,20.00
2019-04-20T19:25:44.157Z,20.20
2019-04-20T19:28:39.309Z,20.20
2019-04-20T19:31:41.469Z,20.30
2019-04-20T19:34:26.420Z,20.30
2019-04-20T19:37:10.137Z,20.30
2019-04-20T19:40:00.958Z,20.20
2019-04-20T19:42:46.707Z,20.00
2019-04-20T19:46:07.417Z,19.90
2019-04-20T19:48:25.455Z,20.00
2019-04-20T19:51:23.707Z,19.90
2019-04-20T19:54:16.507Z,19.80
2019-04-20T19:56:48.742Z,19.80
2019-04-20T19:59:34.228Z,19.70
2019-04-20T20:02:14.233Z,19.60
2019-04-20T20:05:06.811Z,19.50
2019-04-20T20:07:56.522Z,19.50
2019-04-20T20:10:41.217Z,19.50
2019-04-20T20:13:34.570Z,19.50
2019-04-20T20:16:23.522Z,19.40
2019-04-20T20:19:12.158Z,19.30
2019-04-20T20:22:05.647Z,19.30
2019-04-20T20:24:41.072Z,19.20
2019-04-20T20:27:39.159Z,19.10
2019-04-20T20:30:24.520Z,19.00
2019-04-20T20:33:23.816Z,18.80
2019-04-20T20:36:04.226Z,18.80
2019-04-20T20:38:50.265Z,18.70
2019-04-20T20:41:45.054Z,18.60
2019-04-20T20:44:33.110Z,18.50
2019-04-20T20:47:31.711Z,18.50
2019-04-20T20:50:22.855Z,18.40
2019-04-20T20:52:59.813Z,18.30
2019-04-20T20:55:42.348Z,18.30
2019-04-20T20:58:36.156Z,18.30
2019-04-20T21:01:18.475Z,18.30
2019-04-20T21:04:00.762Z,18.20
2019-04-20T21:06:50.893Z,18.20
2019-04-20T21:09:37.817Z,18.20
2019-04-20T21:22:46.294Z,17.80
2019-04-20T21:25:33.611Z,17.70
2019-04-20T21:28:13.196Z,17.60
2019-04-20T21:31:08.312Z,17.50
2019-04-20T21:33:49.347Z,17.50
2019-04-20T21:36:36.876Z,17.50
2019-04-20T21:39:35.086Z,17.40
2019-04-20T21:42:16.474Z,17.40
2019-04-20T21:45:09.652Z,17.40
2019-04-20T21:47:50.287Z,17.30
2019-04-20T21:50:57.704Z,17.30
2019-04-20T21:53:31.361Z,17.20
2019-04-20T21:56:13.960Z,17.10
2019-04-20T21:59:04.205Z,17.10
2019-04-20T22:01:58.778Z,17.00
2019-04-20T22:04:37.547Z,17.00
2019-04-20T22:07:24.457Z,16.90
2019-04-20T22:10:18.234Z,16.80
2019-04-20T22:13:01.406Z,16.80
2019-04-20T22:15:55.993Z,16.80
2019-04-20T22:18:48.173Z,16.70
2019-04-20T22:21:38.499Z,16.70
2019-04-20T22:24:36.899Z,16.70
2019-04-20T22:27:11.099Z,16.60
2019-04-20T22:29:52.137Z,16.60
2019-04-20T22:32:44.165Z,16.60
2019-04-20T22:35:28.248Z,16.50
2019-04-20T22:38:20.582Z,16.60
2019-04-20T22:41:13.595Z,16.60
2019-04-20T22:43:56.564Z,16.60
2019-04-20T22:46:46.170Z,16.60
2019-04-20T22:49:50.142Z,16.60
2019-04-20T22:52:36.275Z,16.60
2019-04-20T22:55:36.576Z,16.60
2019-04-20T22:58:14.313Z,16.60
2019-04-20T23:00:54.291Z,16.70
2019-04-20T23:03:36.834Z,16.60
2019-04-20T23:06:25.339Z,16.50
2019-04-20T23:09:14.666Z,16.50
2019-04-20T23:12:08.026Z,16.50
2019-04-20T23:14:48.464Z,16.60
2019-04-20T23:17:40.023Z,16.60
2019-04-20T23:20:27.720Z,16.60
2019-04-20T23:23:18.108Z,16.60
2019-04-20T23:26:01.121Z,16.60
2019-04-20T23:28:52.217Z,17.20
2019-04-20T23:31:38.978Z,16.60
2019-04-20T23:34:28.443Z,16.60
2019-04-20T23:37:20.547Z,16.50
2019-04-20T23:40:02.832Z,16.50
2019-04-20T23:42:55.820Z,16.40
2019-04-20T23:45:50.737Z,16.40
2019-04-20T23:48:54.234Z,16.30
2019-04-20T23:52:03.636Z,16.30
2019-04-20T23:54:33.192Z,16.20
2019-04-20T23:57:19.724Z,16.10
