createdAt,value
2019-03-22T00:00:37.151Z,26.53
2019-03-22T00:05:44.801Z,25.53
2019-03-22T00:10:52.604Z,25.50
2019-03-22T00:16:00.443Z,24.87
2019-03-22T00:21:08.102Z,23.90
2019-03-22T00:26:15.740Z,23.73
2019-03-22T00:31:23.353Z,23.23
2019-03-22T00:36:30.960Z,24.07
2019-03-22T00:41:38.633Z,24.00
2019-03-22T00:46:46.264Z,24.27
2019-03-22T00:51:55.022Z,22.30
2019-03-22T00:57:02.643Z,23.07
2019-03-22T01:02:10.296Z,23.00
2019-03-22T01:07:18.054Z,20.45
2019-03-22T01:12:26.092Z,19.37
2019-03-22T01:17:34.309Z,18.53
2019-03-22T01:22:42.454Z,17.07
2019-03-22T01:27:50.309Z,16.00
2019-03-22T01:32:58.923Z,13.53
2019-03-22T01:38:06.889Z,13.50
2019-03-22T01:43:15.163Z,17.10
2019-03-22T01:48:22.909Z,13.15
2019-03-22T01:53:30.619Z,9.93
2019-03-22T01:58:38.465Z,13.27
2019-03-22T02:03:46.166Z,7.00
2019-03-22T02:08:55.165Z,6.87
2019-03-22T02:14:03.158Z,5.17
2019-03-22T02:19:11.317Z,4.15
2019-03-22T02:24:19.628Z,3.83
2019-03-22T02:29:27.521Z,4.00
2019-03-22T02:34:35.420Z,5.33
2019-03-22T02:39:44.076Z,10.13
2019-03-22T02:44:52.197Z,13.10
2019-03-22T02:50:11.742Z,16.93
2019-03-22T02:55:11.985Z,16.93
2019-03-22T03:00:20.059Z,16.90
2019-03-22T03:05:27.947Z,15.87
2019-03-22T03:10:35.950Z,10.67
2019-03-22T03:15:43.700Z,10.00
2019-03-22T03:20:51.326Z,7.63
2019-03-22T03:25:58.915Z,10.40
2019-03-22T03:31:06.713Z,8.13
2019-03-22T03:36:14.454Z,7.27
2019-03-22T03:41:22.073Z,7.27
2019-03-22T03:46:30.318Z,6.97
2019-03-22T03:51:37.915Z,7.07
2019-03-22T03:56:45.631Z,7.57
2019-03-22T04:01:53.268Z,7.27
2019-03-22T04:07:00.962Z,8.17
2019-03-22T04:12:08.621Z,9.20
2019-03-22T04:17:16.342Z,9.57
2019-03-22T04:22:23.983Z,10.38
2019-03-22T04:27:31.717Z,14.30
2019-03-22T04:32:40.137Z,14.10
2019-03-22T04:37:47.779Z,12.67
2019-03-22T04:42:55.740Z,12.73
2019-03-22T04:48:12.177Z,12.60
2019-03-22T04:53:23.790Z,14.00
2019-03-22T04:58:32.471Z,13.60
2019-03-22T05:03:40.513Z,13.83
2019-03-22T05:08:50.044Z,14.90
2019-03-22T05:14:00.695Z,15.40
2019-03-22T05:19:10.695Z,15.47
2019-03-22T05:24:20.071Z,16.55
2019-03-22T05:29:31.149Z,16.50
2019-03-22T05:34:38.977Z,18.40
2019-03-22T05:39:46.727Z,21.17
2019-03-22T05:44:55.785Z,17.80
2019-03-22T05:50:03.455Z,16.70
2019-03-22T05:55:13.265Z,19.57
2019-03-22T06:00:21.049Z,17.45
2019-03-22T06:05:29.491Z,18.13
2019-03-22T06:10:38.256Z,18.37
2019-03-22T06:15:46.006Z,17.57
2019-03-22T06:20:54.749Z,17.63
2019-03-22T06:26:02.593Z,17.47
2019-03-22T06:31:11.836Z,17.07
2019-03-22T06:36:19.462Z,16.82
2019-03-22T06:41:27.313Z,16.20
2019-03-22T06:46:35.040Z,15.87
2019-03-22T06:51:43.392Z,16.10
2019-03-22T06:56:51.077Z,14.80
2019-03-22T07:01:58.827Z,100.83
2019-03-22T07:07:06.590Z,19.73
2019-03-22T07:12:14.435Z,14.58
2019-03-22T07:17:22.061Z,14.58
2019-03-22T07:22:29.721Z,15.53
2019-03-22T07:27:40.419Z,16.83
2019-03-22T07:32:48.169Z,17.10
2019-03-22T07:37:55.792Z,13.33
2019-03-22T07:43:04.197Z,12.80
2019-03-22T07:48:12.989Z,10.70
2019-03-22T07:53:21.248Z,10.93
2019-03-22T07:58:29.450Z,9.97
2019-03-22T08:03:37.340Z,9.80
2019-03-22T08:08:45.283Z,11.37
2019-03-22T08:13:53.128Z,11.13
2019-03-22T08:19:00.939Z,9.13
2019-03-22T08:24:08.668Z,10.20
2019-03-22T08:29:16.456Z,9.77
2019-03-22T08:34:24.081Z,42.70
2019-03-22T08:39:31.795Z,10.37
2019-03-22T08:44:39.431Z,10.20
2019-03-22T08:49:47.268Z,12.67
2019-03-22T08:54:54.933Z,9.57
2019-03-22T09:00:02.565Z,11.53
2019-03-22T09:05:11.066Z,8.17
2019-03-22T09:10:19.766Z,8.25
2019-03-22T09:15:40.260Z,8.03
2019-03-22T09:20:37.414Z,6.90
2019-03-22T09:25:45.036Z,7.73
2019-03-22T09:30:52.737Z,7.50
2019-03-22T09:36:00.536Z,7.50
2019-03-22T09:41:08.314Z,15.77
2019-03-22T09:46:15.961Z,6.65
2019-03-22T09:51:23.671Z,6.33
2019-03-22T09:56:31.316Z,6.37
2019-03-22T10:01:39.600Z,6.40
2019-03-22T10:06:49.336Z,7.00
2019-03-22T10:11:57.813Z,5.87
2019-03-22T10:17:07.040Z,5.10
2019-03-22T10:22:16.452Z,5.37
2019-03-22T10:27:24.407Z,6.55
2019-03-22T10:32:32.843Z,7.20
2019-03-22T10:37:40.611Z,7.60
2019-03-22T10:42:48.320Z,7.10
2019-03-22T10:47:55.968Z,8.43
2019-03-22T10:53:03.633Z,6.40
2019-03-22T10:58:20.712Z,6.10
2019-03-22T11:03:20.668Z,5.42
2019-03-22T11:08:28.402Z,4.37
2019-03-22T11:13:36.041Z,4.23
2019-03-22T11:18:43.812Z,4.03
2019-03-22T11:23:53.583Z,3.60
2019-03-22T11:29:01.227Z,4.00
2019-03-22T11:34:08.781Z,4.20
2019-03-22T11:39:17.030Z,4.20
2019-03-22T11:44:24.646Z,5.17
2019-03-22T11:49:32.275Z,5.30
2019-03-22T11:54:40.185Z,5.00
2019-03-22T11:59:47.972Z,6.13
2019-03-22T12:04:55.709Z,4.53
2019-03-22T12:10:03.388Z,4.07
2019-03-22T12:15:11.379Z,5.50
2019-03-22T12:20:19.580Z,5.40
2019-03-22T12:25:31.241Z,5.43
2019-03-22T12:30:38.850Z,5.50
2019-03-22T12:35:46.487Z,5.37
2019-03-22T12:40:54.077Z,11.10
2019-03-22T12:46:02.040Z,7.57
2019-03-22T12:51:10.022Z,8.07
2019-03-22T12:56:17.742Z,5.12
2019-03-22T13:01:25.763Z,7.15
2019-03-22T13:06:33.618Z,6.00
2019-03-22T13:11:41.538Z,5.87
2019-03-22T13:16:50.703Z,4.83
2019-03-22T13:21:58.512Z,5.45
2019-03-22T13:27:06.389Z,7.12
2019-03-22T13:32:16.154Z,8.77
2019-03-22T13:37:24.102Z,6.83
2019-03-22T13:42:31.741Z,6.45
2019-03-22T13:47:39.556Z,4.97
2019-03-22T13:52:47.201Z,7.10
2019-03-22T13:57:54.713Z,6.67
2019-03-22T14:03:02.971Z,4.15
2019-03-22T14:08:10.851Z,4.47
2019-03-22T14:13:18.976Z,8.40
2019-03-22T14:18:26.576Z,5.05
2019-03-22T14:23:34.294Z,28.25
2019-03-22T14:28:42.033Z,5.10
2019-03-22T14:33:49.683Z,6.83
2019-03-22T14:38:57.316Z,6.12
2019-03-22T14:44:05.126Z,6.83
2019-03-22T14:49:12.896Z,3.37
2019-03-22T14:54:20.517Z,3.37
2019-03-22T14:59:28.273Z,5.80
2019-03-22T15:04:36.002Z,4.10
2019-03-22T15:09:43.661Z,6.20
2019-03-22T15:15:16.578Z,9.25
2019-03-22T15:20:49.083Z,5.70
2019-03-22T15:26:25.917Z,7.35
2019-03-22T15:31:47.037Z,9.63
2019-03-22T15:37:22.592Z,4.72
2019-03-22T15:42:30.438Z,8.88
2019-03-22T15:47:38.167Z,4.50
2019-03-22T15:52:46.924Z,10.30
2019-03-22T15:57:55.303Z,7.57
2019-03-22T16:03:03.061Z,13.00
2019-03-22T16:08:12.146Z,9.70
2019-03-22T16:13:19.973Z,12.23
2019-03-22T16:18:29.785Z,11.13
2019-03-22T16:23:37.515Z,8.43
2019-03-22T16:28:45.208Z,9.47
2019-03-22T16:33:54.780Z,22.57
2019-03-22T16:39:04.769Z,15.07
2019-03-22T16:44:12.514Z,11.83
2019-03-22T16:49:20.185Z,15.83
2019-03-22T16:54:28.095Z,31.13
2019-03-22T16:59:35.705Z,39.00
2019-03-22T17:04:43.397Z,31.23
2019-03-22T17:09:51.125Z,29.87
2019-03-22T17:14:59.257Z,42.50
2019-03-22T17:20:08.347Z,32.83
2019-03-22T17:25:16.561Z,30.50
2019-03-22T17:30:24.689Z,44.88
2019-03-22T17:35:32.670Z,44.43
2019-03-22T17:40:40.774Z,36.93
2019-03-22T17:45:48.516Z,25.97
2019-03-22T17:50:56.184Z,24.70
2019-03-22T17:56:03.962Z,26.57
2019-03-22T18:01:11.792Z,29.65
2019-03-22T18:06:19.576Z,43.90
2019-03-22T18:11:27.747Z,88.60
2019-03-22T18:16:35.630Z,56.70
2019-03-22T18:21:44.106Z,66.30
2019-03-22T18:26:52.141Z,65.33
2019-03-22T18:31:59.853Z,93.37
2019-03-22T18:37:07.465Z,92.67
2019-03-22T18:42:15.076Z,68.50
2019-03-22T18:47:22.983Z,61.43
2019-03-22T18:52:30.755Z,59.13
2019-03-22T18:57:38.446Z,57.93
2019-03-22T19:02:46.199Z,64.07
2019-03-22T19:07:53.832Z,53.27
2019-03-22T19:13:01.458Z,44.87
2019-03-22T19:18:09.479Z,43.27
2019-03-22T19:23:17.115Z,43.27
2019-03-22T19:28:24.946Z,41.77
2019-03-22T19:33:32.793Z,39.60
2019-03-22T19:38:40.471Z,42.60
2019-03-22T19:43:48.212Z,40.47
2019-03-22T19:48:55.960Z,60.27
2019-03-22T19:54:03.854Z,46.50
2019-03-22T19:59:11.902Z,64.10
2019-03-22T20:04:19.685Z,46.30
2019-03-22T20:09:27.658Z,59.73
2019-03-22T20:14:35.596Z,77.10
2019-03-22T20:19:44.589Z,58.30
2019-03-22T20:24:52.777Z,49.00
2019-03-22T20:30:02.331Z,63.17
2019-03-22T20:35:16.174Z,112.00
2019-03-22T20:40:19.972Z,127.42
2019-03-22T20:45:27.614Z,116.20
2019-03-22T20:50:36.226Z,102.07
2019-03-22T20:55:44.179Z,74.30
2019-03-22T21:00:52.956Z,38.90
2019-03-22T21:06:00.768Z,31.70
2019-03-22T21:11:08.538Z,27.13
2019-03-22T21:16:16.272Z,31.07
2019-03-22T21:21:35.712Z,22.50
2019-03-22T21:26:34.061Z,36.57
2019-03-22T21:31:41.747Z,24.30
2019-03-22T21:36:49.523Z,43.40
2019-03-22T21:41:57.323Z,52.30
2019-03-22T21:47:05.064Z,81.23
2019-03-22T21:52:12.608Z,78.62
2019-03-22T21:57:20.262Z,80.65
2019-03-22T22:02:28.189Z,48.90
2019-03-22T22:07:35.784Z,32.40
2019-03-22T22:12:43.416Z,64.73
2019-03-22T22:17:51.375Z,63.63
2019-03-22T22:22:59.251Z,97.90
2019-03-22T22:28:06.875Z,37.10
2019-03-22T22:33:14.611Z,17.33
2019-03-22T22:38:23.199Z,13.13
2019-03-22T22:43:32.848Z,12.37
2019-03-22T22:48:40.709Z,18.17
2019-03-22T22:53:48.411Z,18.10
2019-03-22T22:58:56.162Z,16.77
2019-03-22T23:04:03.859Z,15.03
2019-03-22T23:09:11.599Z,20.13
2019-03-22T23:14:19.254Z,17.27
2019-03-22T23:19:27.631Z,15.20
2019-03-22T23:24:35.584Z,18.43
2019-03-22T23:29:43.223Z,17.70
2019-03-22T23:34:58.973Z,17.80
2019-03-22T23:40:01.227Z,27.87
2019-03-22T23:45:09.353Z,25.13
2019-03-22T23:50:16.974Z,33.17
2019-03-22T23:55:24.627Z,25.10
