createdAt,value
2018-10-18T00:02:02.055Z,19.97
2018-10-18T00:07:05.666Z,17.80
2018-10-18T00:12:08.212Z,23.90
2018-10-18T00:17:16.286Z,20.30
2018-10-18T00:22:18.775Z,21.97
2018-10-18T00:27:21.272Z,23.60
2018-10-18T00:32:23.754Z,19.97
2018-10-18T00:37:26.269Z,22.47
2018-10-18T00:42:28.799Z,22.83
2018-10-18T00:47:31.399Z,21.00
2018-10-18T00:52:33.951Z,23.90
2018-10-18T00:57:36.695Z,21.23
2018-10-18T01:02:39.277Z,20.30
2018-10-18T01:07:41.923Z,21.03
2018-10-18T01:12:44.517Z,21.30
2018-10-18T01:17:46.951Z,22.90
2018-10-18T01:22:49.472Z,27.30
2018-10-18T01:27:51.981Z,25.47
2018-10-18T01:32:54.495Z,26.10
2018-10-18T01:37:57.138Z,25.23
2018-10-18T01:42:59.663Z,21.73
2018-10-18T01:48:02.261Z,25.33
2018-10-18T01:53:05.371Z,23.50
2018-10-18T01:58:07.886Z,27.83
2018-10-18T02:03:10.404Z,23.30
2018-10-18T02:08:13.150Z,23.47
2018-10-18T02:13:15.511Z,24.97
2018-10-18T02:18:18.035Z,28.83
2018-10-18T02:23:20.667Z,24.43
2018-10-18T02:28:23.184Z,24.83
2018-10-18T02:33:25.754Z,24.47
2018-10-18T02:38:28.288Z,25.77
2018-10-18T02:43:30.821Z,27.10
2018-10-18T02:48:33.343Z,28.03
2018-10-18T02:53:35.863Z,29.47
2018-10-18T02:58:38.384Z,27.03
2018-10-18T03:03:40.933Z,27.87
2018-10-18T03:08:43.496Z,31.73
2018-10-18T03:13:46.057Z,33.77
2018-10-18T03:18:48.574Z,38.80
2018-10-18T03:23:51.187Z,44.20
2018-10-18T03:28:53.970Z,38.10
2018-10-18T03:33:56.477Z,43.87
2018-10-18T03:38:59.087Z,41.87
2018-10-18T03:44:01.639Z,36.03
2018-10-18T03:49:04.663Z,38.90
2018-10-18T03:54:07.367Z,44.47
2018-10-18T03:59:09.759Z,41.70
2018-10-18T04:04:12.316Z,37.90
2018-10-18T04:09:14.872Z,39.30
2018-10-18T04:14:17.399Z,42.53
2018-10-18T04:19:19.946Z,40.10
2018-10-18T04:24:22.452Z,36.23
2018-10-18T04:29:25.039Z,35.40
2018-10-18T04:34:27.608Z,39.10
2018-10-18T04:39:30.120Z,33.07
2018-10-18T04:44:32.567Z,37.90
2018-10-18T04:49:35.141Z,37.77
2018-10-18T04:54:37.647Z,41.07
2018-10-18T04:59:40.157Z,41.03
2018-10-18T05:04:52.814Z,49.67
2018-10-18T05:09:55.344Z,46.20
2018-10-18T05:14:57.891Z,43.40
2018-10-18T05:20:00.409Z,50.00
2018-10-18T05:25:03.193Z,45.53
2018-10-18T05:30:06.252Z,46.03
2018-10-18T05:35:08.803Z,52.83
2018-10-18T05:40:11.343Z,48.87
2018-10-18T05:45:13.887Z,50.97
2018-10-18T05:50:16.441Z,52.23
2018-10-18T05:55:18.991Z,47.63
2018-10-18T06:00:21.590Z,48.07
2018-10-18T06:05:24.077Z,53.10
2018-10-18T06:10:38.316Z,48.30
2018-10-18T06:15:40.751Z,49.27
2018-10-18T06:20:43.337Z,48.37
2018-10-18T06:25:45.882Z,47.03
2018-10-18T06:30:48.411Z,52.77
2018-10-18T06:35:50.943Z,49.67
2018-10-18T06:40:53.505Z,48.33
2018-10-18T06:45:56.002Z,48.30
2018-10-18T06:50:58.550Z,42.40
2018-10-18T06:56:01.195Z,40.47
2018-10-18T07:01:03.988Z,45.20
2018-10-18T07:06:07.171Z,42.67
2018-10-18T07:11:09.704Z,36.97
2018-10-18T07:16:12.232Z,37.00
2018-10-18T07:21:14.782Z,36.67
2018-10-18T07:26:17.328Z,35.20
2018-10-18T07:31:19.843Z,37.87
2018-10-18T07:36:22.402Z,38.83
2018-10-18T07:41:25.050Z,38.47
2018-10-18T07:46:27.745Z,37.77
2018-10-18T07:51:30.272Z,36.77
2018-10-18T07:56:32.803Z,36.83
2018-10-18T08:01:35.323Z,38.13
2018-10-18T08:06:37.848Z,32.10
2018-10-18T08:11:40.686Z,40.37
2018-10-18T08:16:43.301Z,34.70
2018-10-18T08:21:45.806Z,47.57
2018-10-18T08:26:48.375Z,42.30
2018-10-18T08:31:51.055Z,39.23
2018-10-18T08:36:53.471Z,36.37
2018-10-18T08:41:55.991Z,35.27
2018-10-18T08:46:58.557Z,34.77
2018-10-18T08:52:01.140Z,36.03
2018-10-18T08:57:03.747Z,33.97
2018-10-18T09:02:06.299Z,33.50
2018-10-18T09:07:08.950Z,33.93
2018-10-18T09:12:11.412Z,27.27
2018-10-18T09:17:14.168Z,31.60
2018-10-18T09:22:16.691Z,29.60
2018-10-18T09:27:19.238Z,27.87
2018-10-18T09:32:21.911Z,29.67
2018-10-18T09:37:24.506Z,26.40
2018-10-18T09:42:27.032Z,27.50
2018-10-18T09:47:29.554Z,26.73
2018-10-18T09:52:32.091Z,26.20
2018-10-18T09:57:34.635Z,29.37
2018-10-18T10:02:42.730Z,25.60
2018-10-18T10:07:45.562Z,30.17
2018-10-18T10:12:48.084Z,31.53
2018-10-18T10:17:50.689Z,29.73
2018-10-18T10:22:53.127Z,28.57
2018-10-18T10:27:56.261Z,28.43
2018-10-18T10:32:58.875Z,33.97
2018-10-18T10:38:01.362Z,30.40
2018-10-18T10:43:03.989Z,27.80
2018-10-18T10:48:06.556Z,30.60
2018-10-18T10:53:09.052Z,34.57
2018-10-18T10:58:11.619Z,33.77
2018-10-18T11:03:14.173Z,32.57
2018-10-18T11:08:16.791Z,36.37
2018-10-18T11:13:19.267Z,35.63
2018-10-18T11:18:21.794Z,34.30
2018-10-18T11:23:24.342Z,29.83
2018-10-18T11:28:26.851Z,31.17
2018-10-18T11:33:29.462Z,29.97
2018-10-18T11:38:31.976Z,32.43
2018-10-18T11:43:34.501Z,30.33
2018-10-18T11:48:37.076Z,25.40
2018-10-18T11:53:39.600Z,31.17
2018-10-18T11:58:42.204Z,27.77
2018-10-18T12:03:44.735Z,27.53
2018-10-18T12:08:47.291Z,25.87
2018-10-18T12:13:49.851Z,24.83
2018-10-18T12:18:54.621Z,21.77
2018-10-18T12:23:57.102Z,22.37
2018-10-18T12:28:59.666Z,21.83
2018-10-18T12:34:02.161Z,23.75
2018-10-18T12:39:09.895Z,21.80
2018-10-18T12:44:12.432Z,19.50
2018-10-18T12:49:15.044Z,19.48
2018-10-18T12:54:17.729Z,14.73
2018-10-18T12:59:20.261Z,14.10
2018-10-18T13:04:22.867Z,15.80
2018-10-18T13:09:25.947Z,18.15
2018-10-18T13:14:29.397Z,18.23
2018-10-18T13:19:31.916Z,16.75
2018-10-18T13:24:34.456Z,16.85
2018-10-18T13:29:36.978Z,17.07
2018-10-18T13:34:39.508Z,17.27
2018-10-18T13:39:42.016Z,20.08
2018-10-18T13:44:44.576Z,15.98
2018-10-18T13:49:47.099Z,13.40
2018-10-18T13:54:49.639Z,15.55
2018-10-18T14:00:05.550Z,15.35
2018-10-18T14:05:08.179Z,15.20
2018-10-18T14:10:10.804Z,17.12
2018-10-18T14:15:13.763Z,17.07
2018-10-18T14:20:16.478Z,15.58
2018-10-18T14:25:18.886Z,12.60
2018-10-18T14:30:21.522Z,11.00
2018-10-18T14:35:23.983Z,13.30
2018-10-18T14:40:26.516Z,13.90
2018-10-18T14:45:29.100Z,12.37
2018-10-18T14:50:31.882Z,15.03
2018-10-18T14:55:34.244Z,15.93
2018-10-18T15:00:36.784Z,10.20
2018-10-18T15:05:39.307Z,15.43
2018-10-18T15:10:41.830Z,13.30
2018-10-18T15:15:44.378Z,12.90
2018-10-18T15:20:46.921Z,16.23
2018-10-18T15:25:49.844Z,17.70
2018-10-18T15:30:52.296Z,10.47
2018-10-18T15:35:54.836Z,16.73
2018-10-18T15:40:57.416Z,18.47
2018-10-18T15:45:59.938Z,16.70
2018-10-18T15:51:02.565Z,17.37
2018-10-18T15:56:05.074Z,20.50
2018-10-18T16:01:07.679Z,18.13
2018-10-18T16:06:10.439Z,16.03
2018-10-18T16:11:13.017Z,15.57
2018-10-18T16:16:16.415Z,19.70
2018-10-18T16:21:19.038Z,17.37
2018-10-18T16:26:21.710Z,17.63
2018-10-18T16:31:24.423Z,16.27
2018-10-18T16:36:27.920Z,12.10
2018-10-18T16:41:32.073Z,18.73
2018-10-18T16:46:35.091Z,14.70
2018-10-18T16:51:37.636Z,17.67
2018-10-18T16:56:40.183Z,17.00
2018-10-18T17:01:42.728Z,13.77
2018-10-18T17:06:45.367Z,18.20
2018-10-18T17:11:49.519Z,22.40
2018-10-18T17:16:52.081Z,16.37
2018-10-18T17:21:54.902Z,16.60
2018-10-18T17:26:57.506Z,18.70
2018-10-18T17:32:00.115Z,20.83
2018-10-18T17:37:02.636Z,24.73
2018-10-18T17:42:05.300Z,20.23
2018-10-18T17:47:11.002Z,22.20
2018-10-18T17:52:16.017Z,21.63
2018-10-18T17:57:18.600Z,24.40
2018-10-18T18:02:21.248Z,18.60
2018-10-18T18:07:24.115Z,21.10
2018-10-18T18:12:26.689Z,23.80
2018-10-18T18:17:31.438Z,20.63
2018-10-18T18:22:34.078Z,23.23
2018-10-18T18:27:36.662Z,24.93
2018-10-18T18:32:39.562Z,23.93
2018-10-18T18:37:42.207Z,21.23
2018-10-18T18:42:44.802Z,19.40
2018-10-18T18:47:49.193Z,22.63
2018-10-18T18:52:51.913Z,21.90
2018-10-18T18:57:54.512Z,27.77
2018-10-18T19:02:57.101Z,24.00
2018-10-18T19:07:59.628Z,27.77
2018-10-18T19:13:02.251Z,22.03
2018-10-18T19:18:04.987Z,21.47
2018-10-18T19:23:07.739Z,21.27
2018-10-18T19:28:10.306Z,26.97
2018-10-18T19:33:12.952Z,24.87
2018-10-18T19:38:15.492Z,26.53
2018-10-18T19:43:18.107Z,29.07
2018-10-18T19:48:20.780Z,26.20
2018-10-18T19:53:23.327Z,30.63
2018-10-18T19:58:25.888Z,30.43
2018-10-18T20:03:28.556Z,28.60
2018-10-18T20:08:31.143Z,29.87
2018-10-18T20:13:33.702Z,28.27
2018-10-18T20:18:36.374Z,28.73
2018-10-18T20:23:38.940Z,32.83
2018-10-18T20:28:41.470Z,36.40
2018-10-18T20:33:44.104Z,31.17
2018-10-18T20:38:46.692Z,32.07
2018-10-18T20:43:49.335Z,31.77
2018-10-18T20:48:51.888Z,35.43
2018-10-18T20:53:54.433Z,31.37
2018-10-18T20:58:56.978Z,35.47
2018-10-18T21:03:59.518Z,32.20
2018-10-18T21:09:02.136Z,36.63
2018-10-18T21:14:05.492Z,31.53
2018-10-18T21:19:08.063Z,34.37
2018-10-18T21:24:10.720Z,39.43
2018-10-18T21:29:13.298Z,39.83
2018-10-18T21:34:15.872Z,37.13
2018-10-18T21:39:30.650Z,37.57
2018-10-18T21:44:35.540Z,40.97
2018-10-18T21:49:38.051Z,36.53
2018-10-18T21:54:40.580Z,35.80
2018-10-18T21:59:43.115Z,35.57
2018-10-18T22:04:45.796Z,40.17
2018-10-18T22:09:48.340Z,38.50
2018-10-18T22:14:50.855Z,39.10
2018-10-18T22:19:54.213Z,39.70
2018-10-18T22:24:56.767Z,38.40
2018-10-18T22:29:59.355Z,43.40
2018-10-18T22:35:01.917Z,45.57
2018-10-18T22:40:05.484Z,45.60
2018-10-18T22:45:08.461Z,46.63
2018-10-18T22:50:10.946Z,45.60
2018-10-18T22:55:13.451Z,47.17
2018-10-18T23:00:15.976Z,47.90
2018-10-18T23:05:18.496Z,52.03
2018-10-18T23:10:21.005Z,52.30
2018-10-18T23:15:23.528Z,54.47
2018-10-18T23:20:26.057Z,51.27
2018-10-18T23:25:28.744Z,59.43
2018-10-18T23:30:31.255Z,57.07
2018-10-18T23:35:33.781Z,61.77
2018-10-18T23:40:36.288Z,53.97
2018-10-18T23:45:38.807Z,56.27
2018-10-18T23:50:42.263Z,54.23
2018-10-18T23:55:44.784Z,57.90
